createdAt,value
2018-03-20T00:01:46.428Z,101128.75
2018-03-20T00:06:40.952Z,101126.15
2018-03-20T00:11:35.240Z,101137.84
2018-03-20T00:16:29.676Z,101127.02
2018-03-20T00:21:23.980Z,101136.52
2018-03-20T00:26:18.300Z,101137.83
2018-03-20T00:31:13.404Z,101137.39
2018-03-20T00:36:08.506Z,101139.99
2018-03-20T00:41:02.832Z,101136.55
2018-03-20T00:45:57.926Z,101135.69
2018-03-20T00:50:52.248Z,101146.50
2018-03-20T00:55:47.336Z,101152.09
2018-03-20T01:00:41.669Z,101160.73
2018-03-20T01:05:36.762Z,101156.86
2018-03-20T01:10:31.090Z,101164.20
2018-03-20T01:15:26.179Z,101162.05
2018-03-20T01:20:20.477Z,101156.84
2018-03-20T01:25:14.818Z,101154.24
2018-03-20T01:30:09.352Z,101161.12
2018-03-20T01:35:03.666Z,101155.94
2018-03-20T01:39:58.052Z,101170.16
2018-03-20T01:44:52.488Z,101158.05
2018-03-20T01:49:46.693Z,101159.33
2018-03-20T01:54:40.992Z,101158.00
2018-03-20T01:59:35.523Z,101161.02
2018-03-20T02:04:30.000Z,101157.12
2018-03-20T02:09:24.717Z,101157.55
2018-03-20T02:14:19.239Z,101162.28
2018-03-20T02:19:13.758Z,101160.55
2018-03-20T02:24:09.238Z,101154.50
2018-03-20T02:29:04.384Z,101162.69
2018-03-20T02:33:58.956Z,101160.97
2018-03-20T02:38:53.305Z,101157.52
2018-03-20T02:43:47.837Z,101172.61
2018-03-20T02:48:42.275Z,101160.49
2018-03-20T02:53:36.611Z,101161.34
2018-03-20T02:58:31.050Z,101150.98
2018-03-20T03:03:26.132Z,101159.61
2018-03-20T03:08:20.697Z,101169.97
2018-03-20T03:13:15.084Z,101166.99
2018-03-20T03:18:09.496Z,101166.63
2018-03-20T03:23:03.834Z,101161.98
2018-03-20T03:27:58.138Z,101162.03
2018-03-20T03:32:52.616Z,101158.14
2018-03-20T03:37:46.911Z,101146.02
2018-03-20T03:42:41.380Z,101134.70
2018-03-20T03:47:36.435Z,101130.74
2018-03-20T03:52:30.843Z,101101.63
2018-03-20T03:57:25.153Z,101148.33
2018-03-20T04:02:19.570Z,101161.23
2018-03-20T04:07:14.734Z,101157.28
2018-03-20T04:12:10.001Z,101160.66
2018-03-20T04:17:04.499Z,101160.59
2018-03-20T04:21:59.369Z,101152.27
2018-03-20T04:26:53.852Z,101152.22
2018-03-20T04:31:48.167Z,101148.30
2018-03-20T04:36:43.994Z,101149.16
2018-03-20T04:41:38.556Z,101151.67
2018-03-20T04:46:32.864Z,101143.36
2018-03-20T04:51:27.172Z,101141.13
2018-03-20T04:56:21.488Z,101140.17
2018-03-20T05:01:15.796Z,101137.48
2018-03-20T05:06:10.125Z,101144.39
2018-03-20T05:11:05.190Z,101149.92
2018-03-20T05:15:59.357Z,101153.36
2018-03-20T05:20:53.479Z,101145.95
2018-03-20T05:25:47.600Z,101152.86
2018-03-20T05:30:41.852Z,101153.67
2018-03-20T05:35:35.976Z,101166.23
2018-03-20T05:40:30.099Z,101151.87
2018-03-20T05:45:24.236Z,101151.38
2018-03-20T05:50:24.044Z,101154.84
2018-03-20T05:55:18.930Z,101165.72
2018-03-20T06:00:13.238Z,101158.36
2018-03-20T06:05:07.550Z,101163.62
2018-03-20T06:10:01.869Z,101167.17
2018-03-20T06:14:56.946Z,101177.22
2018-03-20T06:19:51.276Z,101166.83
2018-03-20T06:24:46.492Z,101163.81
2018-03-20T06:29:40.824Z,101172.47
2018-03-20T06:34:35.931Z,101188.94
2018-03-20T06:39:30.300Z,101191.94
2018-03-20T06:44:24.608Z,101195.77
2018-03-20T06:49:19.058Z,101209.20
2018-03-20T06:54:14.148Z,101220.93
2018-03-20T06:59:08.465Z,101226.50
2018-03-20T07:04:03.708Z,101223.84
2018-03-20T07:08:58.009Z,101241.11
2018-03-20T07:13:52.444Z,101241.88
2018-03-20T07:18:46.761Z,101240.51
2018-03-20T07:23:41.254Z,101247.81
2018-03-20T07:28:35.611Z,101250.27
2018-03-20T07:33:29.941Z,101239.29
2018-03-20T07:38:24.331Z,101243.43
2018-03-20T07:43:18.630Z,101258.02
2018-03-20T07:48:12.944Z,101253.75
2018-03-20T07:53:07.377Z,101246.83
2018-03-20T07:58:01.682Z,101253.45
2018-03-20T08:02:56.203Z,101261.52
2018-03-20T08:07:50.487Z,101249.89
2018-03-20T08:12:45.062Z,101257.34
2018-03-20T08:17:39.390Z,101260.08
2018-03-20T08:22:33.934Z,101264.25
2018-03-20T08:27:29.258Z,101262.30
2018-03-20T08:32:24.333Z,101274.34
2018-03-20T08:37:18.930Z,101288.34
2018-03-20T08:42:13.559Z,101296.19
2018-03-20T08:47:07.883Z,101320.66
2018-03-20T08:52:02.975Z,101334.41
2018-03-20T08:56:57.291Z,101333.95
2018-03-20T09:01:52.376Z,101332.52
2018-03-20T09:06:46.737Z,101341.28
2018-03-20T09:11:41.822Z,101337.74
2018-03-20T09:16:36.151Z,101340.88
2018-03-20T09:21:31.219Z,101337.70
2018-03-20T09:26:25.537Z,101347.62
2018-03-20T09:31:20.130Z,101352.19
2018-03-20T09:36:14.526Z,101353.98
2018-03-20T09:41:08.828Z,101350.99
2018-03-20T09:46:03.129Z,101348.09
2018-03-20T09:50:57.459Z,101348.80
2018-03-20T09:55:52.787Z,101348.08
2018-03-20T10:00:47.088Z,101363.45
2018-03-20T10:05:41.407Z,101364.06
2018-03-20T10:10:36.308Z,101383.23
2018-03-20T10:15:30.652Z,101381.98
2018-03-20T10:20:25.043Z,101395.74
2018-03-20T10:25:20.134Z,101400.86
2018-03-20T10:30:14.669Z,101410.92
2018-03-20T10:35:09.821Z,101413.86
2018-03-20T10:40:04.133Z,101414.61
2018-03-20T10:44:58.434Z,101415.09
2018-03-20T10:49:53.000Z,101415.50
2018-03-20T10:54:47.472Z,101427.17
2018-03-20T10:59:41.860Z,101434.25
2018-03-20T11:04:36.176Z,101434.87
2018-03-20T11:09:30.465Z,101436.08
2018-03-20T11:14:24.810Z,101438.17
2018-03-20T11:19:19.856Z,101435.25
2018-03-20T11:24:14.601Z,101440.02
2018-03-20T11:29:09.086Z,101442.60
2018-03-20T11:34:03.386Z,101442.07
2018-03-20T11:38:59.368Z,101444.38
2018-03-20T11:43:54.662Z,101455.79
2018-03-20T11:48:49.288Z,101442.53
2018-03-20T11:53:43.602Z,101440.61
2018-03-20T11:58:38.688Z,101442.92
2018-03-20T12:03:33.071Z,101452.38
2018-03-20T12:24:25.299Z,101462.62
2018-03-20T12:29:19.762Z,101462.53
2018-03-20T12:34:14.074Z,101464.47
2018-03-20T12:39:08.378Z,101460.03
2018-03-20T12:44:03.465Z,101466.91
2018-03-20T12:48:57.769Z,101483.66
2018-03-20T12:53:52.088Z,101474.27
2018-03-20T12:58:46.484Z,101466.12
2018-03-20T13:03:40.776Z,101476.56
2018-03-20T13:13:28.437Z,101472.09
2018-03-20T13:18:22.742Z,101484.13
2018-03-20T13:23:17.148Z,101481.03
2018-03-20T13:28:11.595Z,101481.54
2018-03-20T13:33:06.672Z,101490.80
2018-03-20T13:38:00.984Z,101503.20
2018-03-20T13:42:55.284Z,101497.54
2018-03-20T13:47:49.601Z,101492.20
2018-03-20T13:52:49.141Z,101500.09
2018-03-20T13:57:39.200Z,101511.30
2018-03-20T14:02:33.521Z,101514.82
2018-03-20T14:07:27.886Z,101516.59
2018-03-20T14:12:22.203Z,101510.11
2018-03-20T14:17:16.510Z,101517.28
2018-03-20T14:22:10.812Z,101504.20
2018-03-20T14:27:05.231Z,101515.91
2018-03-20T14:31:59.564Z,101538.95
2018-03-20T14:36:54.642Z,101530.92
2018-03-20T14:41:48.941Z,101532.36
2018-03-20T14:46:43.282Z,101547.92
2018-03-20T14:51:38.539Z,101552.94
2018-03-20T14:56:37.341Z,101552.12
2018-03-20T15:01:31.692Z,101573.56
2018-03-20T15:06:25.981Z,101569.14
2018-03-20T15:11:20.488Z,101587.02
2018-03-20T15:16:14.997Z,101585.19
2018-03-20T15:21:09.323Z,101592.17
2018-03-20T15:26:03.730Z,101600.59
2018-03-20T15:30:58.831Z,101617.20
2018-03-20T15:35:55.596Z,101622.98
2018-03-20T15:40:50.081Z,101624.08
2018-03-20T15:45:44.401Z,101632.86
2018-03-20T15:50:39.514Z,101640.55
2018-03-20T15:55:33.816Z,101646.19
2018-03-20T16:00:28.217Z,101651.77
2018-03-20T16:05:22.522Z,101660.81
2018-03-20T16:10:16.825Z,101659.02
2018-03-20T16:15:11.127Z,101679.31
2018-03-20T16:20:04.964Z,101690.01
2018-03-20T16:24:59.554Z,101695.97
2018-03-20T16:29:54.646Z,101700.16
2018-03-20T16:34:49.771Z,101721.97
2018-03-20T16:39:44.567Z,101698.89
2018-03-20T16:44:38.881Z,101724.77
2018-03-20T16:49:33.432Z,101740.75
2018-03-20T16:54:27.839Z,101744.31
2018-03-20T16:59:22.187Z,101751.50
2018-03-20T17:04:16.907Z,101754.27
2018-03-20T17:09:11.496Z,101768.40
2018-03-20T17:14:05.825Z,101778.27
2018-03-20T17:19:00.680Z,101778.52
2018-03-20T17:23:54.994Z,101791.94
2018-03-20T17:28:49.535Z,101800.56
2018-03-20T17:33:44.042Z,101803.94
2018-03-20T17:38:38.348Z,101808.30
2018-03-20T17:43:32.679Z,101817.05
2018-03-20T17:48:27.784Z,101823.18
2018-03-20T17:53:22.258Z,101836.98
2018-03-20T17:58:20.510Z,101844.70
2018-03-20T18:03:16.368Z,101861.48
2018-03-20T18:08:11.524Z,101860.44
2018-03-20T18:13:06.456Z,101872.17
2018-03-20T18:18:01.403Z,101877.08
2018-03-20T18:22:56.774Z,101887.33
2018-03-20T18:27:51.222Z,101897.48
2018-03-20T18:32:45.522Z,101909.42
2018-03-20T18:37:39.932Z,101915.34
2018-03-20T18:42:35.018Z,101924.87
2018-03-20T18:47:29.310Z,101932.06
2018-03-20T18:52:23.639Z,101936.61
2018-03-20T18:57:17.939Z,101941.14
2018-03-20T19:02:12.554Z,101952.17
2018-03-20T19:07:07.137Z,101961.44
2018-03-20T19:12:01.711Z,101963.66
2018-03-20T19:16:56.910Z,101975.12
2018-03-20T19:21:52.227Z,101994.90
2018-03-20T19:26:47.402Z,101995.86
2018-03-20T19:31:42.687Z,102012.53
2018-03-20T19:36:38.707Z,102015.73
2018-03-20T19:41:35.438Z,102028.53
2018-03-20T19:46:31.765Z,102038.70
2018-03-20T19:51:26.812Z,102044.47
2018-03-20T19:56:24.206Z,102056.34
2018-03-20T20:01:19.758Z,102066.08
2018-03-20T20:06:16.648Z,102071.38
2018-03-20T20:11:11.379Z,102076.65
2018-03-20T20:16:06.727Z,102091.07
2018-03-20T20:21:02.970Z,102088.48
2018-03-20T20:25:59.783Z,102095.89
2018-03-20T20:30:55.663Z,102102.06
2018-03-20T20:35:52.197Z,102111.71
2018-03-20T20:40:47.204Z,102121.75
2018-03-20T20:45:42.969Z,102125.26
2018-03-20T20:50:39.407Z,102131.80
2018-03-20T20:55:34.841Z,102142.72
2018-03-20T21:00:30.172Z,102146.66
2018-03-20T21:05:26.402Z,102155.00
2018-03-20T21:10:21.275Z,102151.98
2018-03-20T21:15:17.176Z,102162.05
2018-03-20T21:20:13.085Z,102164.64
2018-03-20T21:25:10.349Z,102171.19
2018-03-20T21:30:05.270Z,102168.63
2018-03-20T21:34:59.647Z,102165.59
2018-03-20T21:39:54.021Z,102175.20
2018-03-20T21:44:48.636Z,102177.41
2018-03-20T21:49:42.971Z,102183.97
2018-03-20T21:54:37.576Z,102180.95
2018-03-20T21:59:32.148Z,102192.27
2018-03-20T22:04:27.291Z,102186.17
2018-03-20T22:09:22.696Z,102190.55
2018-03-20T22:14:17.203Z,102196.64
2018-03-20T22:19:11.513Z,102205.77
2018-03-20T22:24:06.709Z,102214.89
2018-03-20T22:29:00.993Z,102207.50
2018-03-20T22:33:55.334Z,102210.98
2018-03-20T22:38:50.927Z,102215.73
2018-03-20T22:43:45.284Z,102220.11
2018-03-20T22:48:40.344Z,102219.66
2018-03-20T22:53:34.658Z,102220.11
2018-03-20T22:58:29.782Z,102234.01
2018-03-20T23:03:24.244Z,102234.00
2018-03-20T23:08:18.881Z,102237.45
2018-03-20T23:13:13.247Z,102242.19
2018-03-20T23:18:08.312Z,102245.69
2018-03-20T23:23:02.622Z,102248.69
2018-03-20T23:27:57.029Z,102253.45
2018-03-20T23:32:51.597Z,102247.34
2018-03-20T23:37:46.300Z,102253.36
2018-03-20T23:42:40.838Z,102264.61
2018-03-20T23:47:35.537Z,102267.16
2018-03-20T23:52:29.804Z,102265.77
2018-03-20T23:57:25.026Z,102267.45
