createdAt,value
2019-04-30T00:00:20.849Z,99.90
2019-04-30T00:02:55.177Z,99.90
2019-04-30T00:05:25.209Z,99.90
2019-04-30T00:07:57.576Z,99.90
2019-04-30T00:10:29.053Z,99.90
2019-04-30T00:12:57.633Z,99.90
2019-04-30T00:15:27.550Z,99.90
2019-04-30T00:18:01.583Z,99.90
2019-04-30T00:20:30.067Z,99.90
2019-04-30T00:23:00.008Z,99.90
2019-04-30T00:25:29.968Z,99.90
2019-04-30T00:28:00.298Z,99.90
2019-04-30T00:30:30.923Z,99.90
2019-04-30T00:33:00.434Z,99.90
2019-04-30T00:35:30.039Z,99.90
2019-04-30T00:38:00.293Z,99.90
2019-04-30T00:40:30.288Z,99.90
2019-04-30T00:43:00.108Z,99.90
2019-04-30T00:45:31.433Z,99.90
2019-04-30T00:48:00.940Z,99.90
2019-04-30T00:50:33.955Z,99.90
2019-04-30T00:53:05.843Z,99.90
2019-04-30T00:55:32.761Z,99.90
2019-04-30T00:58:02.488Z,99.90
2019-04-30T01:00:35.243Z,99.90
2019-04-30T01:03:09.327Z,99.90
2019-04-30T01:05:39.625Z,99.90
2019-04-30T01:08:09.909Z,99.90
2019-04-30T01:10:39.511Z,99.90
2019-04-30T01:13:12.003Z,99.90
2019-04-30T01:15:43.963Z,99.90
2019-04-30T01:18:12.044Z,99.90
2019-04-30T01:20:41.897Z,99.90
2019-04-30T01:23:14.491Z,99.90
2019-04-30T01:25:49.979Z,99.90
2019-04-30T01:28:20.222Z,99.90
2019-04-30T01:30:49.434Z,99.90
2019-04-30T01:33:19.352Z,99.90
2019-04-30T01:35:48.880Z,99.90
2019-04-30T01:38:18.991Z,99.90
2019-04-30T01:40:51.134Z,99.90
2019-04-30T01:43:23.546Z,99.90
2019-04-30T01:45:51.047Z,99.90
2019-04-30T01:48:20.733Z,99.90
2019-04-30T01:50:50.587Z,99.90
2019-04-30T01:53:20.019Z,99.90
2019-04-30T01:55:54.084Z,99.90
2019-04-30T01:58:25.156Z,99.90
2019-04-30T02:00:59.452Z,99.90
2019-04-30T02:03:30.248Z,99.90
2019-04-30T02:05:59.768Z,99.90
2019-04-30T02:08:29.597Z,99.90
2019-04-30T02:10:59.559Z,99.90
2019-04-30T02:13:32.942Z,99.90
2019-04-30T02:16:00.332Z,99.90
2019-04-30T02:18:29.811Z,99.90
2019-04-30T02:20:59.904Z,99.90
2019-04-30T02:23:29.811Z,99.90
2019-04-30T02:26:00.359Z,99.90
2019-04-30T02:28:30.152Z,99.90
2019-04-30T02:31:00.558Z,99.90
2019-04-30T02:33:31.860Z,99.90
2019-04-30T02:36:15.456Z,99.90
2019-04-30T02:38:52.640Z,99.90
2019-04-30T02:41:23.178Z,99.90
2019-04-30T02:43:56.001Z,99.90
2019-04-30T02:46:31.992Z,99.90
2019-04-30T02:48:59.988Z,99.90
2019-04-30T02:51:31.331Z,99.90
2019-04-30T02:54:12.915Z,99.90
2019-04-30T02:56:44.067Z,99.90
2019-04-30T02:59:13.717Z,99.90
2019-04-30T03:01:43.637Z,99.90
2019-04-30T03:04:15.906Z,99.90
2019-04-30T03:06:45.479Z,99.90
2019-04-30T03:09:14.948Z,99.90
2019-04-30T03:11:44.461Z,99.90
2019-04-30T03:14:14.080Z,99.90
2019-04-30T03:16:45.317Z,99.90
2019-04-30T03:19:22.712Z,99.90
2019-04-30T03:22:00.335Z,99.90
2019-04-30T03:24:29.987Z,99.90
2019-04-30T03:26:59.848Z,99.90
2019-04-30T03:29:30.330Z,99.90
2019-04-30T03:32:02.761Z,99.90
2019-04-30T03:34:32.938Z,99.90
2019-04-30T03:37:02.604Z,99.90
2019-04-30T03:39:33.975Z,99.90
2019-04-30T03:42:03.319Z,99.90
2019-04-30T03:44:32.913Z,99.90
2019-04-30T03:47:02.427Z,99.90
2019-04-30T03:49:31.861Z,99.90
2019-04-30T03:52:01.386Z,99.90
2019-04-30T03:54:30.889Z,99.90
2019-04-30T03:57:01.057Z,99.90
2019-04-30T03:59:30.904Z,99.90
2019-04-30T04:02:05.112Z,99.90
2019-04-30T04:04:55.143Z,99.90
2019-04-30T04:07:45.544Z,99.90
2019-04-30T04:10:19.304Z,99.90
2019-04-30T04:12:49.808Z,99.90
2019-04-30T04:15:20.054Z,99.90
2019-04-30T04:17:50.419Z,99.90
2019-04-30T04:20:20.638Z,99.90
2019-04-30T04:22:50.120Z,99.90
2019-04-30T04:25:20.639Z,99.90
2019-04-30T04:27:51.042Z,99.90
2019-04-30T04:30:21.862Z,99.90
2019-04-30T04:32:51.774Z,99.90
2019-04-30T04:35:21.305Z,99.90
2019-04-30T04:37:51.265Z,99.90
2019-04-30T04:40:21.177Z,99.90
2019-04-30T04:42:50.823Z,99.90
2019-04-30T04:45:20.325Z,99.90
2019-04-30T04:47:50.324Z,99.90
2019-04-30T04:50:20.760Z,99.90
2019-04-30T04:52:50.203Z,99.90
2019-04-30T04:55:22.107Z,99.90
2019-04-30T04:57:51.022Z,99.90
2019-04-30T05:00:20.588Z,99.90
2019-04-30T05:02:54.124Z,99.90
2019-04-30T05:05:25.198Z,99.90
2019-04-30T05:07:55.147Z,99.90
2019-04-30T05:10:24.663Z,99.90
2019-04-30T05:12:54.156Z,99.90
2019-04-30T05:15:23.588Z,99.90
2019-04-30T05:17:53.365Z,99.90
2019-04-30T05:20:22.791Z,99.90
2019-04-30T05:22:52.226Z,99.90
2019-04-30T05:25:21.822Z,99.90
2019-04-30T05:27:51.373Z,99.90
2019-04-30T05:30:41.088Z,99.90
2019-04-30T05:33:10.520Z,99.90
2019-04-30T05:35:42.041Z,99.90
2019-04-30T05:38:11.583Z,99.90
2019-04-30T05:40:42.504Z,99.90
2019-04-30T05:43:12.231Z,99.90
2019-04-30T05:45:41.833Z,99.90
2019-04-30T05:48:11.409Z,99.90
2019-04-30T05:50:41.187Z,99.90
2019-04-30T05:53:10.999Z,99.90
2019-04-30T05:55:40.427Z,99.90
2019-04-30T05:58:10.012Z,99.90
2019-04-30T06:00:40.096Z,99.90
2019-04-30T06:03:09.794Z,99.90
2019-04-30T06:05:39.489Z,99.90
2019-04-30T06:08:09.390Z,99.90
2019-04-30T06:10:52.763Z,99.90
2019-04-30T06:13:32.013Z,99.90
2019-04-30T06:16:03.275Z,99.90
2019-04-30T06:18:32.699Z,99.90
2019-04-30T06:21:02.581Z,99.90
2019-04-30T06:23:32.088Z,99.90
2019-04-30T06:26:09.618Z,99.90
2019-04-30T06:28:33.405Z,99.90
2019-04-30T06:31:03.761Z,99.90
2019-04-30T06:33:33.379Z,99.90
2019-04-30T06:36:03.214Z,99.90
2019-04-30T06:38:32.783Z,99.90
2019-04-30T06:41:02.360Z,99.90
2019-04-30T06:43:32.070Z,99.90
2019-04-30T06:46:01.648Z,99.90
2019-04-30T06:48:34.180Z,99.90
2019-04-30T06:51:04.515Z,99.90
2019-04-30T06:53:33.956Z,99.90
2019-04-30T06:56:03.833Z,99.90
2019-04-30T06:58:33.328Z,99.90
2019-04-30T07:01:02.844Z,99.90
2019-04-30T07:03:32.355Z,99.90
2019-04-30T07:06:01.890Z,99.90
2019-04-30T07:08:55.691Z,99.90
2019-04-30T07:11:21.248Z,99.90
2019-04-30T07:13:52.322Z,99.90
2019-04-30T07:16:22.112Z,99.90
2019-04-30T07:18:51.899Z,99.90
2019-04-30T07:21:21.732Z,99.90
2019-04-30T07:23:51.375Z,99.90
2019-04-30T07:26:24.371Z,99.90
2019-04-30T07:28:55.097Z,99.90
2019-04-30T07:31:23.390Z,99.90
2019-04-30T07:33:54.092Z,99.90
2019-04-30T07:38:56.781Z,99.90
2019-04-30T07:41:26.129Z,99.90
2019-04-30T07:43:55.552Z,99.90
2019-04-30T07:46:25.356Z,99.90
2019-04-30T07:48:55.119Z,99.90
2019-04-30T07:51:25.114Z,99.90
2019-04-30T07:53:54.939Z,99.90
2019-04-30T07:56:28.535Z,99.90
2019-04-30T07:58:55.605Z,99.90
2019-04-30T08:01:25.040Z,99.90
2019-04-30T08:03:59.178Z,99.90
2019-04-30T08:06:31.055Z,99.90
2019-04-30T08:09:01.220Z,99.90
2019-04-30T08:09:34.157Z,99.90
2019-04-30T08:11:34.412Z,99.90
2019-04-30T08:14:02.404Z,99.90
2019-04-30T08:16:32.064Z,99.90
2019-04-30T08:19:02.035Z,99.80
2019-04-30T08:21:31.559Z,99.90
2019-04-30T08:24:01.195Z,99.90
2019-04-30T08:26:30.765Z,99.90
2019-04-30T08:29:00.209Z,97.00
2019-04-30T08:31:49.096Z,97.90
2019-04-30T08:34:20.074Z,95.20
2019-04-30T08:36:49.810Z,94.90
2019-04-30T08:39:19.742Z,95.40
2019-04-30T08:41:49.389Z,93.30
2019-04-30T08:44:21.063Z,95.80
2019-04-30T08:46:50.445Z,95.50
2019-04-30T08:49:20.276Z,94.00
2019-04-30T08:51:50.743Z,92.70
2019-04-30T08:54:21.402Z,93.70
2019-04-30T08:56:51.000Z,93.60
2019-04-30T08:59:20.435Z,94.00
2019-04-30T09:01:49.972Z,90.50
2019-04-30T09:04:20.188Z,91.50
2019-04-30T09:06:50.257Z,92.50
2019-04-30T09:09:20.369Z,92.00
2019-04-30T09:11:55.131Z,91.00
2019-04-30T09:14:21.007Z,90.80
2019-04-30T09:16:51.312Z,87.30
2019-04-30T09:19:21.290Z,90.40
2019-04-30T09:21:50.935Z,90.50
2019-04-30T09:24:20.769Z,84.30
2019-04-30T09:26:50.463Z,82.50
2019-04-30T09:29:22.530Z,84.60
2019-04-30T09:31:52.422Z,83.70
2019-04-30T09:34:21.946Z,80.30
2019-04-30T09:36:51.522Z,84.70
2019-04-30T09:39:23.102Z,83.50
2019-04-30T09:41:52.231Z,81.70
2019-04-30T09:44:22.032Z,79.90
2019-04-30T09:46:51.641Z,81.60
2019-04-30T09:49:21.083Z,80.50
2019-04-30T09:51:50.842Z,79.40
2019-04-30T09:54:21.131Z,76.80
2019-04-30T09:56:52.687Z,76.10
2019-04-30T09:59:22.189Z,78.30
2019-04-30T10:01:52.145Z,74.90
2019-04-30T10:04:22.051Z,74.30
2019-04-30T10:06:52.113Z,75.10
2019-04-30T10:09:21.703Z,70.50
2019-04-30T10:12:01.827Z,74.70
2019-04-30T10:14:31.357Z,72.00
2019-04-30T10:17:02.515Z,68.20
2019-04-30T10:19:32.393Z,71.40
2019-04-30T10:22:02.309Z,68.90
2019-04-30T10:24:31.829Z,66.00
2019-04-30T10:27:02.384Z,66.90
2019-04-30T10:29:32.614Z,66.60
2019-04-30T10:32:02.479Z,65.60
2019-04-30T10:34:32.030Z,63.50
2019-04-30T10:37:02.974Z,67.40
2019-04-30T10:39:32.872Z,67.40
2019-04-30T10:42:02.808Z,66.10
2019-04-30T10:44:32.771Z,62.70
2019-04-30T10:47:02.377Z,63.70
2019-04-30T10:49:31.830Z,61.50
2019-04-30T10:52:01.479Z,62.10
2019-04-30T10:54:30.985Z,67.10
2019-04-30T10:57:00.514Z,60.80
2019-04-30T10:59:30.115Z,51.20
2019-04-30T11:01:59.632Z,45.50
2019-04-30T11:04:29.289Z,46.50
2019-04-30T11:07:00.497Z,44.10
2019-04-30T11:09:31.190Z,42.60
2019-04-30T11:12:03.033Z,40.20
2019-04-30T11:14:32.613Z,34.30
2019-04-30T11:17:02.397Z,33.90
2019-04-30T11:19:32.383Z,33.20
2019-04-30T11:22:02.528Z,35.30
2019-04-30T11:24:38.074Z,32.00
2019-04-30T11:27:03.956Z,31.10
2019-04-30T11:29:35.650Z,31.20
2019-04-30T11:32:13.570Z,29.40
2019-04-30T11:34:43.258Z,31.30
2019-04-30T11:37:13.753Z,28.10
2019-04-30T11:39:43.564Z,26.30
2019-04-30T11:42:13.247Z,27.10
2019-04-30T11:44:42.882Z,27.70
2019-04-30T11:47:23.913Z,27.10
2019-04-30T11:49:55.300Z,24.90
2019-04-30T11:52:24.743Z,24.60
2019-04-30T11:54:54.749Z,26.70
2019-04-30T11:57:24.543Z,24.30
2019-04-30T11:59:54.213Z,23.80
2019-04-30T12:02:29.309Z,23.10
2019-04-30T12:04:58.989Z,23.20
2019-04-30T12:07:36.344Z,22.70
2019-04-30T12:10:11.562Z,22.50
2019-04-30T12:12:41.120Z,22.90
2019-04-30T12:15:11.461Z,21.60
2019-04-30T12:17:41.348Z,21.40
2019-04-30T12:20:11.508Z,20.60
2019-04-30T12:22:40.957Z,21.80
2019-04-30T12:25:10.750Z,21.10
2019-04-30T12:27:40.285Z,21.00
2019-04-30T12:30:16.457Z,21.30
2019-04-30T12:32:46.157Z,20.00
2019-04-30T12:35:27.588Z,19.40
2019-04-30T12:37:58.862Z,19.10
2019-04-30T12:40:30.046Z,20.30
2019-04-30T12:42:59.945Z,19.20
2019-04-30T12:45:29.645Z,20.70
2019-04-30T12:48:00.797Z,19.60
2019-04-30T12:50:41.124Z,19.10
2019-04-30T12:53:15.527Z,17.80
2019-04-30T12:56:05.192Z,19.10
2019-04-30T12:58:34.638Z,18.60
2019-04-30T13:01:04.496Z,18.00
2019-04-30T13:03:34.489Z,18.60
2019-04-30T13:06:04.710Z,17.10
2019-04-30T13:08:35.046Z,17.40
2019-04-30T13:11:05.806Z,18.60
2019-04-30T13:13:36.331Z,18.00
2019-04-30T13:16:08.420Z,17.60
2019-04-30T13:18:39.385Z,17.40
2019-04-30T13:21:09.111Z,17.20
2019-04-30T13:23:38.737Z,17.30
2019-04-30T13:26:08.941Z,17.60
2019-04-30T13:28:49.196Z,16.70
2019-04-30T13:31:19.344Z,16.00
2019-04-30T13:33:51.569Z,15.90
2019-04-30T13:36:21.731Z,17.30
2019-04-30T13:39:02.133Z,16.80
2019-04-30T13:41:39.112Z,17.20
2019-04-30T13:44:09.789Z,16.50
2019-04-30T13:46:39.630Z,16.90
2019-04-30T13:49:09.160Z,16.40
2019-04-30T13:51:38.643Z,16.00
2019-04-30T13:54:08.237Z,17.00
2019-04-30T13:56:39.545Z,16.40
2019-04-30T13:59:09.210Z,15.10
2019-04-30T14:01:39.128Z,16.10
2019-04-30T14:04:10.608Z,15.60
2019-04-30T14:06:48.776Z,16.10
2019-04-30T14:09:29.106Z,16.30
2019-04-30T14:11:58.662Z,15.50
2019-04-30T14:14:29.601Z,15.60
2019-04-30T14:17:01.229Z,16.20
2019-04-30T14:19:50.340Z,16.40
2019-04-30T14:22:19.784Z,16.00
2019-04-30T14:24:49.379Z,16.30
2019-04-30T14:27:18.994Z,16.20
2019-04-30T14:30:09.314Z,16.30
2019-04-30T14:32:39.649Z,15.10
2019-04-30T14:35:09.556Z,16.80
2019-04-30T14:37:39.181Z,16.90
2019-04-30T14:40:12.257Z,16.00
2019-04-30T14:42:44.878Z,16.90
2019-04-30T14:45:20.359Z,16.80
2019-04-30T14:47:52.452Z,16.40
2019-04-30T14:50:24.398Z,16.00
2019-04-30T14:53:18.414Z,16.70
2019-04-30T14:56:08.533Z,16.60
2019-04-30T14:58:47.676Z,16.90
2019-04-30T15:01:19.371Z,16.60
2019-04-30T15:03:49.479Z,16.50
2019-04-30T15:06:19.426Z,16.30
2019-04-30T15:08:49.492Z,16.80
2019-04-30T15:11:19.131Z,17.10
2019-04-30T15:13:49.388Z,16.50
2019-04-30T15:16:19.137Z,17.10
2019-04-30T15:18:48.721Z,17.20
2019-04-30T15:21:18.693Z,16.70
2019-04-30T15:24:01.567Z,16.70
2019-04-30T15:26:30.205Z,16.70
2019-04-30T15:29:00.154Z,17.30
2019-04-30T15:31:30.327Z,17.60
2019-04-30T15:34:02.915Z,17.30
2019-04-30T15:36:32.686Z,17.10
2019-04-30T15:39:16.346Z,17.60
2019-04-30T15:41:58.239Z,17.50
2019-04-30T15:44:27.723Z,18.10
2019-04-30T15:47:00.366Z,17.60
2019-04-30T15:49:29.528Z,18.00
2019-04-30T15:51:59.465Z,18.30
2019-04-30T15:54:29.320Z,18.40
2019-04-30T15:57:00.471Z,18.40
2019-04-30T15:59:31.859Z,18.60
2019-04-30T16:02:15.128Z,18.90
2019-04-30T16:04:52.324Z,18.90
2019-04-30T16:07:22.279Z,19.60
2019-04-30T16:10:05.453Z,19.40
2019-04-30T16:12:51.763Z,19.00
2019-04-30T16:15:22.785Z,19.20
2019-04-30T16:17:53.890Z,19.20
2019-04-30T16:20:23.484Z,19.40
2019-04-30T16:22:53.041Z,19.50
2019-04-30T16:25:22.573Z,19.80
2019-04-30T16:27:52.404Z,19.80
2019-04-30T16:30:22.656Z,20.10
2019-04-30T16:32:52.538Z,20.20
2019-04-30T16:35:22.455Z,20.20
2019-04-30T16:37:52.011Z,20.00
2019-04-30T16:40:21.864Z,20.10
2019-04-30T16:42:51.477Z,20.40
2019-04-30T16:45:21.089Z,20.40
2019-04-30T16:47:50.598Z,20.30
2019-04-30T16:50:20.188Z,20.70
2019-04-30T16:52:49.899Z,21.00
2019-04-30T16:55:19.710Z,21.10
2019-04-30T16:57:50.186Z,21.30
2019-04-30T17:00:20.238Z,21.30
2019-04-30T17:02:51.409Z,21.70
2019-04-30T17:05:22.740Z,22.30
2019-04-30T17:08:09.412Z,22.20
2019-04-30T17:10:50.466Z,22.60
2019-04-30T17:13:25.100Z,23.80
2019-04-30T17:15:56.419Z,24.70
2019-04-30T17:18:25.937Z,25.70
2019-04-30T17:20:55.644Z,26.00
2019-04-30T17:23:25.089Z,26.30
2019-04-30T17:25:54.873Z,26.80
2019-04-30T17:28:25.350Z,27.20
2019-04-30T17:30:54.860Z,27.50
2019-04-30T17:33:24.703Z,27.80
2019-04-30T17:35:54.203Z,28.10
2019-04-30T17:38:23.640Z,28.20
2019-04-30T17:40:53.079Z,28.50
2019-04-30T17:43:24.347Z,28.70
2019-04-30T17:45:54.445Z,28.40
2019-04-30T17:48:24.253Z,29.10
2019-04-30T17:50:53.862Z,29.20
2019-04-30T17:53:23.354Z,29.40
2019-04-30T17:55:52.970Z,29.30
2019-04-30T17:58:22.556Z,29.60
2019-04-30T18:00:53.710Z,30.00
2019-04-30T18:03:23.292Z,30.00
2019-04-30T18:05:53.151Z,30.20
2019-04-30T18:08:23.179Z,30.40
2019-04-30T18:10:52.955Z,30.80
2019-04-30T18:13:22.492Z,30.90
2019-04-30T18:15:52.218Z,31.30
2019-04-30T18:18:26.150Z,31.60
2019-04-30T18:20:59.316Z,31.60
2019-04-30T18:23:39.488Z,31.90
2019-04-30T18:26:13.608Z,31.40
2019-04-30T18:28:43.195Z,32.30
2019-04-30T18:31:12.940Z,32.90
2019-04-30T18:33:42.784Z,33.30
2019-04-30T18:36:12.587Z,34.10
2019-04-30T18:38:42.111Z,34.60
2019-04-30T18:41:11.788Z,35.10
2019-04-30T18:43:41.317Z,36.00
2019-04-30T18:46:11.223Z,35.60
2019-04-30T18:48:40.795Z,36.10
2019-04-30T18:51:29.921Z,36.70
2019-04-30T18:53:41.993Z,37.10
2019-04-30T18:56:14.694Z,37.60
2019-04-30T18:58:43.453Z,38.20
2019-04-30T19:01:13.523Z,38.60
2019-04-30T19:03:43.151Z,38.60
2019-04-30T19:06:22.875Z,38.90
2019-04-30T19:08:47.220Z,38.80
2019-04-30T19:11:18.831Z,39.60
2019-04-30T19:14:09.563Z,39.40
2019-04-30T19:16:42.136Z,39.50
2019-04-30T19:19:19.618Z,39.70
2019-04-30T19:21:49.333Z,40.20
2019-04-30T19:24:19.716Z,40.70
2019-04-30T19:26:49.377Z,40.60
2019-04-30T19:29:19.020Z,40.80
2019-04-30T19:31:49.427Z,41.00
2019-04-30T19:34:19.155Z,41.00
2019-04-30T19:36:49.355Z,40.80
2019-04-30T19:39:19.684Z,40.80
2019-04-30T19:41:51.281Z,40.60
2019-04-30T19:44:21.183Z,40.90
2019-04-30T19:46:52.468Z,40.90
2019-04-30T19:49:22.080Z,41.10
2019-04-30T19:51:53.141Z,41.50
2019-04-30T19:54:22.830Z,41.70
2019-04-30T19:56:52.411Z,43.00
2019-04-30T19:59:22.043Z,43.60
2019-04-30T20:01:51.558Z,42.70
2019-04-30T20:04:32.616Z,44.40
2019-04-30T20:06:52.600Z,44.60
2019-04-30T20:09:22.123Z,44.50
2019-04-30T20:11:51.639Z,44.50
2019-04-30T20:14:21.188Z,43.20
2019-04-30T20:16:50.628Z,43.00
2019-04-30T20:19:20.220Z,42.90
2019-04-30T20:21:53.682Z,43.30
2019-04-30T20:24:21.195Z,43.50
2019-04-30T20:27:03.568Z,43.50
2019-04-30T20:29:22.332Z,43.50
2019-04-30T20:31:51.769Z,44.90
2019-04-30T20:34:21.568Z,45.00
2019-04-30T20:36:51.115Z,46.20
2019-04-30T20:39:39.478Z,46.00
2019-04-30T20:42:09.132Z,46.60
2019-04-30T20:44:38.998Z,47.00
2019-04-30T20:47:08.972Z,47.60
2019-04-30T20:49:39.883Z,48.00
2019-04-30T20:52:09.685Z,47.90
2019-04-30T20:54:39.274Z,48.10
2019-04-30T20:57:08.880Z,48.40
2019-04-30T20:59:39.417Z,48.40
2019-04-30T21:02:08.923Z,49.30
2019-04-30T21:04:38.575Z,50.10
2019-04-30T21:07:27.700Z,49.80
2019-04-30T21:09:58.287Z,49.70
2019-04-30T21:12:28.796Z,50.30
2019-04-30T21:14:59.618Z,50.40
2019-04-30T21:17:32.610Z,50.20
2019-04-30T21:20:02.363Z,50.60
2019-04-30T21:22:31.800Z,50.70
2019-04-30T21:25:01.277Z,50.60
2019-04-30T21:27:31.021Z,51.60
2019-04-30T21:30:00.525Z,52.50
2019-04-30T21:32:48.645Z,51.90
2019-04-30T21:35:39.663Z,51.50
2019-04-30T21:38:09.598Z,51.70
2019-04-30T21:40:39.508Z,51.90
2019-04-30T21:43:09.103Z,53.30
2019-04-30T21:45:39.825Z,54.20
2019-04-30T21:48:09.537Z,54.90
2019-04-30T21:50:39.842Z,55.40
2019-04-30T21:53:09.970Z,55.70
2019-04-30T21:55:39.926Z,55.90
2019-04-30T21:58:09.805Z,56.50
2019-04-30T22:00:41.041Z,56.50
2019-04-30T22:03:10.632Z,57.00
2019-04-30T22:05:40.144Z,56.80
2019-04-30T22:08:09.676Z,57.10
2019-04-30T22:10:39.192Z,57.40
2019-04-30T22:13:08.993Z,57.60
2019-04-30T22:15:38.949Z,58.10
2019-04-30T22:18:08.491Z,58.30
2019-04-30T22:20:38.853Z,58.10
2019-04-30T22:23:08.589Z,58.00
2019-04-30T22:25:39.243Z,58.10
2019-04-30T22:28:08.834Z,58.20
2019-04-30T22:30:38.443Z,58.40
2019-04-30T22:33:08.947Z,58.70
2019-04-30T22:35:53.575Z,58.50
2019-04-30T22:38:43.344Z,58.60
2019-04-30T22:41:12.827Z,58.80
2019-04-30T22:43:42.701Z,59.20
2019-04-30T22:46:14.213Z,59.50
2019-04-30T22:48:43.679Z,59.20
2019-04-30T22:51:13.557Z,59.20
2019-04-30T22:53:43.063Z,59.70
2019-04-30T22:56:12.944Z,60.90
2019-04-30T22:58:42.446Z,61.00
2019-04-30T23:01:50.280Z,60.40
2019-04-30T23:04:21.509Z,60.60
2019-04-30T23:06:50.956Z,60.00
2019-04-30T23:09:20.492Z,60.90
2019-04-30T23:11:50.218Z,60.80
2019-04-30T23:14:19.722Z,61.00
2019-04-30T23:16:49.492Z,61.80
2019-04-30T23:19:19.000Z,61.90
2019-04-30T23:21:48.435Z,62.20
2019-04-30T23:24:17.939Z,62.10
2019-04-30T23:26:47.375Z,64.70
2019-04-30T23:29:16.812Z,63.90
2019-04-30T23:31:46.557Z,65.00
2019-04-30T23:34:18.155Z,67.00
2019-04-30T23:36:47.130Z,67.10
2019-04-30T23:39:17.172Z,68.00
2019-04-30T23:41:46.930Z,68.70
2019-04-30T23:44:16.368Z,70.20
2019-04-30T23:46:45.921Z,71.40
2019-04-30T23:49:15.433Z,72.60
2019-04-30T23:51:45.108Z,72.40
2019-04-30T23:54:15.231Z,72.50
2019-04-30T23:56:44.673Z,72.60
2019-04-30T23:59:14.112Z,72.40
