createdAt,value
2017-10-12T00:00:51.702Z,0
2017-10-12T00:01:51.627Z,0
2017-10-12T00:02:51.623Z,0
2017-10-12T00:03:51.943Z,0
2017-10-12T00:04:51.622Z,0
2017-10-12T00:05:51.302Z,0
2017-10-12T00:06:51.938Z,0
2017-10-12T00:07:51.933Z,0
2017-10-12T00:08:51.930Z,0
2017-10-12T00:09:51.604Z,0
2017-10-12T00:10:51.638Z,0
2017-10-12T00:11:51.928Z,0
2017-10-12T00:12:51.920Z,0
2017-10-12T00:13:51.920Z,0
2017-10-12T00:14:54.691Z,0
2017-10-12T00:15:51.582Z,0
2017-10-12T00:16:51.909Z,0
2017-10-12T00:17:51.920Z,0
2017-10-12T00:18:51.949Z,0
2017-10-12T00:19:51.273Z,0
2017-10-12T00:20:51.635Z,0
2017-10-12T00:21:51.576Z,0
2017-10-12T00:22:51.250Z,0
2017-10-12T00:23:51.898Z,0
2017-10-12T00:24:51.255Z,0
2017-10-12T00:25:51.559Z,0
2017-10-12T00:26:51.580Z,0
2017-10-12T00:27:51.565Z,0
2017-10-12T00:28:51.238Z,0
2017-10-12T00:29:51.557Z,0
2017-10-12T00:30:51.877Z,0
2017-10-12T00:31:51.589Z,0
2017-10-12T00:32:51.875Z,0
2017-10-12T00:33:51.547Z,0
2017-10-12T00:34:51.867Z,0
2017-10-12T00:35:51.600Z,0
2017-10-12T00:36:51.541Z,0
2017-10-12T00:37:51.862Z,0
2017-10-12T00:38:51.219Z,0
2017-10-12T00:39:51.532Z,0
2017-10-12T00:40:51.290Z,0
2017-10-12T00:41:51.848Z,0
2017-10-12T00:42:51.844Z,0
2017-10-12T00:43:51.206Z,0
2017-10-12T00:44:51.206Z,0
2017-10-12T00:45:52.124Z,0
2017-10-12T00:46:51.187Z,0
2017-10-12T00:47:51.520Z,0
2017-10-12T00:48:51.830Z,0
2017-10-12T00:49:51.522Z,0
2017-10-12T00:50:51.520Z,0
2017-10-12T00:51:51.830Z,0
2017-10-12T00:52:51.495Z,0
2017-10-12T00:53:51.497Z,0
2017-10-12T00:54:51.487Z,0
2017-10-12T00:55:51.507Z,0
2017-10-12T00:56:51.809Z,0
2017-10-12T00:57:51.482Z,0
2017-10-12T00:58:51.488Z,0
2017-10-12T00:59:51.803Z,0
2017-10-12T01:00:51.245Z,0
2017-10-12T01:01:50.834Z,0
2017-10-12T01:02:51.796Z,0
2017-10-12T01:03:51.792Z,0
2017-10-12T01:04:51.469Z,0
2017-10-12T01:05:51.470Z,0
2017-10-12T01:06:51.134Z,0
2017-10-12T01:07:51.146Z,0
2017-10-12T01:08:51.457Z,0
2017-10-12T01:09:51.451Z,0
2017-10-12T01:10:51.457Z,0
2017-10-12T01:11:51.766Z,0
2017-10-12T01:12:51.769Z,0
2017-10-12T01:13:51.448Z,0
2017-10-12T01:14:51.443Z,0
2017-10-12T01:15:51.769Z,0
2017-10-12T01:16:51.444Z,0
2017-10-12T01:17:51.100Z,0
2017-10-12T01:18:51.747Z,0
2017-10-12T01:19:51.738Z,0
2017-10-12T01:20:51.503Z,0
2017-10-12T01:21:51.435Z,0
2017-10-12T01:22:51.744Z,0
2017-10-12T01:23:51.748Z,0
2017-10-12T01:24:51.741Z,0
2017-10-12T01:25:51.440Z,0
2017-10-12T01:26:51.079Z,0
2017-10-12T01:27:51.081Z,0
2017-10-12T01:28:51.721Z,0
2017-10-12T01:29:51.717Z,0
2017-10-12T01:30:53.760Z,0
2017-10-12T01:31:51.420Z,0
2017-10-12T01:32:51.400Z,0
2017-10-12T01:33:51.069Z,0
2017-10-12T01:34:51.708Z,0
2017-10-12T01:35:51.444Z,0
2017-10-12T01:36:51.394Z,0
2017-10-12T01:37:51.698Z,0
2017-10-12T01:38:51.709Z,0
2017-10-12T01:39:51.381Z,0
2017-10-12T01:40:51.382Z,0
2017-10-12T01:41:51.057Z,0
2017-10-12T01:42:51.364Z,0
2017-10-12T01:43:51.687Z,0
2017-10-12T01:44:51.037Z,0
2017-10-12T01:45:53.234Z,0
2017-10-12T01:46:51.367Z,0
2017-10-12T01:47:51.357Z,0
2017-10-12T01:48:51.353Z,0
2017-10-12T01:49:51.676Z,0
2017-10-12T01:50:51.104Z,0
2017-10-12T01:51:51.352Z,0
2017-10-12T01:52:51.339Z,0
2017-10-12T01:53:51.030Z,0
2017-10-12T01:54:51.670Z,0
2017-10-12T01:55:50.693Z,0
2017-10-12T01:56:51.015Z,0
2017-10-12T01:57:51.333Z,0
2017-10-12T01:58:51.335Z,0
2017-10-12T01:59:51.333Z,0
2017-10-12T02:00:51.575Z,0
2017-10-12T02:01:51.006Z,0
2017-10-12T02:02:51.319Z,0
2017-10-12T02:03:51.006Z,0
2017-10-12T02:04:51.638Z,0
2017-10-12T02:05:51.028Z,0
2017-10-12T02:06:51.636Z,0
2017-10-12T02:07:50.992Z,0
2017-10-12T02:08:51.330Z,0
2017-10-12T02:09:51.004Z,0
2017-10-12T02:10:51.301Z,0
2017-10-12T02:11:50.668Z,0
2017-10-12T02:12:51.626Z,0
2017-10-12T02:13:50.995Z,0
2017-10-12T02:14:51.311Z,0
2017-10-12T02:15:53.225Z,0
2017-10-12T02:16:50.671Z,0
2017-10-12T02:17:51.618Z,0
2017-10-12T02:18:50.969Z,0
2017-10-12T02:19:50.991Z,0
2017-10-12T02:20:51.296Z,0
2017-10-12T02:21:51.286Z,0
2017-10-12T02:22:50.661Z,0
2017-10-12T02:23:50.661Z,0
2017-10-12T02:24:50.953Z,0
2017-10-12T02:25:51.599Z,0
2017-10-12T02:26:50.624Z,0
2017-10-12T02:27:50.941Z,0
2017-10-12T02:28:51.262Z,0
2017-10-12T02:29:50.939Z,0
2017-10-12T02:30:51.262Z,0
2017-10-12T02:31:51.591Z,0
2017-10-12T02:32:51.584Z,0
2017-10-12T02:33:51.277Z,0
2017-10-12T02:34:50.938Z,0
2017-10-12T02:35:51.576Z,0
2017-10-12T02:36:51.583Z,0
2017-10-12T02:37:51.574Z,0
2017-10-12T02:38:51.564Z,0
2017-10-12T02:39:51.564Z,0
2017-10-12T02:40:50.913Z,0
2017-10-12T02:41:51.237Z,0
2017-10-12T02:42:51.548Z,0
2017-10-12T02:43:51.553Z,0
2017-10-12T02:44:51.223Z,0
2017-10-12T02:45:51.550Z,0
2017-10-12T02:46:53.058Z,0
2017-10-12T02:47:51.529Z,0
2017-10-12T02:48:51.527Z,0
2017-10-12T02:49:51.198Z,0
2017-10-12T02:50:51.198Z,0
2017-10-12T02:51:51.528Z,0
2017-10-12T02:52:51.513Z,0
2017-10-12T02:53:50.865Z,0
2017-10-12T02:54:50.880Z,0
2017-10-12T02:55:51.526Z,0
2017-10-12T02:56:51.191Z,0
2017-10-12T02:57:50.856Z,0
2017-10-12T02:58:51.526Z,0
2017-10-12T02:59:50.863Z,0
2017-10-12T03:00:51.250Z,0
2017-10-12T03:01:51.161Z,0
2017-10-12T03:02:51.492Z,0
2017-10-12T03:03:51.157Z,0
2017-10-12T03:04:51.175Z,0
2017-10-12T03:05:51.195Z,0
2017-10-12T03:06:51.164Z,0
2017-10-12T03:07:51.476Z,0
2017-10-12T03:08:50.824Z,0
2017-10-12T03:09:50.821Z,0
2017-10-12T03:10:51.203Z,0
2017-10-12T03:11:51.459Z,0
2017-10-12T03:12:50.814Z,0
2017-10-12T03:13:51.132Z,0
2017-10-12T03:14:51.133Z,0
2017-10-12T03:15:51.502Z,0
2017-10-12T03:16:52.215Z,0
2017-10-12T03:17:51.448Z,0
2017-10-12T03:18:51.451Z,0
2017-10-12T03:19:51.112Z,0
2017-10-12T03:20:51.186Z,0
2017-10-12T03:21:51.103Z,0
2017-10-12T03:22:51.107Z,0
2017-10-12T03:23:50.774Z,0
2017-10-12T03:24:51.411Z,0
2017-10-12T03:25:51.467Z,0
2017-10-12T03:26:51.093Z,0
2017-10-12T03:27:51.085Z,0
2017-10-12T03:28:51.070Z,0
2017-10-12T03:29:51.421Z,0
2017-10-12T03:30:51.092Z,0
2017-10-12T03:31:54.147Z,0
2017-10-12T03:32:50.734Z,0
2017-10-12T03:33:51.375Z,0
2017-10-12T03:34:51.055Z,0
2017-10-12T03:35:51.454Z,0
2017-10-12T03:36:50.395Z,0
2017-10-12T03:37:51.362Z,0
2017-10-12T03:38:50.717Z,0
2017-10-12T03:39:51.041Z,0
2017-10-12T03:40:51.352Z,0
2017-10-12T03:41:51.351Z,0
2017-10-12T03:42:50.376Z,0
2017-10-12T03:43:50.713Z,0
2017-10-12T03:44:50.699Z,0
2017-10-12T03:45:50.750Z,0
2017-10-12T03:46:51.336Z,0
2017-10-12T03:47:51.004Z,0
2017-10-12T03:48:51.002Z,0
2017-10-12T03:49:51.328Z,0
2017-10-12T03:50:51.382Z,0
2017-10-12T03:51:50.983Z,0
2017-10-12T03:52:51.304Z,0
2017-10-12T03:53:50.678Z,0
2017-10-12T03:54:50.658Z,0
2017-10-12T03:55:50.352Z,0
2017-10-12T03:56:50.669Z,0
2017-10-12T03:57:50.979Z,0
2017-10-12T03:58:51.309Z,0
2017-10-12T03:59:50.996Z,0
2017-10-12T04:00:51.307Z,0
2017-10-12T04:01:50.322Z,0
2017-10-12T04:02:50.628Z,0
2017-10-12T04:03:50.951Z,0
2017-10-12T04:04:50.951Z,0
2017-10-12T04:05:50.940Z,0
2017-10-12T04:06:51.295Z,0
2017-10-12T04:07:51.255Z,0
2017-10-12T04:08:50.617Z,0
2017-10-12T04:09:50.939Z,0
2017-10-12T04:10:50.928Z,0
2017-10-12T04:11:51.248Z,0
2017-10-12T04:12:50.928Z,0
2017-10-12T04:13:50.940Z,0
2017-10-12T04:14:50.935Z,0
2017-10-12T04:15:51.267Z,0
2017-10-12T04:16:50.587Z,0
2017-10-12T04:17:50.913Z,0
2017-10-12T04:18:50.923Z,0
2017-10-12T04:19:50.906Z,0
2017-10-12T04:20:50.648Z,0
2017-10-12T04:21:51.225Z,0
2017-10-12T04:22:51.214Z,0
2017-10-12T04:23:50.909Z,0
2017-10-12T04:24:51.375Z,0
2017-10-12T04:25:51.219Z,0
2017-10-12T04:26:51.217Z,0
2017-10-12T04:27:51.300Z,0
2017-10-12T04:28:51.221Z,0
2017-10-12T04:29:51.210Z,0
2017-10-12T04:30:51.211Z,0
2017-10-12T04:31:51.188Z,0
2017-10-12T04:32:51.196Z,0
2017-10-12T04:33:50.847Z,0
2017-10-12T04:34:51.172Z,0
2017-10-12T04:35:50.898Z,0
2017-10-12T04:36:50.517Z,0
2017-10-12T04:37:50.846Z,0
2017-10-12T04:38:51.164Z,0
2017-10-12T04:39:51.164Z,0
2017-10-12T04:40:50.920Z,0
2017-10-12T04:41:50.828Z,0
2017-10-12T04:42:51.135Z,0
2017-10-12T04:43:50.828Z,0
2017-10-12T04:44:51.125Z,0
2017-10-12T04:45:51.205Z,0
2017-10-12T04:46:51.119Z,0
2017-10-12T04:47:53.438Z,0
2017-10-12T04:48:50.789Z,0
2017-10-12T04:49:50.804Z,0
2017-10-12T04:50:50.543Z,0
2017-10-12T04:51:50.466Z,0
2017-10-12T04:52:51.096Z,0
2017-10-12T04:53:50.769Z,0
2017-10-12T04:54:51.090Z,0
2017-10-12T04:55:50.467Z,0
2017-10-12T04:56:50.767Z,0
2017-10-12T04:57:51.069Z,0
2017-10-12T04:58:50.765Z,0
2017-10-12T04:59:50.751Z,0
2017-10-12T05:00:50.459Z,0
2017-10-12T05:01:51.056Z,0
2017-10-12T05:02:51.559Z,0
2017-10-12T05:03:50.739Z,0
2017-10-12T05:04:50.739Z,0
2017-10-12T05:05:51.107Z,0
2017-10-12T05:06:50.719Z,0
2017-10-12T05:07:50.710Z,4
2017-10-12T05:08:50.400Z,4
2017-10-12T05:09:50.720Z,4
2017-10-12T05:10:51.078Z,0
2017-10-12T05:11:51.043Z,4
2017-10-12T05:12:51.031Z,4
2017-10-12T05:13:51.024Z,4
2017-10-12T05:14:50.707Z,4
2017-10-12T05:15:50.749Z,8
2017-10-12T05:16:50.672Z,4
2017-10-12T05:17:51.292Z,8
2017-10-12T05:18:50.026Z,8
2017-10-12T05:19:50.985Z,8
2017-10-12T05:20:50.678Z,12
2017-10-12T05:21:50.989Z,12
2017-10-12T05:22:50.662Z,12
2017-10-12T05:23:50.660Z,12
2017-10-12T05:24:50.650Z,16
2017-10-12T05:25:50.714Z,16
2017-10-12T05:26:50.647Z,20
2017-10-12T05:27:50.679Z,20
2017-10-12T05:28:50.635Z,24
2017-10-12T05:29:50.631Z,24
2017-10-12T05:30:50.393Z,28
2017-10-12T05:31:50.634Z,32
2017-10-12T05:32:51.425Z,36
2017-10-12T05:33:50.622Z,40
2017-10-12T05:34:50.941Z,44
2017-10-12T05:35:50.294Z,48
2017-10-12T05:36:50.623Z,52
2017-10-12T05:37:50.965Z,64
2017-10-12T05:38:50.606Z,68
2017-10-12T05:39:50.628Z,80
2017-10-12T05:40:50.640Z,92
2017-10-12T05:41:50.934Z,100
2017-10-12T05:42:50.599Z,112
2017-10-12T05:43:50.591Z,128
2017-10-12T05:44:50.931Z,152
2017-10-12T05:45:50.921Z,172
2017-10-12T05:46:50.584Z,188
2017-10-12T05:47:50.583Z,196
2017-10-12T05:48:50.903Z,208
2017-10-12T05:49:50.580Z,216
2017-10-12T05:50:50.583Z,228
2017-10-12T05:51:50.901Z,232
2017-10-12T05:52:50.573Z,236
2017-10-12T05:53:50.571Z,248
2017-10-12T05:54:50.591Z,260
2017-10-12T05:55:50.562Z,268
2017-10-12T05:56:50.560Z,284
2017-10-12T05:57:50.878Z,296
2017-10-12T05:58:50.887Z,316
2017-10-12T05:59:50.889Z,328
2017-10-12T06:00:50.564Z,332
2017-10-12T06:01:49.904Z,332
2017-10-12T06:02:50.223Z,328
2017-10-12T06:03:50.871Z,328
2017-10-12T06:04:50.869Z,332
2017-10-12T06:05:50.619Z,356
2017-10-12T06:06:50.541Z,404
2017-10-12T06:07:50.875Z,464
2017-10-12T06:08:50.878Z,504
2017-10-12T06:09:50.534Z,532
2017-10-12T06:10:50.207Z,548
2017-10-12T06:11:50.851Z,560
2017-10-12T06:12:50.532Z,568
2017-10-12T06:13:50.537Z,580
2017-10-12T06:14:50.516Z,604
2017-10-12T06:15:50.941Z,628
2017-10-12T06:16:50.516Z,648
2017-10-12T06:17:50.834Z,668
2017-10-12T06:18:50.903Z,656
2017-10-12T06:19:50.194Z,640
2017-10-12T06:20:50.895Z,636
2017-10-12T06:21:50.180Z,640
2017-10-12T06:22:50.830Z,668
2017-10-12T06:23:50.535Z,720
2017-10-12T06:24:50.172Z,780
2017-10-12T06:25:50.184Z,864
2017-10-12T06:26:50.170Z,948
2017-10-12T06:27:50.813Z,1028
2017-10-12T06:28:50.493Z,1064
2017-10-12T06:29:50.814Z,1056
2017-10-12T06:30:50.168Z,1024
2017-10-12T06:31:50.821Z,1028
2017-10-12T06:32:50.813Z,1052
2017-10-12T06:33:55.307Z,1072
2017-10-12T06:34:50.821Z,1068
2017-10-12T06:35:50.585Z,1008
2017-10-12T06:36:50.475Z,1000
2017-10-12T06:37:50.483Z,1052
2017-10-12T06:38:50.492Z,1100
2017-10-12T06:39:50.484Z,1160
2017-10-12T06:40:50.797Z,1200
2017-10-12T06:41:50.468Z,1208
2017-10-12T06:42:50.792Z,1236
2017-10-12T06:43:50.460Z,1244
2017-10-12T06:44:50.458Z,1204
2017-10-12T06:45:50.824Z,1152
2017-10-12T06:46:50.781Z,1136
2017-10-12T06:47:50.135Z,1132
2017-10-12T06:48:51.711Z,1112
2017-10-12T06:49:50.454Z,1088
2017-10-12T06:50:50.147Z,1120
2017-10-12T06:51:50.781Z,1256
2017-10-12T06:52:50.454Z,1400
2017-10-12T06:53:50.139Z,1548
2017-10-12T06:54:50.120Z,1644
2017-10-12T06:55:50.115Z,1704
2017-10-12T06:56:50.763Z,1708
2017-10-12T06:57:50.123Z,1668
2017-10-12T06:58:50.445Z,1564
2017-10-12T06:59:50.755Z,1444
2017-10-12T07:00:50.118Z,1364
2017-10-12T07:01:50.765Z,1284
2017-10-12T07:02:50.104Z,1216
2017-10-12T07:03:50.188Z,1112
2017-10-12T07:04:50.921Z,1032
2017-10-12T07:05:49.853Z,988
2017-10-12T07:06:50.438Z,952
2017-10-12T07:07:50.427Z,908
2017-10-12T07:08:50.746Z,860
2017-10-12T07:09:50.426Z,868
2017-10-12T07:10:50.426Z,888
2017-10-12T07:11:50.742Z,872
2017-10-12T07:12:50.438Z,820
2017-10-12T07:13:50.433Z,804
2017-10-12T07:14:50.093Z,896
2017-10-12T07:15:50.463Z,1004
2017-10-12T07:16:50.420Z,1012
2017-10-12T07:17:50.092Z,940
2017-10-12T07:18:50.096Z,904
2017-10-12T07:19:51.758Z,876
2017-10-12T07:20:50.412Z,780
2017-10-12T07:21:50.727Z,668
2017-10-12T07:22:50.406Z,624
2017-10-12T07:23:49.771Z,628
2017-10-12T07:24:51.538Z,624
2017-10-12T07:25:50.470Z,628
2017-10-12T07:26:50.397Z,632
2017-10-12T07:27:50.435Z,656
2017-10-12T07:28:50.725Z,716
2017-10-12T07:29:50.717Z,788
2017-10-12T07:30:50.486Z,884
2017-10-12T07:31:50.724Z,940
2017-10-12T07:32:50.075Z,1020
2017-10-12T07:33:50.719Z,1104
2017-10-12T07:34:50.081Z,1180
2017-10-12T07:35:50.779Z,1264
2017-10-12T07:36:50.721Z,1352
2017-10-12T07:37:50.067Z,1440
2017-10-12T07:38:50.708Z,1548
2017-10-12T07:39:50.064Z,1636
2017-10-12T07:40:50.745Z,1632
2017-10-12T07:41:50.380Z,1584
2017-10-12T07:42:50.060Z,1408
2017-10-12T07:43:50.060Z,1480
2017-10-12T07:44:50.408Z,1668
2017-10-12T07:45:50.059Z,1792
2017-10-12T07:46:50.701Z,1896
2017-10-12T07:47:49.736Z,1984
2017-10-12T07:48:50.384Z,1996
2017-10-12T07:49:52.687Z,2052
2017-10-12T07:50:50.148Z,2160
2017-10-12T07:51:50.387Z,2268
2017-10-12T07:52:49.737Z,2432
2017-10-12T07:53:50.696Z,2692
2017-10-12T07:54:50.385Z,2932
2017-10-12T07:55:50.698Z,2976
2017-10-12T07:56:50.744Z,2896
2017-10-12T07:57:50.372Z,2896
2017-10-12T07:58:50.373Z,2980
2017-10-12T07:59:50.051Z,3120
2017-10-12T08:00:50.716Z,3284
2017-10-12T08:01:50.694Z,3504
2017-10-12T08:02:50.051Z,3696
2017-10-12T08:03:50.382Z,3880
2017-10-12T08:04:50.375Z,3964
2017-10-12T08:05:51.124Z,3948
2017-10-12T08:06:50.707Z,4040
2017-10-12T08:07:50.703Z,4160
2017-10-12T08:08:50.375Z,4292
2017-10-12T08:09:50.060Z,4432
2017-10-12T08:10:50.426Z,4600
2017-10-12T08:11:50.375Z,4732
2017-10-12T08:12:50.063Z,4764
2017-10-12T08:13:50.382Z,4824
2017-10-12T08:14:50.699Z,4796
2017-10-12T08:15:50.766Z,4740
2017-10-12T08:16:50.061Z,4716
2017-10-12T08:17:50.383Z,5088
2017-10-12T08:18:50.751Z,5548
2017-10-12T08:19:50.384Z,5804
2017-10-12T08:20:51.467Z,6172
2017-10-12T08:21:49.743Z,6412
2017-10-12T08:22:50.063Z,6844
2017-10-12T08:23:50.717Z,6620
2017-10-12T08:24:50.400Z,6784
2017-10-12T08:25:50.392Z,6888
2017-10-12T08:26:50.394Z,6876
2017-10-12T08:27:50.720Z,6752
2017-10-12T08:28:50.403Z,6600
2017-10-12T08:29:50.721Z,6556
2017-10-12T08:30:49.759Z,6512
2017-10-12T08:31:50.086Z,6368
2017-10-12T08:32:50.411Z,6092
2017-10-12T08:33:50.724Z,5872
2017-10-12T08:34:50.410Z,5852
2017-10-12T08:35:52.230Z,6136
2017-10-12T08:36:50.411Z,6664
2017-10-12T08:37:50.102Z,6588
2017-10-12T08:38:50.411Z,7012
2017-10-12T08:39:50.743Z,9244
2017-10-12T08:40:50.434Z,11144
2017-10-12T08:41:50.754Z,8496
2017-10-12T08:42:50.110Z,10220
2017-10-12T08:43:50.423Z,12244
2017-10-12T08:44:50.433Z,12300
2017-10-12T08:45:50.818Z,9776
2017-10-12T08:46:50.117Z,10484
2017-10-12T08:47:50.437Z,12436
2017-10-12T08:48:50.444Z,12380
2017-10-12T08:49:50.760Z,11952
2017-10-12T08:50:51.608Z,10404
2017-10-12T08:51:50.767Z,11312
2017-10-12T08:52:50.124Z,11028
2017-10-12T08:53:50.445Z,10700
2017-10-12T08:54:50.125Z,10372
2017-10-12T08:55:50.153Z,8764
2017-10-12T08:56:50.793Z,8280
2017-10-12T08:57:50.784Z,6820
2017-10-12T08:58:50.143Z,5748
2017-10-12T08:59:50.803Z,5288
2017-10-12T09:00:50.161Z,4864
2017-10-12T09:01:50.142Z,4448
2017-10-12T09:02:50.484Z,4040
2017-10-12T09:03:50.149Z,3748
2017-10-12T09:04:50.163Z,3540
2017-10-12T09:05:50.556Z,3396
2017-10-12T09:06:50.817Z,3396
2017-10-12T09:07:50.490Z,3412
2017-10-12T09:08:50.819Z,3376
2017-10-12T09:09:50.512Z,3320
2017-10-12T09:10:50.532Z,3292
2017-10-12T09:11:50.845Z,3220
2017-10-12T09:12:50.831Z,3080
2017-10-12T09:13:50.514Z,3052
2017-10-12T09:14:50.194Z,2944
2017-10-12T09:15:50.565Z,3284
2017-10-12T09:16:50.512Z,3120
2017-10-12T09:17:50.846Z,2912
2017-10-12T09:18:50.899Z,2804
2017-10-12T09:19:50.197Z,2680
2017-10-12T09:20:50.544Z,2652
2017-10-12T09:21:50.518Z,2852
2017-10-12T09:22:50.198Z,2780
2017-10-12T09:23:50.853Z,2532
2017-10-12T09:24:50.859Z,2120
2017-10-12T09:25:50.563Z,1720
2017-10-12T09:26:50.223Z,1528
2017-10-12T09:27:50.553Z,1524
2017-10-12T09:28:50.856Z,1596
2017-10-12T09:29:50.553Z,1468
2017-10-12T09:30:50.864Z,1292
2017-10-12T09:31:50.558Z,1184
2017-10-12T09:32:50.225Z,1116
2017-10-12T09:33:49.901Z,1092
2017-10-12T09:34:50.562Z,1112
2017-10-12T09:35:50.224Z,1188
2017-10-12T09:36:50.933Z,1212
2017-10-12T09:37:50.550Z,1176
2017-10-12T09:38:50.558Z,1168
2017-10-12T09:39:50.571Z,1192
2017-10-12T09:40:49.964Z,1224
2017-10-12T09:41:50.559Z,1340
2017-10-12T09:42:50.254Z,1548
2017-10-12T09:43:50.255Z,2092
2017-10-12T09:44:50.573Z,2648
2017-10-12T09:45:50.959Z,2708
2017-10-12T09:46:50.898Z,2372
2017-10-12T09:47:50.594Z,2168
2017-10-12T09:48:50.585Z,2184
2017-10-12T09:49:50.563Z,2248
2017-10-12T09:50:50.914Z,2088
2017-10-12T09:51:51.345Z,2176
2017-10-12T09:52:50.582Z,2916
2017-10-12T09:53:50.574Z,3444
2017-10-12T09:54:50.905Z,3204
2017-10-12T09:55:50.624Z,3572
2017-10-12T09:56:50.923Z,3416
2017-10-12T09:57:50.619Z,3868
2017-10-12T09:58:50.583Z,4288
2017-10-12T09:59:50.260Z,4912
2017-10-12T10:00:50.999Z,4708
2017-10-12T10:01:50.273Z,4312
2017-10-12T10:02:50.592Z,4368
2017-10-12T10:03:50.923Z,4160
2017-10-12T10:04:49.953Z,4140
2017-10-12T10:05:50.368Z,4224
2017-10-12T10:06:50.941Z,4372
2017-10-12T10:07:50.983Z,4336
2017-10-12T10:08:50.604Z,3872
2017-10-12T10:09:50.604Z,3460
2017-10-12T10:10:50.672Z,3128
2017-10-12T10:11:50.919Z,2848
2017-10-12T10:12:49.993Z,2504
2017-10-12T10:13:50.625Z,2356
2017-10-12T10:14:50.941Z,2692
2017-10-12T10:15:50.609Z,3448
2017-10-12T10:16:50.303Z,4300
2017-10-12T10:17:50.630Z,4688
2017-10-12T10:18:50.628Z,4768
2017-10-12T10:19:50.612Z,5064
2017-10-12T10:20:50.621Z,5804
2017-10-12T10:21:51.394Z,7084
2017-10-12T10:22:50.618Z,7904
2017-10-12T10:23:50.615Z,7572
2017-10-12T10:24:50.613Z,7104
2017-10-12T10:25:50.708Z,6336
2017-10-12T10:26:50.958Z,5788
2017-10-12T10:27:50.303Z,5332
2017-10-12T10:28:50.313Z,4920
2017-10-12T10:29:50.298Z,4292
2017-10-12T10:30:50.023Z,3904
2017-10-12T10:31:50.301Z,3960
2017-10-12T10:32:50.643Z,4148
2017-10-12T10:33:50.965Z,4704
2017-10-12T10:34:50.315Z,5388
2017-10-12T10:35:50.342Z,6304
2017-10-12T10:36:50.637Z,6916
2017-10-12T10:37:50.968Z,7228
2017-10-12T10:38:50.645Z,7092
2017-10-12T10:39:50.968Z,6864
2017-10-12T10:40:50.707Z,7268
2017-10-12T10:41:50.663Z,7544
2017-10-12T10:42:50.027Z,7772
2017-10-12T10:43:50.653Z,7968
2017-10-12T10:44:50.975Z,7612
2017-10-12T10:45:51.035Z,7260
2017-10-12T10:46:50.671Z,7200
2017-10-12T10:47:50.663Z,6648
2017-10-12T10:48:50.664Z,6228
2017-10-12T10:49:50.355Z,6372
2017-10-12T10:50:50.415Z,7148
2017-10-12T10:51:52.995Z,7156
2017-10-12T10:52:50.994Z,7120
2017-10-12T10:53:50.682Z,7804
2017-10-12T10:54:50.676Z,7860
2017-10-12T10:55:51.081Z,7288
2017-10-12T10:56:51.020Z,6876
2017-10-12T10:57:50.690Z,6828
2017-10-12T10:58:50.374Z,6632
2017-10-12T10:59:50.373Z,7012
2017-10-12T11:00:50.751Z,7016
2017-10-12T11:01:50.378Z,7100
2017-10-12T11:02:50.379Z,7264
2017-10-12T11:03:51.028Z,6876
2017-10-12T11:04:51.039Z,6264
2017-10-12T11:05:50.714Z,5744
2017-10-12T11:06:50.065Z,5516
2017-10-12T11:07:51.048Z,5828
2017-10-12T11:08:50.720Z,6168
2017-10-12T11:09:50.714Z,6036
2017-10-12T11:10:50.429Z,5228
2017-10-12T11:11:50.730Z,4708
2017-10-12T11:12:51.062Z,4204
2017-10-12T11:13:50.403Z,3480
2017-10-12T11:14:50.737Z,2928
2017-10-12T11:15:51.120Z,2792
2017-10-12T11:16:50.736Z,2856
2017-10-12T11:17:50.417Z,2748
2017-10-12T11:18:50.427Z,2796
2017-10-12T11:19:50.426Z,3120
2017-10-12T11:20:51.108Z,3820
2017-10-12T11:21:51.062Z,4052
2017-10-12T11:22:51.625Z,3872
2017-10-12T11:23:50.748Z,3764
2017-10-12T11:24:51.079Z,4132
2017-10-12T11:25:50.795Z,4772
2017-10-12T11:26:51.076Z,5260
2017-10-12T11:27:51.098Z,5816
2017-10-12T11:28:51.081Z,5824
2017-10-12T11:29:50.763Z,5516
2017-10-12T11:30:50.800Z,5808
2017-10-12T11:31:51.102Z,5968
2017-10-12T11:32:51.110Z,5608
2017-10-12T11:33:50.764Z,5348
2017-10-12T11:34:50.769Z,5208
2017-10-12T11:35:50.832Z,5408
2017-10-12T11:36:51.101Z,5660
2017-10-12T11:37:50.784Z,5928
2017-10-12T11:38:50.792Z,6440
2017-10-12T11:39:50.775Z,6968
2017-10-12T11:40:51.103Z,7292
2017-10-12T11:41:50.779Z,7428
2017-10-12T11:42:50.782Z,7500
2017-10-12T11:43:51.119Z,7516
2017-10-12T11:44:50.821Z,7352
2017-10-12T11:45:50.517Z,7036
2017-10-12T11:46:50.793Z,6840
2017-10-12T11:47:51.126Z,6680
2017-10-12T11:48:51.127Z,6512
2017-10-12T11:49:50.828Z,6320
2017-10-12T11:50:50.798Z,6188
2017-10-12T11:51:50.810Z,6364
2017-10-12T11:52:51.388Z,6748
2017-10-12T11:53:50.811Z,7064
2017-10-12T11:54:50.809Z,7312
2017-10-12T11:55:51.133Z,7444
2017-10-12T11:56:50.172Z,7580
2017-10-12T11:57:50.812Z,7756
2017-10-12T11:58:51.183Z,7720
2017-10-12T11:59:51.146Z,7716
2017-10-12T12:00:50.872Z,7752
2017-10-12T12:01:50.494Z,7752
2017-10-12T12:02:50.830Z,7704
2017-10-12T12:03:50.823Z,7688
2017-10-12T12:04:50.841Z,7576
2017-10-12T12:05:50.850Z,7412
2017-10-12T12:06:51.150Z,7092
2017-10-12T12:07:50.194Z,6772
2017-10-12T12:08:50.858Z,6476
2017-10-12T12:09:51.165Z,6192
2017-10-12T12:10:50.588Z,6016
2017-10-12T12:11:51.161Z,6012
2017-10-12T12:12:50.524Z,6024
2017-10-12T12:13:51.170Z,5944
2017-10-12T12:14:50.860Z,5868
2017-10-12T12:15:50.606Z,5844
2017-10-12T12:16:50.891Z,5820
2017-10-12T12:17:51.230Z,5768
2017-10-12T12:18:51.182Z,5692
2017-10-12T12:19:50.874Z,5756
2017-10-12T12:20:51.180Z,5896
2017-10-12T12:21:50.909Z,5896
2017-10-12T12:22:52.143Z,5928
2017-10-12T12:23:51.198Z,6040
2017-10-12T12:24:50.883Z,6308
2017-10-12T12:25:50.878Z,6564
2017-10-12T12:26:51.209Z,6704
2017-10-12T12:27:50.883Z,6684
2017-10-12T12:28:50.885Z,6780
2017-10-12T12:29:50.242Z,6956
2017-10-12T12:30:50.587Z,7100
2017-10-12T12:31:50.569Z,6996
2017-10-12T12:32:50.915Z,6944
2017-10-12T12:33:51.215Z,6772
2017-10-12T12:34:50.254Z,6596
2017-10-12T12:35:50.996Z,6444
2017-10-12T12:36:50.902Z,6356
2017-10-12T12:37:50.637Z,6292
2017-10-12T12:38:51.227Z,6240
2017-10-12T12:39:50.594Z,6276
2017-10-12T12:40:51.268Z,6332
2017-10-12T12:41:50.597Z,6376
2017-10-12T12:42:51.268Z,6468
2017-10-12T12:43:51.260Z,6616
2017-10-12T12:44:50.290Z,6728
2017-10-12T12:45:50.609Z,6832
2017-10-12T12:46:50.942Z,7016
2017-10-12T12:47:50.613Z,7196
2017-10-12T12:48:50.936Z,7280
2017-10-12T12:49:50.973Z,7264
2017-10-12T12:50:51.032Z,7060
2017-10-12T12:51:50.987Z,6976
2017-10-12T12:52:53.421Z,7236
2017-10-12T12:53:50.945Z,7508
2017-10-12T12:54:50.646Z,7796
2017-10-12T12:55:50.951Z,8092
2017-10-12T12:56:51.384Z,9020
2017-10-12T12:57:50.314Z,8988
2017-10-12T12:58:51.052Z,8800
2017-10-12T12:59:51.297Z,8552
2017-10-12T13:00:51.361Z,8268
2017-10-12T13:01:51.019Z,7612
2017-10-12T13:02:51.025Z,6916
2017-10-12T13:03:50.673Z,6772
2017-10-12T13:04:51.353Z,6560
2017-10-12T13:05:51.423Z,6404
2017-10-12T13:06:50.997Z,6308
2017-10-12T13:07:50.418Z,6364
2017-10-12T13:08:50.683Z,6952
2017-10-12T13:09:51.032Z,6576
2017-10-12T13:10:51.455Z,6460
2017-10-12T13:11:51.009Z,6480
2017-10-12T13:12:50.725Z,6648
2017-10-12T13:13:51.015Z,6904
2017-10-12T13:14:51.065Z,7208
2017-10-12T13:15:51.095Z,7304
2017-10-12T13:16:51.338Z,7304
2017-10-12T13:17:50.768Z,7292
2017-10-12T13:18:51.350Z,7244
2017-10-12T13:19:51.038Z,7052
2017-10-12T13:20:50.715Z,6960
2017-10-12T13:21:51.030Z,6928
2017-10-12T13:22:53.414Z,6960
2017-10-12T13:23:51.043Z,6884
2017-10-12T13:24:51.039Z,6800
2017-10-12T13:25:51.085Z,6728
2017-10-12T13:26:51.179Z,6724
2017-10-12T13:27:51.070Z,6648
2017-10-12T13:28:50.767Z,6524
2017-10-12T13:29:51.399Z,6364
2017-10-12T13:30:50.802Z,6220
2017-10-12T13:31:51.402Z,6224
2017-10-12T13:32:50.744Z,6216
2017-10-12T13:33:50.432Z,6072
2017-10-12T13:34:50.745Z,5888
2017-10-12T13:35:50.758Z,5836
2017-10-12T13:36:51.070Z,5932
2017-10-12T13:37:51.495Z,6052
2017-10-12T13:38:50.770Z,6836
2017-10-12T13:39:51.092Z,6556
2017-10-12T13:40:50.470Z,7104
2017-10-12T13:41:50.776Z,7848
2017-10-12T13:42:51.098Z,8256
2017-10-12T13:43:50.773Z,8952
2017-10-12T13:44:50.789Z,8196
2017-10-12T13:45:50.853Z,7676
2017-10-12T13:46:50.787Z,7132
2017-10-12T13:47:50.804Z,7320
2017-10-12T13:48:51.128Z,6444
2017-10-12T13:49:51.154Z,6264
2017-10-12T13:50:51.133Z,5956
2017-10-12T13:51:50.808Z,5856
2017-10-12T13:52:51.396Z,5680
2017-10-12T13:53:50.492Z,5544