createdAt,value
2019-04-20T00:58:35.986Z,8.90
2019-04-20T01:04:52.336Z,10.32
2019-04-20T18:06:27.550Z,16.62
2019-04-20T18:09:05.292Z,13.20
2019-04-20T18:11:33.008Z,13.98
2019-04-20T18:14:28.565Z,11.40
2019-04-20T18:17:10.174Z,10.88
2019-04-20T18:19:38.834Z,14.10
2019-04-20T18:22:16.396Z,15.68
2019-04-20T18:25:16.305Z,15.43
2019-04-20T18:27:48.280Z,15.95
2019-04-20T18:30:27.407Z,13.30
2019-04-20T18:32:53.486Z,14.53
2019-04-20T18:35:34.023Z,10.90
2019-04-20T18:38:12.683Z,12.15
2019-04-20T18:40:53.382Z,15.00
2019-04-20T18:43:25.582Z,13.28
2019-04-20T18:46:18.018Z,15.98
2019-04-20T18:49:03.544Z,16.10
2019-04-20T18:51:21.767Z,12.70
2019-04-20T18:54:05.619Z,13.50
2019-04-20T18:56:45.921Z,15.40
2019-04-20T18:59:23.425Z,13.22
2019-04-20T19:02:01.185Z,13.43
2019-04-20T19:04:42.240Z,13.98
2019-04-20T19:07:21.787Z,14.35
2019-04-20T19:10:12.962Z,20.35
2019-04-20T19:12:49.712Z,15.80
2019-04-20T19:15:56.064Z,13.18
2019-04-20T19:18:59.495Z,13.32
2019-04-20T19:21:22.359Z,12.68
2019-04-20T19:24:07.405Z,11.53
2019-04-20T19:26:44.971Z,14.78
2019-04-20T19:29:26.444Z,13.00
2019-04-20T19:32:17.929Z,10.18
2019-04-20T19:34:45.296Z,12.35
2019-04-20T19:37:23.398Z,11.12
2019-04-20T19:40:04.593Z,13.03
2019-04-20T19:42:45.505Z,13.38
2019-04-20T19:45:36.132Z,12.73
2019-04-20T19:48:09.533Z,13.70
2019-04-20T19:50:54.687Z,12.82
2019-04-20T19:53:32.441Z,10.32
2019-04-20T19:55:59.035Z,16.60
2019-04-20T19:58:37.896Z,13.05
2019-04-20T20:01:05.305Z,14.47
2019-04-20T20:03:43.761Z,15.68
2019-04-20T20:06:30.726Z,12.05
2019-04-20T20:09:06.793Z,13.03
2019-04-20T20:11:42.318Z,14.43
2019-04-20T20:14:30.108Z,13.43
2019-04-20T20:17:19.638Z,14.30
2019-04-20T20:20:03.642Z,14.95
2019-04-20T20:22:25.421Z,15.00
2019-04-20T20:24:54.799Z,11.70
2019-04-20T20:27:40.240Z,13.00
2019-04-20T20:30:20.515Z,11.68
2019-04-20T20:33:04.814Z,11.88
2019-04-20T20:35:28.741Z,11.35
2019-04-20T20:38:18.108Z,14.43
2019-04-20T20:40:55.128Z,15.53
2019-04-20T20:43:34.484Z,13.25
2019-04-20T20:46:07.978Z,14.90
2019-04-20T20:48:48.136Z,16.32
2019-04-20T20:51:34.502Z,17.05
2019-04-20T20:53:56.507Z,15.10
2019-04-20T20:56:35.633Z,13.55
2019-04-20T20:59:13.982Z,19.82
2019-04-20T21:01:54.051Z,14.60
2019-04-20T21:04:27.626Z,13.80
2019-04-20T21:07:04.935Z,14.80
2019-04-20T21:09:43.160Z,14.30
2019-04-20T21:12:21.611Z,20.17
2019-04-20T21:14:59.202Z,13.70
2019-04-20T21:17:41.722Z,15.98
2019-04-20T21:20:33.122Z,13.95
2019-04-20T21:23:07.251Z,17.02
2019-04-20T21:25:37.765Z,18.85
2019-04-20T21:28:15.881Z,14.28
2019-04-20T21:30:53.684Z,17.85
2019-04-20T21:33:36.898Z,20.40
2019-04-20T21:36:14.525Z,18.10
2019-04-20T21:38:53.789Z,24.00
2019-04-20T21:41:33.693Z,19.73
2019-04-20T21:44:20.774Z,15.78
2019-04-20T21:46:54.485Z,17.55
2019-04-20T21:49:42.333Z,15.93
2019-04-20T21:52:21.281Z,18.52
2019-04-20T21:54:49.807Z,17.45
2019-04-20T21:57:40.331Z,17.37
2019-04-20T22:00:24.956Z,18.30
2019-04-20T22:03:03.916Z,17.30
2019-04-20T22:05:38.034Z,14.10
2019-04-20T22:08:16.451Z,11.50
2019-04-20T22:10:53.488Z,14.38
2019-04-20T22:13:36.425Z,9.50
2019-04-20T22:16:10.990Z,11.30
2019-04-20T22:18:59.171Z,9.25
2019-04-20T22:21:48.276Z,9.18
2019-04-20T22:24:21.630Z,10.82
2019-04-20T22:27:04.589Z,10.88
2019-04-20T22:29:34.259Z,13.95
2019-04-20T22:32:11.300Z,9.28
2019-04-20T22:34:57.171Z,9.80
2019-04-20T22:37:35.003Z,11.12
2019-04-20T22:40:14.134Z,12.70
2019-04-20T22:42:48.659Z,10.38
2019-04-20T22:45:25.295Z,7.10
2019-04-20T22:48:08.208Z,8.65
2019-04-20T22:50:51.049Z,9.50
2019-04-20T22:53:27.207Z,12.75
2019-04-20T22:56:12.327Z,11.75
2019-04-20T22:58:43.491Z,11.60
2019-04-20T23:01:28.953Z,7.75
2019-04-20T23:03:52.700Z,9.68
2019-04-20T23:06:35.456Z,10.85
2019-04-20T23:09:11.625Z,12.00
2019-04-20T23:12:02.723Z,13.43
2019-04-20T23:14:34.210Z,8.83
2019-04-20T23:17:12.453Z,8.10
2019-04-20T23:19:56.138Z,9.03
2019-04-20T23:22:36.964Z,11.73
2019-04-20T23:25:15.312Z,8.30
2019-04-20T23:28:00.501Z,9.10
2019-04-20T23:30:39.415Z,8.25
2019-04-20T23:33:20.053Z,7.58
2019-04-20T23:36:04.384Z,8.10
2019-04-20T23:38:49.049Z,11.20
2019-04-20T23:41:25.966Z,9.28
2019-04-20T23:44:33.616Z,12.37
2019-04-20T23:47:40.794Z,8.25
2019-04-20T23:50:36.873Z,6.75
2019-04-20T23:53:14.141Z,8.68
2019-04-20T23:55:37.499Z,7.42
2019-04-20T23:58:16.089Z,8.18
