createdAt,value
2023-03-29T00:00:14.690Z,23.05
2023-03-29T00:04:14.938Z,23.06
2023-03-29T00:08:15.088Z,23.06
2023-03-29T00:12:15.367Z,23.08
2023-03-29T00:16:15.521Z,23.08
2023-03-29T00:20:15.640Z,23.05
2023-03-29T00:24:15.880Z,23.06
2023-03-29T00:28:16.105Z,23.02
2023-03-29T00:32:16.346Z,23.06
2023-03-29T00:36:16.545Z,23.02
2023-03-29T00:40:17.369Z,23.03
2023-03-29T00:44:16.964Z,23.05
2023-03-29T00:48:17.152Z,23.03
2023-03-29T00:52:17.504Z,23.06
2023-03-29T00:56:17.601Z,23.03
2023-03-29T01:00:17.727Z,23.02
2023-03-29T01:04:17.555Z,23.01
2023-03-29T01:08:17.501Z,23.06
2023-03-29T01:12:17.485Z,23.01
2023-03-29T01:16:17.603Z,23.01
2023-03-29T01:20:17.425Z,23.02
2023-03-29T01:24:17.362Z,22.99
2023-03-29T01:28:17.341Z,22.99
2023-03-29T01:32:17.342Z,22.99
2023-03-29T01:36:17.288Z,22.97
2023-03-29T01:40:17.359Z,22.99
2023-03-29T01:44:17.564Z,22.97
2023-03-29T01:48:17.746Z,22.98
2023-03-29T01:52:17.947Z,22.95
2023-03-29T01:56:17.912Z,22.95
2023-03-29T02:00:17.826Z,22.94
2023-03-29T02:04:17.800Z,22.97
2023-03-29T02:08:17.776Z,22.95
2023-03-29T02:12:17.769Z,22.94
2023-03-29T02:16:17.744Z,22.94
2023-03-29T02:20:17.760Z,22.94
2023-03-29T02:24:17.624Z,22.94
2023-03-29T02:28:17.898Z,22.95
2023-03-29T02:32:17.621Z,22.94
2023-03-29T02:36:17.656Z,22.94
2023-03-29T02:40:17.788Z,22.94
2023-03-29T02:44:17.954Z,22.95
2023-03-29T02:48:18.171Z,22.92
2023-03-29T02:52:18.384Z,22.92
2023-03-29T02:56:18.656Z,22.92
2023-03-29T03:00:18.845Z,22.91
2023-03-29T03:04:18.832Z,22.90
2023-03-29T03:08:18.790Z,22.90
2023-03-29T03:12:18.740Z,22.90
2023-03-29T03:16:18.796Z,22.88
2023-03-29T03:20:18.761Z,22.90
2023-03-29T03:24:18.789Z,22.88
2023-03-29T03:28:18.684Z,22.88
2023-03-29T03:32:18.630Z,22.84
2023-03-29T03:36:18.593Z,22.87
2023-03-29T03:40:18.603Z,22.85
2023-03-29T03:44:18.580Z,22.87
2023-03-29T03:48:18.584Z,22.87
2023-03-29T03:52:18.592Z,22.85
2023-03-29T03:56:19.434Z,22.85
2023-03-29T04:00:18.524Z,22.82
2023-03-29T04:04:18.537Z,22.84
2023-03-29T04:08:18.985Z,22.84
2023-03-29T04:12:18.472Z,22.82
2023-03-29T04:16:18.588Z,22.81
2023-03-29T04:20:18.423Z,22.82
2023-03-29T04:24:18.418Z,22.78
2023-03-29T04:28:18.419Z,22.81
2023-03-29T04:32:18.395Z,22.81
2023-03-29T04:36:18.414Z,22.79
2023-03-29T04:40:18.360Z,22.76
2023-03-29T04:44:18.344Z,22.79
2023-03-29T04:48:18.301Z,22.81
2023-03-29T04:52:18.265Z,22.78
2023-03-29T04:56:18.346Z,22.47
2023-03-29T05:00:18.176Z,22.30
2023-03-29T05:04:18.233Z,22.28
2023-03-29T05:08:18.079Z,22.31
2023-03-29T05:12:18.019Z,22.30
2023-03-29T05:16:18.022Z,22.27
2023-03-29T05:20:17.987Z,22.34
2023-03-29T05:24:17.914Z,22.27
2023-03-29T05:28:17.821Z,22.34
2023-03-29T05:32:17.755Z,22.44
2023-03-29T05:36:17.886Z,22.59
2023-03-29T05:40:18.010Z,22.54
2023-03-29T05:44:18.515Z,22.52
2023-03-29T05:48:17.848Z,22.70
2023-03-29T05:52:19.485Z,22.79
2023-03-29T05:56:18.483Z,22.70
2023-03-29T06:00:18.173Z,22.74
2023-03-29T06:04:18.586Z,22.68
2023-03-29T06:08:18.502Z,22.74
2023-03-29T06:12:18.222Z,22.74
2023-03-29T06:16:18.266Z,22.76
2023-03-29T06:20:18.221Z,22.88
2023-03-29T06:24:18.187Z,22.97
2023-03-29T06:28:18.213Z,22.95
2023-03-29T06:32:18.296Z,22.92
2023-03-29T06:36:18.289Z,22.98
2023-03-29T06:40:18.061Z,22.94
2023-03-29T06:44:18.157Z,23.05
2023-03-29T06:48:18.530Z,23.03
2023-03-29T06:52:18.542Z,23.11
2023-03-29T06:56:18.173Z,23.08
2023-03-29T07:00:18.135Z,23.03
2023-03-29T07:04:18.663Z,23.19
2023-03-29T07:08:18.127Z,23.22
2023-03-29T07:12:18.519Z,23.16
2023-03-29T07:16:18.220Z,23.15
2023-03-29T07:20:18.496Z,23.16
2023-03-29T07:24:18.306Z,23.22
2023-03-29T07:28:19.036Z,23.29
2023-03-29T07:32:18.690Z,23.22
2023-03-29T07:36:18.761Z,23.32
2023-03-29T07:40:19.070Z,23.36
2023-03-29T07:44:19.516Z,23.35
2023-03-29T07:48:18.829Z,23.36
2023-03-29T07:52:18.769Z,23.44
2023-03-29T07:56:18.680Z,23.52
2023-03-29T08:00:18.642Z,23.44
2023-03-29T08:04:18.742Z,23.52
2023-03-29T08:08:18.497Z,23.52
2023-03-29T08:12:18.350Z,23.39
2023-03-29T08:16:18.331Z,23.33
2023-03-29T08:20:18.202Z,23.36
2023-03-29T08:24:20.821Z,23.39
2023-03-29T08:28:18.072Z,23.39
2023-03-29T08:32:17.980Z,23.42
2023-03-29T08:36:19.558Z,23.44
2023-03-29T08:40:17.779Z,23.48
2023-03-29T08:44:17.672Z,23.45
2023-03-29T08:48:18.081Z,23.65
2023-03-29T08:52:18.587Z,23.67
2023-03-29T08:56:17.689Z,23.59
2023-03-29T09:00:17.870Z,23.60
2023-03-29T09:04:17.725Z,23.72
2023-03-29T09:08:18.051Z,23.72
2023-03-29T09:12:17.570Z,23.80
2023-03-29T09:16:18.118Z,23.83
2023-03-29T09:20:17.427Z,23.83
2023-03-29T09:24:17.329Z,23.84
2023-03-29T09:28:17.597Z,23.87
2023-03-29T09:32:17.137Z,23.86
2023-03-29T09:36:17.162Z,23.86
2023-03-29T09:40:17.109Z,23.95
2023-03-29T09:44:29.821Z,23.81
2023-03-29T09:48:18.061Z,23.95
2023-03-29T09:52:17.066Z,24.07
2023-03-29T09:56:16.884Z,24.10
2023-03-29T10:00:17.102Z,24.07
2023-03-29T10:04:17.084Z,24.06
2023-03-29T10:08:18.929Z,24.09
2023-03-29T10:12:17.116Z,24.06
2023-03-29T10:16:16.913Z,24.04
2023-03-29T10:20:16.695Z,24.00
2023-03-29T10:24:17.158Z,23.90
2023-03-29T10:28:16.583Z,23.84
2023-03-29T10:32:16.626Z,23.91
2023-03-29T10:36:16.586Z,23.87
2023-03-29T10:40:16.605Z,23.83
2023-03-29T10:44:16.264Z,23.96
2023-03-29T10:48:16.208Z,23.95
2023-03-29T10:52:16.106Z,24.00
2023-03-29T10:56:16.087Z,23.97
2023-03-29T11:00:15.951Z,24.01
2023-03-29T11:04:15.847Z,24.00
2023-03-29T11:08:15.943Z,24.01
2023-03-29T11:12:16.620Z,23.95
2023-03-29T11:16:16.162Z,23.91
2023-03-29T11:20:16.040Z,23.80
2023-03-29T11:24:16.065Z,23.73
2023-03-29T11:28:16.226Z,23.77
2023-03-29T11:32:16.113Z,23.84
2023-03-29T11:36:16.666Z,23.89
2023-03-29T11:40:16.229Z,23.95
2023-03-29T11:44:16.458Z,23.93
2023-03-29T11:48:16.441Z,24.00
2023-03-29T11:52:16.563Z,24.04
2023-03-29T11:56:24.193Z,24.06
2023-03-29T12:00:16.616Z,23.87
2023-03-29T12:04:16.682Z,23.84
2023-03-29T12:08:16.494Z,23.86
2023-03-29T12:12:16.407Z,23.81
2023-03-29T12:16:16.352Z,23.72
2023-03-29T12:20:16.164Z,23.74
2023-03-29T12:24:16.104Z,23.84
2023-03-29T12:28:17.630Z,23.77
2023-03-29T12:32:16.001Z,23.69
2023-03-29T12:36:16.001Z,23.60
2023-03-29T12:40:15.899Z,23.63
2023-03-29T12:44:15.781Z,23.63
2023-03-29T12:48:15.720Z,23.57
2023-03-29T12:52:15.721Z,23.62
2023-03-29T12:56:15.671Z,23.67
2023-03-29T13:00:15.653Z,23.62
2023-03-29T13:04:15.589Z,23.62
2023-03-29T13:08:15.560Z,23.60
2023-03-29T13:12:25.677Z,23.57
2023-03-29T13:16:15.555Z,23.62
2023-03-29T13:20:15.378Z,23.57
2023-03-29T13:24:15.281Z,23.52
2023-03-29T13:28:15.202Z,23.46
2023-03-29T13:32:15.105Z,23.35
2023-03-29T13:36:15.047Z,23.35
2023-03-29T13:40:14.909Z,23.25
2023-03-29T13:44:14.827Z,23.25
2023-03-29T13:48:14.759Z,23.16
2023-03-29T13:52:14.642Z,23.12
2023-03-29T13:56:14.676Z,23.18
2023-03-29T14:00:14.699Z,23.21
2023-03-29T14:04:14.805Z,23.18
2023-03-29T14:08:14.880Z,23.13
2023-03-29T14:12:14.932Z,23.08
2023-03-29T14:16:15.044Z,23.11
2023-03-29T14:20:15.090Z,23.15
2023-03-29T14:24:15.268Z,23.16
2023-03-29T14:28:15.314Z,23.22
2023-03-29T14:32:15.467Z,23.23
2023-03-29T14:36:15.522Z,23.11
2023-03-29T14:40:15.611Z,23.06
2023-03-29T14:44:15.676Z,23.15
2023-03-29T14:48:15.867Z,23.12
2023-03-29T14:52:15.895Z,23.11
2023-03-29T14:56:16.026Z,23.06
2023-03-29T15:00:16.172Z,22.99
2023-03-29T15:04:16.228Z,23.08
2023-03-29T15:08:16.309Z,23.11
2023-03-29T15:12:16.377Z,23.06
2023-03-29T15:16:16.528Z,23.15
2023-03-29T15:20:16.733Z,23.08
2023-03-29T15:24:16.675Z,22.99
2023-03-29T15:28:16.754Z,22.97
2023-03-29T15:32:16.841Z,22.98
2023-03-29T15:36:17.058Z,22.94
2023-03-29T15:40:17.188Z,22.84
2023-03-29T15:44:17.203Z,22.84
2023-03-29T15:48:17.331Z,22.91
2023-03-29T15:52:17.498Z,22.97
2023-03-29T15:56:17.608Z,23.08
2023-03-29T16:00:17.669Z,23.06
2023-03-29T16:04:17.785Z,23.11
2023-03-29T16:08:17.892Z,23.13
2023-03-29T16:12:17.935Z,23.11
2023-03-29T16:16:18.075Z,23.13
2023-03-29T16:20:18.149Z,23.13
2023-03-29T16:24:18.177Z,23.15
2023-03-29T16:28:18.278Z,23.12
2023-03-29T16:32:18.369Z,23.06
2023-03-29T16:36:18.400Z,23.05
2023-03-29T16:40:18.385Z,23.09
2023-03-29T16:44:20.753Z,23.01
2023-03-29T16:48:18.412Z,22.95
2023-03-29T16:52:18.327Z,22.87
2023-03-29T16:56:19.248Z,22.84
2023-03-29T17:00:18.178Z,22.99
2023-03-29T17:04:18.136Z,23.27
2023-03-29T17:08:18.013Z,23.45
2023-03-29T17:12:18.142Z,23.53
2023-03-29T17:16:18.227Z,23.55
2023-03-29T17:20:18.164Z,23.60
2023-03-29T17:24:18.138Z,23.60
2023-03-29T17:28:18.108Z,23.59
2023-03-29T17:32:18.039Z,23.57
2023-03-29T17:36:18.028Z,23.55
2023-03-29T17:40:17.951Z,23.57
2023-03-29T17:44:17.916Z,23.55
2023-03-29T17:48:17.929Z,23.55
2023-03-29T17:52:17.924Z,23.55
2023-03-29T17:56:17.957Z,23.52
2023-03-29T18:00:17.941Z,23.52
2023-03-29T18:04:17.957Z,23.49
2023-03-29T18:08:17.921Z,23.52
2023-03-29T18:12:17.950Z,23.48
2023-03-29T18:16:17.990Z,23.45
2023-03-29T18:20:18.033Z,23.46
2023-03-29T18:24:18.057Z,23.44
2023-03-29T18:28:18.119Z,23.44
2023-03-29T18:32:18.202Z,23.44
2023-03-29T18:36:18.237Z,23.46
2023-03-29T18:40:18.273Z,23.45
2023-03-29T18:44:18.298Z,23.42
2023-03-29T18:48:18.355Z,23.41
2023-03-29T18:52:18.415Z,23.41
2023-03-29T18:56:18.477Z,23.39
2023-03-29T19:00:18.491Z,23.39
2023-03-29T19:04:18.577Z,23.39
2023-03-29T19:08:18.606Z,23.36
2023-03-29T19:12:18.678Z,23.35
2023-03-29T19:16:18.866Z,23.35
2023-03-29T19:20:18.882Z,23.30
2023-03-29T19:24:18.918Z,23.35
2023-03-29T19:28:19.011Z,23.32
2023-03-29T19:32:19.073Z,23.35
2023-03-29T19:36:19.162Z,23.33
2023-03-29T19:40:19.324Z,23.30
2023-03-29T19:44:19.338Z,23.32
2023-03-29T19:48:23.051Z,23.33
2023-03-29T19:52:19.411Z,23.30
2023-03-29T19:56:19.360Z,23.33
2023-03-29T20:00:19.353Z,23.30
2023-03-29T20:04:19.306Z,23.27
2023-03-29T20:08:19.253Z,23.29
2023-03-29T20:12:19.217Z,23.26
2023-03-29T20:16:19.276Z,23.30
2023-03-29T20:20:19.365Z,23.26
2023-03-29T20:24:19.490Z,23.26
2023-03-29T20:28:19.594Z,23.27
2023-03-29T20:32:19.828Z,23.26
2023-03-29T20:36:19.955Z,23.27
2023-03-29T20:40:20.057Z,23.26
2023-03-29T20:44:20.140Z,23.25
2023-03-29T20:48:20.280Z,23.27
2023-03-29T20:52:20.435Z,23.26
2023-03-29T20:56:20.606Z,23.25
2023-03-29T21:00:20.741Z,23.25
2023-03-29T21:04:20.872Z,23.26
2023-03-29T21:08:21.047Z,23.26
2023-03-29T21:12:21.172Z,23.23
2023-03-29T21:16:21.371Z,23.25
2023-03-29T21:20:21.535Z,23.25
2023-03-29T21:24:21.683Z,23.25
2023-03-29T21:28:21.793Z,23.23
2023-03-29T21:32:21.965Z,23.25
2023-03-29T21:36:22.122Z,23.25
2023-03-29T21:40:22.263Z,23.22
2023-03-29T21:44:22.484Z,23.23
2023-03-29T21:48:22.594Z,23.21
2023-03-29T21:52:22.733Z,23.21
2023-03-29T21:56:22.868Z,23.23
2023-03-29T22:00:23.035Z,23.22
2023-03-29T22:04:35.722Z,23.23
2023-03-29T22:08:24.088Z,23.21
2023-03-29T22:12:23.020Z,23.22
2023-03-29T22:16:23.000Z,23.19
2023-03-29T22:20:23.126Z,23.22
2023-03-29T22:24:23.240Z,23.22
2023-03-29T22:28:23.378Z,23.21
2023-03-29T22:32:23.575Z,23.21
2023-03-29T22:36:23.664Z,23.18
2023-03-29T22:40:23.873Z,23.19
2023-03-29T22:44:24.000Z,23.18
2023-03-29T22:48:24.147Z,23.19
2023-03-29T22:52:24.311Z,23.21
2023-03-29T22:56:24.437Z,23.18
2023-03-29T23:00:24.587Z,23.18
2023-03-29T23:04:24.815Z,23.16
2023-03-29T23:08:24.916Z,23.19
2023-03-29T23:12:25.057Z,23.18
2023-03-29T23:16:25.279Z,23.18
2023-03-29T23:20:25.382Z,23.18
2023-03-29T23:24:25.551Z,23.18
2023-03-29T23:28:25.696Z,23.16
2023-03-29T23:32:25.863Z,23.13
2023-03-29T23:36:26.044Z,23.13
2023-03-29T23:40:26.178Z,23.12
2023-03-29T23:44:26.305Z,23.15
2023-03-29T23:48:26.428Z,23.11
2023-03-29T23:52:26.573Z,23.13
2023-03-29T23:56:26.768Z,23.13
