createdAt,value
2022-12-01T00:00:20.622Z,0.00
2022-12-01T00:05:25.014Z,0.00
2022-12-01T00:10:31.153Z,0.00
2022-12-01T00:15:20.752Z,0.00
2022-12-01T00:20:27.905Z,0.00
2022-12-01T00:25:32.906Z,0.00
2022-12-01T00:30:21.931Z,0.00
2022-12-01T00:35:28.003Z,0.00
2022-12-01T00:40:17.753Z,0.00
2022-12-01T00:45:23.227Z,0.00
2022-12-01T00:50:29.167Z,0.00
2022-12-01T00:55:18.334Z,0.00
2022-12-01T01:00:25.397Z,0.00
2022-12-01T01:05:29.674Z,0.00
2022-12-01T01:10:18.763Z,0.00
2022-12-01T01:15:24.464Z,0.00
2022-12-01T01:20:40.849Z,0.00
2022-12-01T01:25:19.504Z,0.00
2022-12-01T01:30:25.777Z,0.00
2022-12-01T01:35:31.658Z,0.00
2022-12-01T01:40:21.681Z,0.00
2022-12-01T01:45:26.715Z,0.00
2022-12-01T01:50:32.800Z,0.00
2022-12-01T01:55:21.942Z,0.00
2022-12-01T02:00:38.352Z,0.00
2022-12-01T02:05:16.324Z,0.00
2022-12-01T02:10:22.438Z,0.00
2022-12-01T02:15:28.118Z,0.00
2022-12-01T02:20:17.693Z,0.00
2022-12-01T02:25:23.218Z,0.00
2022-12-01T02:30:29.404Z,0.00
2022-12-01T02:35:18.280Z,0.00
2022-12-01T02:40:39.501Z,0.00
2022-12-01T02:45:30.479Z,0.00
2022-12-01T02:50:19.443Z,0.00
2022-12-01T02:55:25.636Z,0.00
2022-12-01T03:00:32.385Z,0.00
2022-12-01T03:05:20.225Z,0.00
2022-12-01T03:10:25.996Z,0.00
2022-12-01T03:15:32.859Z,0.00
2022-12-01T03:20:35.776Z,0.00
2022-12-01T03:25:27.846Z,0.00
2022-12-01T03:30:16.892Z,0.00
2022-12-01T03:35:23.016Z,0.00
2022-12-01T03:40:36.958Z,0.00
2022-12-01T03:45:18.116Z,0.00
2022-12-01T03:50:24.159Z,0.00
2022-12-01T03:55:30.259Z,0.00
2022-12-01T04:01:04.600Z,0.00
2022-12-01T04:05:25.532Z,0.00
2022-12-01T04:10:30.564Z,0.00
2022-12-01T04:15:20.147Z,0.00
2022-12-01T04:20:26.279Z,0.00
2022-12-01T04:25:31.532Z,0.00
2022-12-01T04:30:20.556Z,0.00
2022-12-01T04:35:26.604Z,0.00
2022-12-01T04:40:34.020Z,0.00
2022-12-01T04:45:21.805Z,0.00
2022-12-01T04:50:27.839Z,0.00
2022-12-01T04:55:16.772Z,0.00
2022-12-01T05:00:23.680Z,0.00
2022-12-01T05:05:28.361Z,0.00
2022-12-01T05:10:17.365Z,0.00
2022-12-01T05:15:23.025Z,0.00
2022-12-01T05:20:29.956Z,0.00
2022-12-01T05:25:18.117Z,0.00
2022-12-01T05:30:28.389Z,0.00
2022-12-01T05:35:30.435Z,0.00
2022-12-01T05:40:20.442Z,0.00
2022-12-01T05:45:25.497Z,0.00
2022-12-01T05:50:31.706Z,0.00
2022-12-01T05:55:20.565Z,0.00
2022-12-01T06:00:27.054Z,0.00
2022-12-01T06:05:32.399Z,0.00
2022-12-01T06:10:21.160Z,0.00
2022-12-01T06:15:27.695Z,0.00
2022-12-01T06:20:17.576Z,0.00
2022-12-01T06:25:22.825Z,0.00
2022-12-01T06:30:28.991Z,0.00
2022-12-01T06:35:17.909Z,0.00
2022-12-01T06:40:25.292Z,0.00
2022-12-01T06:45:30.162Z,0.17
2022-12-01T06:50:19.107Z,0.93
2022-12-01T06:55:25.270Z,2.71
2022-12-01T07:00:32.433Z,4.97
2022-12-01T07:05:19.632Z,7.13
2022-12-01T07:10:26.456Z,8.83
2022-12-01T07:15:31.323Z,10.51
2022-12-01T07:20:21.138Z,12.84
2022-12-01T07:25:26.473Z,15.98
2022-12-01T07:30:32.700Z,20.53
2022-12-01T07:35:21.557Z,23.82
2022-12-01T07:40:34.729Z,25.77
2022-12-01T07:45:16.633Z,30.77
2022-12-01T07:50:22.734Z,38.13
2022-12-01T07:55:28.783Z,39.61
2022-12-01T08:00:18.829Z,40.29
2022-12-01T08:05:24.776Z,40.92
2022-12-01T08:10:29.275Z,43.17
2022-12-01T08:15:18.025Z,48.70
2022-12-01T08:20:25.195Z,56.86
2022-12-01T08:25:30.164Z,64.84
2022-12-01T08:30:19.219Z,71.06
2022-12-01T08:35:25.233Z,72.54
2022-12-01T08:40:32.676Z,71.23
2022-12-01T08:45:20.320Z,75.23
2022-12-01T08:50:26.409Z,80.24
2022-12-01T08:55:32.466Z,85.62
2022-12-01T09:00:22.356Z,91.13
2022-12-01T09:05:26.900Z,92.74
2022-12-01T09:10:15.930Z,100.69
2022-12-01T09:15:22.695Z,125.78
2022-12-01T09:20:33.668Z,147.74
2022-12-01T09:25:17.925Z,117.83
2022-12-01T09:30:23.902Z,86.06
2022-12-01T09:35:29.912Z,73.26
2022-12-01T09:40:19.972Z,72.54
2022-12-01T09:45:25.117Z,77.12
2022-12-01T09:50:31.106Z,80.01
2022-12-01T09:55:20.251Z,91.35
2022-12-01T10:00:27.147Z,97.71
2022-12-01T10:05:32.232Z,97.76
2022-12-01T10:10:20.607Z,98.22
2022-12-01T10:15:26.314Z,97.07
2022-12-01T10:20:34.538Z,90.78
2022-12-01T10:25:21.510Z,88.62
2022-12-01T10:30:27.609Z,85.92
2022-12-01T10:35:16.566Z,96.99
2022-12-01T10:40:29.987Z,112.23
2022-12-01T10:45:28.832Z,110.77
2022-12-01T10:50:17.804Z,103.85
2022-12-01T10:55:23.781Z,94.56
2022-12-01T11:01:08.795Z,84.01
2022-12-01T11:05:18.207Z,75.37
2022-12-01T11:10:24.326Z,67.95
2022-12-01T11:15:30.840Z,61.28
2022-12-01T11:20:21.211Z,60.85
2022-12-01T11:25:26.050Z,66.00
2022-12-01T11:30:32.728Z,67.23
2022-12-01T11:35:20.998Z,67.72
2022-12-01T11:40:28.945Z,73.71
2022-12-01T11:45:33.359Z,74.54
2022-12-01T11:50:22.196Z,75.33
2022-12-01T11:55:28.286Z,72.09
2022-12-01T12:00:18.455Z,67.01
2022-12-01T12:05:22.673Z,68.20
2022-12-01T12:10:28.849Z,68.62
2022-12-01T12:15:17.445Z,68.41
2022-12-01T12:20:24.184Z,68.31
2022-12-01T12:25:29.586Z,71.31
2022-12-01T12:30:18.610Z,68.03
2022-12-01T12:35:24.670Z,64.82
2022-12-01T12:40:31.977Z,62.99
2022-12-01T12:45:20.489Z,67.62
2022-12-01T12:50:25.923Z,75.20
2022-12-01T12:55:31.926Z,74.89
2022-12-01T13:00:21.799Z,76.56
2022-12-01T13:05:26.489Z,76.47
2022-12-01T13:10:32.537Z,69.02
2022-12-01T13:15:20.993Z,66.14
2022-12-01T13:20:28.978Z,69.22
2022-12-01T13:25:16.153Z,67.64
2022-12-01T13:30:23.702Z,62.10
2022-12-01T13:35:28.302Z,53.22
2022-12-01T13:40:18.689Z,46.00
2022-12-01T13:45:23.369Z,39.72
2022-12-01T13:50:29.432Z,38.65
2022-12-01T13:55:18.476Z,38.17
2022-12-01T14:00:25.595Z,37.04
2022-12-01T14:05:30.131Z,37.23
2022-12-01T14:10:19.008Z,37.23
2022-12-01T14:15:27.171Z,36.86
2022-12-01T14:20:33.197Z,36.45
2022-12-01T14:25:20.740Z,34.24
2022-12-01T14:30:26.776Z,26.12
2022-12-01T14:35:32.795Z,16.91
2022-12-01T14:40:22.909Z,13.61
2022-12-01T14:45:27.913Z,12.77
2022-12-01T14:50:16.933Z,10.33
2022-12-01T14:55:23.136Z,8.36
2022-12-01T15:00:30.041Z,6.16
2022-12-01T15:05:17.530Z,3.98
2022-12-01T15:10:23.570Z,2.51
2022-12-01T15:15:29.473Z,1.55
2022-12-01T15:20:19.189Z,0.32
2022-12-01T15:25:24.425Z,0.00
2022-12-01T15:30:30.413Z,0.00
2022-12-01T15:35:19.472Z,0.00
2022-12-01T15:41:37.799Z,0.00
2022-12-01T15:45:31.788Z,0.00
2022-12-01T15:50:20.655Z,0.00
2022-12-01T15:55:26.765Z,0.00
2022-12-01T16:00:33.607Z,0.00
2022-12-01T16:05:21.136Z,0.00
2022-12-01T16:10:27.288Z,0.00
2022-12-01T16:15:15.946Z,0.00
2022-12-01T16:20:23.429Z,0.00
2022-12-01T16:25:28.082Z,0.00
2022-12-01T16:30:17.104Z,0.00
2022-12-01T16:35:23.213Z,0.00
2022-12-01T16:40:30.825Z,0.00
2022-12-01T16:45:18.273Z,0.00
2022-12-01T16:50:24.414Z,0.00
2022-12-01T16:55:30.618Z,0.00
2022-12-01T17:00:39.037Z,0.00
2022-12-01T17:05:25.810Z,0.00
2022-12-01T17:10:31.930Z,0.00
2022-12-01T17:15:21.522Z,0.00
2022-12-01T17:20:42.868Z,0.00
2022-12-01T17:25:32.751Z,0.00
2022-12-01T17:30:21.774Z,0.00
2022-12-01T17:35:27.812Z,0.00
2022-12-01T17:40:18.031Z,0.00
2022-12-01T17:45:23.085Z,0.00
2022-12-01T17:50:28.974Z,0.00
2022-12-01T17:55:18.038Z,0.00
2022-12-01T18:00:24.923Z,0.00
2022-12-01T18:05:30.617Z,0.00
2022-12-01T18:10:18.571Z,0.00
2022-12-01T18:15:24.298Z,0.00
2022-12-01T18:20:32.203Z,0.00
2022-12-01T18:25:19.423Z,0.00
2022-12-01T18:30:25.534Z,0.00
2022-12-01T18:35:32.066Z,0.00
2022-12-01T18:40:22.039Z,0.00
2022-12-01T18:45:26.627Z,0.00
2022-12-01T18:50:32.679Z,0.00
2022-12-01T18:55:21.749Z,0.00
2022-12-01T19:00:29.154Z,0.00
2022-12-01T19:05:16.126Z,0.00
2022-12-01T19:10:22.216Z,0.00
2022-12-01T19:15:27.984Z,0.00
2022-12-01T19:20:18.423Z,0.00
2022-12-01T19:25:23.103Z,0.00
2022-12-01T19:30:29.227Z,0.00
2022-12-01T19:35:18.223Z,0.00
2022-12-01T19:40:47.433Z,0.00
2022-12-01T19:45:30.376Z,0.00
2022-12-01T19:50:19.370Z,0.00
2022-12-01T19:55:25.442Z,0.00
2022-12-01T20:00:32.578Z,0.00
2022-12-01T20:05:22.272Z,0.00
2022-12-01T20:10:26.932Z,0.00
2022-12-01T20:15:32.758Z,0.00
2022-12-01T20:20:22.633Z,0.00
2022-12-01T20:25:28.576Z,0.00
2022-12-01T20:30:16.981Z,0.00
2022-12-01T20:35:22.954Z,0.00
2022-12-01T20:40:30.320Z,0.00
2022-12-01T20:45:18.131Z,0.00
2022-12-01T20:50:24.228Z,0.00
2022-12-01T20:55:30.241Z,0.00
2022-12-01T21:00:35.695Z,0.00
2022-12-01T21:05:24.640Z,0.00
2022-12-01T21:10:30.853Z,0.00
2022-12-01T21:15:19.422Z,0.00
2022-12-01T21:20:26.330Z,0.00
2022-12-01T21:25:31.651Z,0.00
2022-12-01T21:30:20.580Z,0.00
2022-12-01T21:35:26.613Z,0.00
2022-12-01T21:40:33.766Z,0.00
2022-12-01T21:45:21.750Z,0.00
2022-12-01T21:50:27.852Z,0.00
2022-12-01T21:55:16.917Z,0.00
2022-12-01T22:00:23.881Z,0.00
2022-12-01T22:05:28.451Z,0.00
2022-12-01T22:10:17.319Z,0.00
2022-12-01T22:15:23.221Z,0.00
2022-12-01T22:20:30.068Z,0.00
2022-12-01T22:25:18.276Z,0.00
2022-12-01T22:30:24.232Z,0.00
2022-12-01T22:35:30.321Z,0.00
2022-12-01T22:40:20.552Z,0.00
2022-12-01T22:45:25.478Z,0.00
2022-12-01T22:50:31.471Z,0.00
2022-12-01T22:55:20.656Z,0.00
2022-12-01T23:00:27.491Z,0.00
2022-12-01T23:05:17.732Z,0.00
2022-12-01T23:10:21.137Z,0.00
2022-12-01T23:15:28.950Z,0.00
2022-12-01T23:20:17.910Z,0.00
2022-12-01T23:25:22.939Z,0.00
2022-12-01T23:30:28.874Z,0.00
2022-12-01T23:35:17.965Z,0.00
2022-12-01T23:40:24.916Z,0.00
2022-12-01T23:45:30.030Z,0.00
2022-12-01T23:50:19.182Z,0.00
2022-12-01T23:55:25.326Z,0.00
