createdAt,value
2019-06-20T00:01:39.923Z,18.30
2019-06-20T00:04:09.480Z,18.20
2019-06-20T00:06:39.140Z,18.20
2019-06-20T00:09:08.850Z,18.20
2019-06-20T00:11:39.078Z,18.20
2019-06-20T00:14:08.546Z,18.20
2019-06-20T00:16:38.193Z,18.20
2019-06-20T00:19:07.663Z,18.20
2019-06-20T00:21:37.320Z,18.10
2019-06-20T00:24:07.076Z,18.00
2019-06-20T00:26:36.598Z,18.00
2019-06-20T00:29:07.464Z,17.90
2019-06-20T00:31:37.039Z,17.90
2019-06-20T00:34:06.509Z,17.90
2019-06-20T00:36:36.181Z,17.90
2019-06-20T00:39:07.875Z,17.80
2019-06-20T00:41:38.188Z,17.80
2019-06-20T00:44:07.909Z,17.80
2019-06-20T00:46:37.480Z,17.80
2019-06-20T00:49:07.045Z,17.80
2019-06-20T00:51:36.560Z,17.80
2019-06-20T00:54:06.291Z,17.80
2019-06-20T00:56:35.896Z,17.80
2019-06-20T00:59:05.818Z,17.80
2019-06-20T01:01:35.617Z,17.80
2019-06-20T01:04:05.396Z,17.80
2019-06-20T01:06:35.349Z,17.80
2019-06-20T01:09:07.819Z,17.90
2019-06-20T01:11:37.705Z,17.90
2019-06-20T01:14:07.409Z,17.90
2019-06-20T01:16:37.098Z,17.90
2019-06-20T01:19:06.646Z,17.90
2019-06-20T01:21:36.164Z,17.90
2019-06-20T01:24:05.888Z,17.90
2019-06-20T01:26:35.744Z,17.90
2019-06-20T01:29:05.552Z,17.80
2019-06-20T01:31:35.134Z,17.80
2019-06-20T01:34:05.153Z,17.80
2019-06-20T01:36:35.035Z,17.80
2019-06-20T01:39:07.006Z,17.70
2019-06-20T01:41:37.179Z,17.70
2019-06-20T01:44:06.712Z,17.80
2019-06-20T01:46:36.386Z,17.80
2019-06-20T01:49:06.206Z,17.70
2019-06-20T01:51:36.802Z,17.70
2019-06-20T01:54:06.415Z,17.70
2019-06-20T01:56:36.311Z,17.70
2019-06-20T01:59:05.880Z,17.70
2019-06-20T02:01:35.762Z,17.60
2019-06-20T02:04:05.534Z,17.50
2019-06-20T02:06:35.207Z,17.50
2019-06-20T02:09:09.300Z,17.40
2019-06-20T02:11:38.958Z,17.40
2019-06-20T02:14:08.819Z,17.40
2019-06-20T02:16:38.399Z,17.40
2019-06-20T02:19:08.054Z,17.30
2019-06-20T02:21:37.809Z,17.30
2019-06-20T02:24:07.417Z,17.20
2019-06-20T02:26:37.213Z,17.30
2019-06-20T02:29:06.935Z,17.30
2019-06-20T02:31:36.532Z,17.30
2019-06-20T02:34:06.119Z,17.30
2019-06-20T02:36:35.908Z,17.30
2019-06-20T02:39:07.252Z,17.20
2019-06-20T02:41:36.955Z,17.20
2019-06-20T02:44:24.732Z,17.10
2019-06-20T02:46:38.392Z,17.20
2019-06-20T02:49:07.870Z,17.10
2019-06-20T02:51:37.712Z,17.10
2019-06-20T02:54:07.253Z,17.00
2019-06-20T02:56:36.752Z,16.90
2019-06-20T02:59:06.729Z,16.90
2019-06-20T03:01:36.751Z,16.90
2019-06-20T03:04:06.569Z,16.90
2019-06-20T03:06:36.220Z,16.90
2019-06-20T03:09:07.133Z,16.90
2019-06-20T03:11:36.802Z,16.90
2019-06-20T03:14:06.758Z,16.90
2019-06-20T03:16:36.462Z,16.80
2019-06-20T03:19:06.108Z,16.90
2019-06-20T03:21:36.694Z,16.90
2019-06-20T03:24:06.466Z,17.00
2019-06-20T03:26:36.332Z,17.00
2019-06-20T03:29:05.868Z,17.00
2019-06-20T03:31:35.597Z,17.00
2019-06-20T03:34:05.239Z,17.10
2019-06-20T03:36:34.932Z,17.10
2019-06-20T03:39:07.076Z,17.10
2019-06-20T03:41:37.426Z,17.00
2019-06-20T03:44:07.337Z,17.00
2019-06-20T03:46:37.159Z,16.90
2019-06-20T03:49:08.324Z,17.00
2019-06-20T03:51:37.824Z,17.00
2019-06-20T03:54:07.404Z,17.00
2019-06-20T03:56:37.053Z,17.10
2019-06-20T03:59:06.624Z,17.20
2019-06-20T04:01:36.107Z,17.20
2019-06-20T04:04:06.984Z,17.20
2019-06-20T04:06:36.728Z,17.20
2019-06-20T04:09:06.812Z,17.20
2019-06-20T04:11:36.545Z,17.20
2019-06-20T04:14:06.238Z,17.20
2019-06-20T04:16:35.784Z,17.20
2019-06-20T04:19:05.543Z,17.20
2019-06-20T04:21:35.108Z,17.20
2019-06-20T04:24:04.878Z,17.20
2019-06-20T04:26:34.935Z,17.20
2019-06-20T04:29:04.699Z,17.20
2019-06-20T04:31:34.621Z,17.20
2019-06-20T04:34:04.185Z,17.20
2019-06-20T04:36:33.670Z,17.20
2019-06-20T04:39:18.418Z,17.30
2019-06-20T04:41:38.649Z,17.30
2019-06-20T04:44:08.262Z,17.30
2019-06-20T04:46:39.399Z,17.30
2019-06-20T04:49:08.983Z,17.30
2019-06-20T04:51:38.606Z,17.40
2019-06-20T04:54:08.193Z,17.40
2019-06-20T04:56:37.821Z,17.50
2019-06-20T04:59:07.439Z,17.50
2019-06-20T05:01:37.117Z,17.40
2019-06-20T05:04:06.610Z,17.40
2019-06-20T05:06:36.535Z,17.40
2019-06-20T05:09:07.694Z,17.40
2019-06-20T05:11:37.277Z,17.30
2019-06-20T05:14:06.809Z,17.40
2019-06-20T05:16:36.798Z,17.40
2019-06-20T05:19:06.436Z,17.40
2019-06-20T05:21:36.055Z,17.40
2019-06-20T05:24:05.701Z,17.40
2019-06-20T05:26:35.506Z,17.40
2019-06-20T05:29:05.594Z,17.40
2019-06-20T05:31:35.473Z,17.50
2019-06-20T05:34:06.390Z,17.50
2019-06-20T05:36:35.918Z,17.60
2019-06-20T05:39:06.803Z,17.50
2019-06-20T05:41:36.525Z,17.50
2019-06-20T05:44:06.404Z,17.60
2019-06-20T05:46:36.232Z,17.60
2019-06-20T05:49:05.936Z,17.60
2019-06-20T05:51:35.599Z,17.60
2019-06-20T05:54:06.813Z,17.60
2019-06-20T05:56:36.382Z,17.70
2019-06-20T05:59:06.000Z,17.80
2019-06-20T06:01:35.606Z,17.80
2019-06-20T06:04:06.467Z,17.90
2019-06-20T06:06:36.188Z,17.90
2019-06-20T06:09:07.326Z,18.00
2019-06-20T06:11:37.126Z,18.10
2019-06-20T06:14:06.631Z,18.20
2019-06-20T06:16:36.197Z,18.30
2019-06-20T06:19:05.767Z,18.40
2019-06-20T06:21:35.484Z,18.40
2019-06-20T06:24:05.381Z,18.40
2019-06-20T06:26:35.086Z,18.50
2019-06-20T06:29:05.743Z,18.70
2019-06-20T06:31:35.455Z,18.70
2019-06-20T06:34:05.549Z,18.80
2019-06-20T06:36:36.741Z,18.70
2019-06-20T06:39:09.318Z,18.70
2019-06-20T06:41:38.883Z,18.60
2019-06-20T06:44:08.620Z,18.60
2019-06-20T06:46:44.972Z,18.50
2019-06-20T06:49:11.289Z,18.50
2019-06-20T06:51:40.778Z,18.40
2019-06-20T06:54:10.345Z,18.30
2019-06-20T06:56:39.824Z,18.40
2019-06-20T06:59:09.331Z,18.50
2019-06-20T07:01:40.042Z,18.50
2019-06-20T07:04:09.616Z,18.70
2019-06-20T07:06:39.330Z,18.70
2019-06-20T07:09:10.602Z,18.80
2019-06-20T07:11:40.111Z,18.90
2019-06-20T07:14:09.755Z,19.00
2019-06-20T07:16:39.394Z,19.20
2019-06-20T07:19:08.886Z,19.20
2019-06-20T07:21:38.603Z,19.20
2019-06-20T07:24:08.261Z,19.30
2019-06-20T07:26:37.780Z,19.50
2019-06-20T07:29:07.288Z,19.70
2019-06-20T07:31:36.850Z,19.70
2019-06-20T07:34:06.651Z,19.80
2019-06-20T07:36:36.570Z,19.60
2019-06-20T07:39:08.803Z,19.60
2019-06-20T07:41:38.531Z,19.50
2019-06-20T07:44:08.298Z,19.50
2019-06-20T07:46:38.018Z,19.60
2019-06-20T07:49:07.644Z,19.80
2019-06-20T07:51:38.309Z,20.00
2019-06-20T07:54:07.058Z,20.10
2019-06-20T07:56:36.662Z,20.10
2019-06-20T07:59:06.584Z,20.10
2019-06-20T08:01:36.017Z,19.90
2019-06-20T08:04:05.778Z,19.70
2019-06-20T08:06:35.388Z,19.60
2019-06-20T08:09:07.804Z,19.70
2019-06-20T08:11:37.771Z,19.80
2019-06-20T08:14:07.265Z,19.90
2019-06-20T08:16:36.815Z,19.80
2019-06-20T08:19:06.493Z,19.90
2019-06-20T08:21:36.087Z,19.90
2019-06-20T08:24:05.647Z,19.90
2019-06-20T08:26:35.630Z,19.90
2019-06-20T08:29:18.619Z,19.90
2019-06-20T08:31:36.875Z,19.80
2019-06-20T08:34:06.570Z,19.70
2019-06-20T08:36:37.905Z,19.80
2019-06-20T08:39:09.766Z,19.80
2019-06-20T08:41:39.329Z,19.80
2019-06-20T08:44:08.965Z,19.80
2019-06-20T08:46:38.500Z,19.70
2019-06-20T08:49:08.252Z,19.60
2019-06-20T08:51:37.862Z,19.50
2019-06-20T08:54:07.545Z,19.40
2019-06-20T08:56:37.139Z,19.40
2019-06-20T08:59:06.761Z,19.40
2019-06-20T09:01:36.397Z,19.50
2019-06-20T09:04:06.130Z,19.80
2019-06-20T09:06:37.564Z,20.20
2019-06-20T09:09:09.026Z,20.50
2019-06-20T09:11:38.595Z,20.80
2019-06-20T09:14:08.235Z,21.00
2019-06-20T09:16:37.842Z,21.00
2019-06-20T09:19:07.461Z,20.80
2019-06-20T09:21:37.179Z,20.70
2019-06-20T09:24:06.784Z,20.80
2019-06-20T09:26:36.436Z,20.90
2019-06-20T09:29:05.960Z,21.00
2019-06-20T09:31:35.455Z,20.90
2019-06-20T09:34:05.513Z,20.80
2019-06-20T09:36:35.344Z,20.60
2019-06-20T09:39:06.960Z,20.50
2019-06-20T09:41:36.737Z,20.40
2019-06-20T09:44:06.443Z,20.40
2019-06-20T09:46:35.939Z,20.50
2019-06-20T09:49:05.490Z,20.50
2019-06-20T09:51:35.659Z,20.50
2019-06-20T09:54:05.751Z,20.60
2019-06-20T09:56:35.766Z,20.60
2019-06-20T09:59:05.480Z,20.60
2019-06-20T10:01:35.147Z,20.60
2019-06-20T10:04:05.175Z,20.50
2019-06-20T10:06:34.911Z,20.40
2019-06-20T10:09:07.773Z,20.50
2019-06-20T10:11:37.748Z,20.50
2019-06-20T10:14:08.178Z,20.40
2019-06-20T10:16:45.615Z,20.40
2019-06-20T10:19:08.820Z,20.40
2019-06-20T10:21:38.548Z,20.50
2019-06-20T10:24:08.091Z,20.40
2019-06-20T10:26:37.902Z,20.30
2019-06-20T10:29:08.493Z,20.40
2019-06-20T10:31:38.162Z,20.40
2019-06-20T10:34:07.868Z,20.20
2019-06-20T10:36:37.340Z,20.20
2019-06-20T10:39:10.599Z,20.10
2019-06-20T10:41:40.298Z,20.00
2019-06-20T10:44:09.990Z,20.00
2019-06-20T10:46:39.476Z,20.00
2019-06-20T10:49:09.043Z,20.10
2019-06-20T10:51:46.005Z,20.10
2019-06-20T10:54:15.639Z,20.10
2019-06-20T10:56:47.194Z,20.10
2019-06-20T10:59:16.956Z,20.10
2019-06-20T11:01:46.711Z,20.20
2019-06-20T11:04:16.467Z,20.30
2019-06-20T11:06:47.469Z,20.30
2019-06-20T11:09:17.112Z,20.50
2019-06-20T11:11:47.139Z,20.50
2019-06-20T11:14:16.841Z,20.60
2019-06-20T11:16:47.143Z,20.70
2019-06-20T11:19:16.834Z,20.80
2019-06-20T11:21:47.623Z,20.70
2019-06-20T11:24:18.558Z,20.70
2019-06-20T11:26:48.623Z,20.80
2019-06-20T11:29:18.356Z,20.90
2019-06-20T11:31:49.630Z,21.20
2019-06-20T11:34:19.204Z,21.60
2019-06-20T11:36:48.866Z,22.00
2019-06-20T11:39:18.497Z,22.20
2019-06-20T11:41:48.527Z,22.10
2019-06-20T11:44:18.445Z,22.30
2019-06-20T11:46:48.034Z,22.70
2019-06-20T11:49:17.603Z,23.00
2019-06-20T11:51:47.726Z,23.40
2019-06-20T11:54:17.252Z,23.40
2019-06-20T11:56:48.686Z,23.20
2019-06-20T11:59:18.277Z,23.00
2019-06-20T12:01:48.991Z,23.00
2019-06-20T12:04:18.622Z,23.30
2019-06-20T12:06:49.296Z,23.60
2019-06-20T12:09:18.946Z,23.60
2019-06-20T12:11:48.856Z,23.70
2019-06-20T12:14:18.723Z,24.10
2019-06-20T12:16:48.694Z,24.70
2019-06-20T12:19:19.440Z,25.20
2019-06-20T12:21:49.153Z,25.40
2019-06-20T12:24:18.854Z,25.30
2019-06-20T12:26:49.568Z,25.30
2019-06-20T12:29:19.384Z,25.60
2019-06-20T12:31:48.967Z,25.70
2019-06-20T12:34:18.548Z,25.60
2019-06-20T12:36:48.606Z,25.40
2019-06-20T12:39:18.150Z,25.50
2019-06-20T12:41:48.256Z,25.80
2019-06-20T12:44:17.849Z,25.60
2019-06-20T12:46:47.492Z,25.30
2019-06-20T12:49:17.165Z,25.20
2019-06-20T12:51:49.007Z,25.20
2019-06-20T12:54:18.805Z,25.30
2019-06-20T12:56:48.485Z,25.50
2019-06-20T12:59:18.057Z,25.50
2019-06-20T13:01:49.215Z,25.20
2019-06-20T13:04:18.951Z,24.80
2019-06-20T13:06:50.401Z,24.70
2019-06-20T13:09:20.002Z,24.70
2019-06-20T13:11:49.535Z,24.60
2019-06-20T13:14:19.986Z,24.50
2019-06-20T13:16:50.331Z,24.40
2019-06-20T13:19:20.053Z,24.30
2019-06-20T13:21:49.544Z,24.00
2019-06-20T13:24:19.172Z,23.60
2019-06-20T13:26:50.439Z,23.30
2019-06-20T13:29:20.340Z,22.80
2019-06-20T13:32:01.928Z,22.50
2019-06-20T13:34:21.114Z,22.40
2019-06-20T13:36:50.842Z,22.20
2019-06-20T13:39:20.372Z,21.90
2019-06-20T13:41:50.302Z,21.70
2019-06-20T13:44:21.654Z,21.70
2019-06-20T13:46:51.386Z,21.70
2019-06-20T13:49:20.893Z,21.70
2019-06-20T13:51:50.447Z,21.80
2019-06-20T13:54:20.244Z,21.90
2019-06-20T13:56:49.744Z,21.90
2019-06-20T13:59:19.429Z,22.00
2019-06-20T14:01:49.203Z,22.10
2019-06-20T14:04:18.904Z,22.20
2019-06-20T14:06:49.700Z,22.30
2019-06-20T14:09:19.458Z,22.30
2019-06-20T14:11:48.999Z,22.20
2019-06-20T14:14:18.570Z,22.00
2019-06-20T14:16:48.319Z,22.00
2019-06-20T14:19:17.875Z,22.00
2019-06-20T14:21:50.592Z,22.10
2019-06-20T14:24:20.305Z,22.10
2019-06-20T14:26:50.704Z,22.00
2019-06-20T14:29:20.034Z,22.00
2019-06-20T14:31:49.464Z,22.00
2019-06-20T14:34:18.997Z,22.10
2019-06-20T14:36:50.503Z,22.50
2019-06-20T14:39:19.872Z,22.70
2019-06-20T14:41:49.364Z,22.90
2019-06-20T14:44:19.046Z,23.10
2019-06-20T14:46:48.564Z,23.40
2019-06-20T14:49:18.441Z,23.60
2019-06-20T14:51:48.553Z,23.90
2019-06-20T14:54:19.733Z,24.30
2019-06-20T14:56:49.817Z,24.70
2019-06-20T14:59:20.473Z,25.00
2019-06-20T15:01:50.831Z,25.00
2019-06-20T15:04:20.459Z,24.90
2019-06-20T15:06:50.329Z,24.60
2019-06-20T15:09:21.574Z,24.70
2019-06-20T15:11:51.350Z,24.70
2019-06-20T15:14:21.046Z,24.60
2019-06-20T15:16:51.240Z,24.40
2019-06-20T15:19:21.049Z,24.00
2019-06-20T15:21:52.021Z,23.80
2019-06-20T15:24:21.831Z,23.60
2019-06-20T15:26:52.460Z,23.70
2019-06-20T15:29:23.459Z,23.80
2019-06-20T15:31:53.040Z,23.80
2019-06-20T15:34:22.556Z,23.80
2019-06-20T15:36:53.359Z,23.90
2019-06-20T15:39:23.312Z,23.90
2019-06-20T15:41:54.050Z,24.10
2019-06-20T15:44:23.795Z,24.30
2019-06-20T15:46:53.338Z,24.40
2019-06-20T15:49:24.575Z,24.50
2019-06-20T15:51:54.424Z,24.60
2019-06-20T15:54:24.627Z,24.70
2019-06-20T15:56:54.602Z,24.60
2019-06-20T15:59:24.385Z,24.60
2019-06-20T16:01:53.931Z,24.50
2019-06-20T16:04:23.452Z,24.50
2019-06-20T16:06:53.062Z,24.40
2019-06-20T16:09:22.737Z,24.40
2019-06-20T16:11:52.339Z,24.40
2019-06-20T16:14:21.943Z,24.30
2019-06-20T16:16:51.676Z,24.30
2019-06-20T16:19:21.271Z,24.20
2019-06-20T16:21:51.717Z,24.30
2019-06-20T16:24:21.232Z,24.20
2019-06-20T16:26:51.010Z,24.20
2019-06-20T16:29:20.532Z,24.10
2019-06-20T16:31:50.241Z,24.00
2019-06-20T16:34:19.770Z,24.00
2019-06-20T16:36:49.674Z,24.00
2019-06-20T16:39:19.284Z,23.80
2019-06-20T16:41:48.905Z,23.70
2019-06-20T16:44:21.709Z,23.60
2019-06-20T16:46:49.815Z,23.40
2019-06-20T16:49:19.629Z,23.20
2019-06-20T16:51:49.222Z,23.20
2019-06-20T16:54:18.752Z,23.20
2019-06-20T16:56:48.490Z,23.10
2019-06-20T16:59:18.073Z,23.10
2019-06-20T17:01:47.544Z,23.00
2019-06-20T17:04:17.926Z,22.90
2019-06-20T17:06:47.695Z,22.80
2019-06-20T17:09:17.210Z,22.80
2019-06-20T17:11:46.722Z,22.80
2019-06-20T17:14:16.378Z,22.80
2019-06-20T17:16:45.826Z,22.70
2019-06-20T17:19:15.312Z,22.50
2019-06-20T17:21:45.092Z,22.40
2019-06-20T17:24:14.598Z,22.30
2019-06-20T17:26:44.128Z,22.10
2019-06-20T17:29:13.876Z,22.10
2019-06-20T17:31:43.491Z,22.00
2019-06-20T17:34:13.180Z,22.00
2019-06-20T17:36:42.784Z,22.00
2019-06-20T17:39:12.305Z,21.90
2019-06-20T17:41:54.438Z,21.80
2019-06-20T17:44:13.215Z,21.80
2019-06-20T17:46:42.694Z,21.70
2019-06-20T17:49:12.491Z,21.70
2019-06-20T17:51:41.947Z,21.70
2019-06-20T17:54:11.733Z,21.60
2019-06-20T17:56:41.307Z,21.60
2019-06-20T17:59:11.001Z,21.50
2019-06-20T18:01:40.529Z,21.40
2019-06-20T18:04:13.636Z,21.30
2019-06-20T18:06:41.342Z,21.20
2019-06-20T18:09:11.029Z,21.20
2019-06-20T18:11:40.554Z,21.10
2019-06-20T18:14:10.081Z,21.00
2019-06-20T18:16:39.558Z,21.00
2019-06-20T18:19:09.287Z,21.00
2019-06-20T18:21:39.308Z,21.00
2019-06-20T18:24:09.009Z,21.00
2019-06-20T18:26:39.070Z,21.00
2019-06-20T18:29:08.675Z,21.00
2019-06-20T18:31:38.155Z,20.80
2019-06-20T18:34:07.692Z,20.70
2019-06-20T18:36:38.887Z,20.70
2019-06-20T18:39:09.407Z,20.60
2019-06-20T18:41:38.305Z,20.60
2019-06-20T18:44:07.804Z,20.60
2019-06-20T18:46:37.308Z,20.50
2019-06-20T18:49:07.215Z,20.40
2019-06-20T18:51:36.784Z,20.30
2019-06-20T18:54:06.549Z,20.20
2019-06-20T18:56:36.159Z,20.10
2019-06-20T18:59:05.983Z,19.90
2019-06-20T19:01:35.613Z,19.80
2019-06-20T19:04:06.908Z,19.70
2019-06-20T19:06:36.630Z,19.60
2019-06-20T19:09:08.910Z,19.50
2019-06-20T19:11:39.020Z,19.50
2019-06-20T19:14:12.484Z,19.40
2019-06-20T19:16:40.676Z,19.40
2019-06-20T19:19:10.222Z,19.30
2019-06-20T19:21:39.800Z,19.30
2019-06-20T19:24:09.518Z,19.30
2019-06-20T19:26:39.121Z,19.20
2019-06-20T19:29:08.646Z,19.20
2019-06-20T19:31:38.116Z,19.10
2019-06-20T19:34:07.749Z,19.00
2019-06-20T19:36:37.442Z,19.00
2019-06-20T19:39:08.100Z,18.90
2019-06-20T19:41:37.774Z,18.90
2019-06-20T19:44:07.362Z,18.80
2019-06-20T19:46:37.216Z,18.80
2019-06-20T19:49:07.040Z,18.70
2019-06-20T19:51:36.864Z,18.60
2019-06-20T19:54:06.656Z,18.50
2019-06-20T19:56:36.544Z,18.50
2019-06-20T19:59:06.474Z,18.40
2019-06-20T20:01:36.177Z,18.30
2019-06-20T20:04:06.069Z,18.20
2019-06-20T20:06:35.803Z,18.10
2019-06-20T20:09:07.168Z,18.10
2019-06-20T20:11:37.172Z,18.00
2019-06-20T20:14:07.203Z,17.90
2019-06-20T20:16:36.642Z,17.90
2019-06-20T20:19:06.422Z,17.80
2019-06-20T20:21:36.031Z,17.70
2019-06-20T20:24:05.780Z,17.60
2019-06-20T20:26:35.583Z,17.50
2019-06-20T20:29:05.251Z,17.40
2019-06-20T20:31:35.092Z,17.30
2019-06-20T20:34:05.455Z,17.30
2019-06-20T20:36:35.436Z,17.20
2019-06-20T20:39:07.357Z,17.10
2019-06-20T20:41:37.485Z,17.00
2019-06-20T20:44:07.188Z,16.90
2019-06-20T20:46:36.873Z,16.90
2019-06-20T20:49:06.560Z,16.80
2019-06-20T20:51:36.329Z,16.70
2019-06-20T20:54:05.967Z,16.70
2019-06-20T20:56:35.605Z,16.70
2019-06-20T20:59:07.361Z,16.60
2019-06-20T21:01:37.081Z,16.50
2019-06-20T21:04:06.821Z,16.50
2019-06-20T21:06:36.847Z,16.50
2019-06-20T21:09:07.674Z,16.40
2019-06-20T21:11:37.451Z,16.30
2019-06-20T21:14:07.060Z,16.30
2019-06-20T21:16:36.638Z,16.20
2019-06-20T21:19:06.375Z,16.20
2019-06-20T21:21:36.118Z,16.20
2019-06-20T21:24:05.856Z,16.10
2019-06-20T21:26:49.027Z,16.00
2019-06-20T21:29:06.929Z,16.00
2019-06-20T21:31:36.433Z,16.00
2019-06-20T21:34:05.987Z,16.00
2019-06-20T21:36:35.529Z,16.00
2019-06-20T21:39:07.638Z,15.90
2019-06-20T21:41:37.377Z,15.90
2019-06-20T21:44:07.294Z,15.90
2019-06-20T21:46:36.782Z,15.80
2019-06-20T21:49:06.453Z,15.80
2019-06-20T21:51:36.261Z,15.80
2019-06-20T21:54:06.810Z,15.70
2019-06-20T21:56:36.463Z,15.70
2019-06-20T21:59:06.139Z,15.70
2019-06-20T22:01:35.985Z,15.70
2019-06-20T22:04:05.863Z,15.60
2019-06-20T22:06:35.455Z,15.50
2019-06-20T22:09:07.965Z,15.50
2019-06-20T22:11:39.323Z,15.40
2019-06-20T22:14:08.909Z,15.30
2019-06-20T22:16:38.443Z,15.20
2019-06-20T22:19:08.098Z,15.20
2019-06-20T22:21:38.060Z,15.10
2019-06-20T22:24:09.104Z,15.10
2019-06-20T22:26:38.691Z,15.00
2019-06-20T22:29:08.336Z,14.90
2019-06-20T22:31:37.901Z,14.90
2019-06-20T22:34:07.385Z,14.90
2019-06-20T22:36:40.521Z,14.90
2019-06-20T22:39:09.318Z,14.80
2019-06-20T22:41:39.376Z,14.80
2019-06-20T22:44:08.875Z,14.70
2019-06-20T22:46:38.386Z,14.70
2019-06-20T22:49:07.984Z,14.60
2019-06-20T22:51:37.664Z,14.50
2019-06-20T22:54:07.470Z,14.50
2019-06-20T22:56:37.217Z,14.50
2019-06-20T22:59:06.690Z,14.40
2019-06-20T23:01:36.484Z,14.40
2019-06-20T23:04:06.120Z,14.30
2019-06-20T23:06:36.770Z,14.30
2019-06-20T23:09:07.619Z,14.20
2019-06-20T23:11:37.364Z,14.20
2019-06-20T23:14:07.244Z,14.10
2019-06-20T23:16:36.772Z,14.00
2019-06-20T23:19:06.300Z,13.90
2019-06-20T23:21:35.870Z,13.90
2019-06-20T23:24:05.718Z,13.90
2019-06-20T23:26:35.354Z,13.90
2019-06-20T23:29:24.946Z,13.80
2019-06-20T23:31:55.364Z,13.70
2019-06-20T23:34:24.962Z,13.70
2019-06-20T23:36:54.454Z,13.70
2019-06-20T23:39:24.047Z,13.60
2019-06-20T23:41:53.554Z,13.50
2019-06-20T23:44:23.762Z,13.50
2019-06-20T23:46:53.347Z,13.40
2019-06-20T23:49:23.159Z,13.40
2019-06-20T23:52:09.199Z,13.40
2019-06-20T23:54:38.845Z,13.40
2019-06-20T23:57:08.503Z,13.50
2019-06-20T23:59:38.016Z,13.50
