createdAt,value
2017-11-28T00:00:47.861Z,0
2017-11-28T00:01:49.359Z,0
2017-11-28T00:02:50.794Z,0
2017-11-28T00:03:52.259Z,0
2017-11-28T00:04:53.706Z,0
2017-11-28T00:05:55.145Z,0
2017-11-28T00:06:56.606Z,0
2017-11-28T00:07:58.076Z,0
2017-11-28T00:08:59.512Z,0
2017-11-28T00:10:00.974Z,0
2017-11-28T00:11:02.449Z,0
2017-11-28T00:12:03.900Z,0
2017-11-28T00:13:05.365Z,0
2017-11-28T00:14:06.839Z,0
2017-11-28T00:15:08.313Z,0
2017-11-28T00:16:09.749Z,0
2017-11-28T00:17:11.215Z,0
2017-11-28T00:18:12.675Z,0
2017-11-28T00:19:14.108Z,0
2017-11-28T00:20:15.556Z,0
2017-11-28T00:21:16.994Z,0
2017-11-28T00:22:18.447Z,0
2017-11-28T00:23:19.905Z,0
2017-11-28T00:24:21.350Z,0
2017-11-28T00:25:22.819Z,0
2017-11-28T00:26:24.277Z,0
2017-11-28T00:27:25.745Z,0
2017-11-28T00:28:27.217Z,0
2017-11-28T00:29:28.662Z,0
2017-11-28T00:30:30.136Z,0
2017-11-28T00:31:31.582Z,0
2017-11-28T00:32:33.103Z,0
2017-11-28T00:33:34.609Z,0
2017-11-28T00:34:36.038Z,0
2017-11-28T00:35:37.518Z,0
2017-11-28T00:36:38.965Z,0
2017-11-28T00:37:40.434Z,0
2017-11-28T00:38:41.868Z,0
2017-11-28T00:39:43.287Z,0
2017-11-28T00:40:44.725Z,0
2017-11-28T00:41:46.164Z,0
2017-11-28T00:42:47.638Z,0
2017-11-28T00:43:49.091Z,0
2017-11-28T00:44:50.530Z,0
2017-11-28T00:45:51.973Z,0
2017-11-28T00:46:53.422Z,0
2017-11-28T00:47:54.840Z,0
2017-11-28T00:48:56.279Z,0
2017-11-28T00:49:57.734Z,0
2017-11-28T00:50:59.165Z,0
2017-11-28T00:52:00.576Z,0
2017-11-28T00:53:02.039Z,0
2017-11-28T00:54:03.518Z,0
2017-11-28T00:55:04.950Z,0
2017-11-28T00:56:06.371Z,0
2017-11-28T00:57:07.821Z,0
2017-11-28T00:58:09.267Z,0
2017-11-28T00:59:10.700Z,0
2017-11-28T01:00:12.134Z,0
2017-11-28T01:01:13.576Z,0
2017-11-28T01:02:15.043Z,0
2017-11-28T01:03:16.477Z,0
2017-11-28T01:04:17.919Z,0
2017-11-28T01:05:19.348Z,0
2017-11-28T01:06:20.791Z,0
2017-11-28T01:07:22.227Z,0
2017-11-28T01:08:23.657Z,0
2017-11-28T01:09:25.078Z,0
2017-11-28T01:10:26.484Z,0
2017-11-28T01:11:27.888Z,0
2017-11-28T01:12:29.323Z,0
2017-11-28T01:13:30.745Z,0
2017-11-28T01:14:32.160Z,0
2017-11-28T01:15:33.573Z,0
2017-11-28T01:16:34.991Z,0
2017-11-28T01:17:36.421Z,0
2017-11-28T01:18:38.032Z,0
2017-11-28T01:19:39.440Z,0
2017-11-28T01:20:40.858Z,0
2017-11-28T01:21:42.262Z,0
2017-11-28T01:22:43.673Z,0
2017-11-28T01:23:45.079Z,0
2017-11-28T01:24:46.992Z,0
2017-11-28T01:25:48.403Z,0
2017-11-28T01:26:49.806Z,0
2017-11-28T01:27:51.207Z,0
2017-11-28T01:28:52.606Z,0
2017-11-28T01:29:54.022Z,0
2017-11-28T01:30:55.420Z,0
2017-11-28T01:31:56.812Z,0
2017-11-28T01:32:58.204Z,0
2017-11-28T01:33:59.596Z,0
2017-11-28T01:35:00.991Z,0
2017-11-28T01:36:02.385Z,0
2017-11-28T01:37:03.789Z,0
2017-11-28T01:38:05.189Z,0
2017-11-28T01:39:06.598Z,0
2017-11-28T01:40:07.989Z,0
2017-11-28T01:41:09.386Z,0
2017-11-28T01:42:10.771Z,0
2017-11-28T01:43:12.171Z,0
2017-11-28T01:44:13.574Z,0
2017-11-28T01:45:14.968Z,0
2017-11-28T01:46:16.360Z,0
2017-11-28T01:47:17.757Z,0
2017-11-28T01:48:19.151Z,0
2017-11-28T01:49:20.539Z,0
2017-11-28T01:50:21.936Z,0
2017-11-28T01:51:23.327Z,0
2017-11-28T01:52:24.726Z,0
2017-11-28T01:53:26.160Z,0
2017-11-28T01:54:27.562Z,0
2017-11-28T01:55:28.954Z,0
2017-11-28T01:56:30.348Z,0
2017-11-28T01:57:31.741Z,0
2017-11-28T01:58:33.136Z,0
2017-11-28T01:59:34.529Z,0
2017-11-28T02:00:35.929Z,0
2017-11-28T02:01:37.321Z,0
2017-11-28T02:02:38.720Z,0
2017-11-28T02:03:40.115Z,0
2017-11-28T02:04:41.507Z,0
2017-11-28T02:05:42.904Z,0
2017-11-28T02:06:44.293Z,0
2017-11-28T02:07:45.699Z,0
2017-11-28T02:08:47.088Z,0
2017-11-28T02:09:48.491Z,0
2017-11-28T02:10:49.888Z,0
2017-11-28T02:11:51.274Z,0
2017-11-28T02:12:52.671Z,0
2017-11-28T02:13:54.077Z,0
2017-11-28T02:14:55.476Z,0
2017-11-28T02:15:56.870Z,0
2017-11-28T02:16:58.266Z,0
2017-11-28T02:17:59.661Z,0
2017-11-28T02:19:01.076Z,0
2017-11-28T02:20:02.464Z,0
2017-11-28T02:21:03.870Z,0
2017-11-28T02:22:05.268Z,0
2017-11-28T02:23:06.670Z,0
2017-11-28T02:24:08.067Z,0
2017-11-28T02:25:09.469Z,0
2017-11-28T02:26:10.865Z,0
2017-11-28T02:27:12.275Z,0
2017-11-28T02:28:13.657Z,0
2017-11-28T02:29:15.051Z,0
2017-11-28T02:30:16.452Z,0
2017-11-28T02:31:17.843Z,0
2017-11-28T02:32:19.246Z,0
2017-11-28T02:33:20.643Z,0
2017-11-28T02:34:22.043Z,0
2017-11-28T02:35:23.437Z,0
2017-11-28T02:36:24.836Z,0
2017-11-28T02:37:26.217Z,0
2017-11-28T02:38:27.612Z,0
2017-11-28T02:39:29.011Z,0
2017-11-28T02:40:30.405Z,0
2017-11-28T02:41:31.799Z,0
2017-11-28T02:42:33.192Z,0
2017-11-28T02:43:34.595Z,0
2017-11-28T02:44:35.987Z,0
2017-11-28T02:45:37.379Z,0
2017-11-28T02:46:38.776Z,0
2017-11-28T02:47:40.167Z,0
2017-11-28T02:48:41.563Z,0
2017-11-28T02:49:42.957Z,0
2017-11-28T02:50:44.357Z,0
2017-11-28T02:51:45.753Z,0
2017-11-28T02:52:47.150Z,0
2017-11-28T02:53:48.546Z,0
2017-11-28T02:54:49.946Z,0
2017-11-28T02:55:51.336Z,0
2017-11-28T02:56:52.735Z,0
2017-11-28T02:57:54.127Z,0
2017-11-28T02:58:55.533Z,0
2017-11-28T02:59:56.968Z,0
2017-11-28T03:00:58.364Z,0
2017-11-28T03:01:59.754Z,0
2017-11-28T03:03:01.152Z,0
2017-11-28T03:04:02.541Z,0
2017-11-28T03:05:03.949Z,0
2017-11-28T03:06:05.329Z,0
2017-11-28T03:07:06.728Z,0
2017-11-28T03:08:08.143Z,0
2017-11-28T03:09:09.530Z,0
2017-11-28T03:10:10.935Z,0
2017-11-28T03:11:12.333Z,0
2017-11-28T03:12:13.726Z,0
2017-11-28T03:13:15.120Z,0
2017-11-28T03:14:16.513Z,0
2017-11-28T03:15:17.915Z,0
2017-11-28T03:16:19.311Z,0
2017-11-28T03:17:20.706Z,0
2017-11-28T03:18:22.120Z,0
2017-11-28T03:19:23.512Z,0
2017-11-28T03:20:24.915Z,0
2017-11-28T03:21:26.303Z,0
2017-11-28T03:22:27.704Z,0
2017-11-28T03:23:29.100Z,0
2017-11-28T03:24:30.493Z,0
2017-11-28T03:25:31.893Z,0
2017-11-28T03:26:33.287Z,0
2017-11-28T03:27:34.705Z,0
2017-11-28T03:28:36.260Z,0
2017-11-28T03:29:37.657Z,0
2017-11-28T03:30:39.051Z,0
2017-11-28T03:31:40.445Z,0
2017-11-28T03:32:41.840Z,0
2017-11-28T03:33:43.317Z,0
2017-11-28T03:34:44.711Z,0
2017-11-28T03:35:46.110Z,0
2017-11-28T03:36:47.501Z,0
2017-11-28T03:37:48.901Z,0
2017-11-28T03:38:50.294Z,0
2017-11-28T03:39:51.690Z,0
2017-11-28T03:40:53.107Z,0
2017-11-28T03:41:54.497Z,0
2017-11-28T03:42:55.888Z,0
2017-11-28T03:43:57.301Z,0
2017-11-28T03:44:58.697Z,0
2017-11-28T03:46:00.093Z,0
2017-11-28T03:47:01.489Z,0
2017-11-28T03:48:02.886Z,0
2017-11-28T03:49:04.283Z,0
2017-11-28T03:50:05.676Z,0
2017-11-28T03:51:07.070Z,0
2017-11-28T03:52:08.461Z,0
2017-11-28T03:53:09.858Z,0
2017-11-28T03:54:11.249Z,0
2017-11-28T03:55:12.643Z,0
2017-11-28T03:56:14.041Z,0
2017-11-28T03:57:15.447Z,0
2017-11-28T03:58:16.842Z,0
2017-11-28T03:59:18.243Z,0
2017-11-28T04:00:19.641Z,0
2017-11-28T04:01:21.039Z,0
2017-11-28T04:02:22.441Z,0
2017-11-28T04:03:23.842Z,0
2017-11-28T04:04:25.230Z,0
2017-11-28T04:05:26.619Z,0
2017-11-28T04:06:28.026Z,0
2017-11-28T04:07:29.420Z,0
2017-11-28T04:08:30.825Z,0
2017-11-28T04:09:32.212Z,0
2017-11-28T04:10:33.605Z,0
2017-11-28T04:11:35.053Z,0
2017-11-28T04:12:36.447Z,0
2017-11-28T04:13:37.847Z,0
2017-11-28T04:14:39.243Z,0
2017-11-28T04:15:40.637Z,0
2017-11-28T04:16:42.031Z,0
2017-11-28T04:17:43.431Z,0
2017-11-28T04:18:44.823Z,0
2017-11-28T04:19:46.226Z,0
2017-11-28T04:20:47.624Z,0
2017-11-28T04:21:49.017Z,0
2017-11-28T04:22:50.416Z,0
2017-11-28T04:23:51.803Z,0
2017-11-28T04:24:53.204Z,0
2017-11-28T04:25:54.602Z,0
2017-11-28T04:26:55.986Z,0
2017-11-28T04:27:57.388Z,0
2017-11-28T04:28:58.780Z,0
2017-11-28T04:30:00.176Z,0
2017-11-28T04:31:01.573Z,0
2017-11-28T04:32:02.975Z,0
2017-11-28T04:33:04.365Z,0
2017-11-28T04:34:05.764Z,0
2017-11-28T04:35:07.164Z,0
2017-11-28T04:36:08.575Z,0
2017-11-28T04:37:09.969Z,0
2017-11-28T04:38:11.388Z,0
2017-11-28T04:39:12.788Z,0
2017-11-28T04:40:14.179Z,0
2017-11-28T04:41:15.584Z,0
2017-11-28T04:42:16.978Z,0
2017-11-28T04:43:18.383Z,0
2017-11-28T04:44:19.786Z,0
2017-11-28T04:45:21.167Z,0
2017-11-28T04:46:22.557Z,0
2017-11-28T04:47:23.951Z,0
2017-11-28T04:48:25.344Z,0
2017-11-28T04:49:26.749Z,0
2017-11-28T04:50:28.142Z,0
2017-11-28T04:51:29.540Z,0
2017-11-28T04:52:30.934Z,0
2017-11-28T04:53:32.326Z,0
2017-11-28T04:54:33.728Z,0
2017-11-28T04:55:35.126Z,0
2017-11-28T04:56:36.529Z,0
2017-11-28T04:57:37.924Z,0
2017-11-28T04:58:39.318Z,0
2017-11-28T04:59:40.713Z,0
2017-11-28T05:00:42.105Z,0
2017-11-28T05:01:43.502Z,0
2017-11-28T05:02:44.901Z,0
2017-11-28T05:03:46.293Z,0
2017-11-28T05:04:47.694Z,0
2017-11-28T05:05:49.105Z,0
2017-11-28T05:06:50.495Z,0
2017-11-28T05:07:51.889Z,0
2017-11-28T05:08:53.281Z,0
2017-11-28T05:09:54.674Z,0
2017-11-28T05:10:56.068Z,0
2017-11-28T05:11:57.459Z,0
2017-11-28T05:12:58.865Z,0
2017-11-28T05:14:00.256Z,0
2017-11-28T05:15:01.653Z,0
2017-11-28T05:16:03.047Z,0
2017-11-28T05:17:04.446Z,0
2017-11-28T05:18:05.840Z,0
2017-11-28T05:19:07.326Z,0
2017-11-28T05:20:08.723Z,0
2017-11-28T05:21:10.131Z,0
2017-11-28T05:22:11.532Z,0
2017-11-28T05:23:12.926Z,0
2017-11-28T05:24:14.326Z,0
2017-11-28T05:25:15.734Z,0
2017-11-28T05:26:17.137Z,0
2017-11-28T05:27:18.533Z,0
2017-11-28T05:28:19.934Z,0
2017-11-28T05:29:21.350Z,0
2017-11-28T05:30:22.758Z,0
2017-11-28T05:31:24.156Z,0
2017-11-28T05:32:25.567Z,0
2017-11-28T05:33:26.964Z,0
2017-11-28T05:34:28.362Z,0
2017-11-28T05:35:29.757Z,0
2017-11-28T05:36:31.150Z,0
2017-11-28T05:37:32.561Z,0
2017-11-28T05:38:33.964Z,0
2017-11-28T05:39:35.369Z,0
2017-11-28T05:40:36.766Z,0
2017-11-28T05:41:38.161Z,0
2017-11-28T05:42:39.560Z,0
2017-11-28T05:43:40.953Z,0
2017-11-28T05:44:42.467Z,0
2017-11-28T05:45:43.873Z,0
2017-11-28T05:46:45.432Z,0
2017-11-28T05:47:46.850Z,0
2017-11-28T05:48:48.351Z,0
2017-11-28T05:49:49.903Z,0
2017-11-28T05:50:51.300Z,0
2017-11-28T05:51:52.707Z,0
2017-11-28T05:52:54.103Z,0
2017-11-28T05:53:55.497Z,0
2017-11-28T05:54:56.906Z,0
2017-11-28T05:55:58.303Z,0
2017-11-28T05:57:00.552Z,0
2017-11-28T05:58:01.964Z,0
2017-11-28T05:59:03.362Z,0
2017-11-28T06:00:04.761Z,0
2017-11-28T06:01:06.163Z,0
2017-11-28T06:02:07.563Z,0
2017-11-28T06:03:08.974Z,0
2017-11-28T06:04:10.360Z,0
2017-11-28T06:05:11.755Z,0
2017-11-28T06:06:13.151Z,0
2017-11-28T06:07:14.553Z,0
2017-11-28T06:08:15.958Z,0
2017-11-28T06:09:17.354Z,0
2017-11-28T06:10:18.755Z,0
2017-11-28T06:11:20.155Z,0
2017-11-28T06:12:21.534Z,0
2017-11-28T06:13:22.974Z,4
2017-11-28T06:14:24.370Z,4
2017-11-28T06:15:25.773Z,4
2017-11-28T06:16:27.168Z,0
2017-11-28T06:17:28.565Z,0
2017-11-28T06:18:29.969Z,0
2017-11-28T06:19:31.363Z,0
2017-11-28T06:20:32.757Z,0
2017-11-28T06:21:34.148Z,0
2017-11-28T06:22:35.548Z,0
2017-11-28T06:23:36.944Z,4
2017-11-28T06:24:38.350Z,4
2017-11-28T06:25:39.753Z,4
2017-11-28T06:26:41.149Z,4
2017-11-28T06:27:42.540Z,4
2017-11-28T06:28:43.944Z,4
2017-11-28T06:29:45.343Z,4
2017-11-28T06:30:46.738Z,4
2017-11-28T06:31:48.139Z,4
2017-11-28T06:32:49.548Z,4
2017-11-28T06:33:50.941Z,4
2017-11-28T06:34:52.330Z,4
2017-11-28T06:35:53.724Z,4
2017-11-28T06:36:55.128Z,4
2017-11-28T06:37:56.528Z,4
2017-11-28T06:38:57.928Z,4
2017-11-28T06:40:00.047Z,4
2017-11-28T06:41:01.440Z,4
2017-11-28T06:42:02.849Z,4
2017-11-28T06:43:04.233Z,4
2017-11-28T06:44:05.636Z,4
2017-11-28T06:45:07.022Z,4
2017-11-28T06:46:08.420Z,4
2017-11-28T06:47:09.832Z,0
2017-11-28T06:48:11.226Z,0
2017-11-28T06:49:12.637Z,0
2017-11-28T06:50:14.027Z,4
2017-11-28T06:51:15.423Z,4
2017-11-28T06:52:16.811Z,4
2017-11-28T06:53:18.218Z,4
2017-11-28T06:54:19.604Z,4
2017-11-28T06:55:21.012Z,8
2017-11-28T06:56:22.413Z,4
2017-11-28T06:57:23.805Z,8
2017-11-28T06:58:25.212Z,8
2017-11-28T06:59:26.609Z,12
2017-11-28T07:00:28.012Z,8
2017-11-28T07:01:29.396Z,8
2017-11-28T07:02:30.788Z,12
2017-11-28T07:03:32.183Z,12
2017-11-28T07:04:33.580Z,12
2017-11-28T07:05:34.981Z,16
2017-11-28T07:06:36.373Z,16
2017-11-28T07:07:37.772Z,20
2017-11-28T07:08:39.183Z,20
2017-11-28T07:09:40.579Z,20
2017-11-28T07:10:41.977Z,20
2017-11-28T07:11:43.368Z,24
2017-11-28T07:12:44.781Z,24
2017-11-28T07:13:46.178Z,24
2017-11-28T07:14:47.572Z,28
2017-11-28T07:15:48.980Z,28
2017-11-28T07:16:50.392Z,36
2017-11-28T07:17:51.790Z,44
2017-11-28T07:18:53.187Z,48
2017-11-28T07:19:54.573Z,56
2017-11-28T07:20:55.974Z,60
2017-11-28T07:21:57.371Z,68
2017-11-28T07:22:58.762Z,68
2017-11-28T07:24:00.160Z,68
2017-11-28T07:25:01.550Z,60
2017-11-28T07:26:02.945Z,60
2017-11-28T07:27:04.351Z,72
2017-11-28T07:28:05.759Z,80
2017-11-28T07:29:07.154Z,80
2017-11-28T07:30:08.553Z,88
2017-11-28T07:31:09.949Z,84
2017-11-28T07:32:11.361Z,88
2017-11-28T07:33:12.761Z,104
2017-11-28T07:34:14.194Z,112
2017-11-28T07:35:15.610Z,92
2017-11-28T07:36:17.004Z,116
2017-11-28T07:37:18.403Z,152
2017-11-28T07:38:19.801Z,164
2017-11-28T07:39:21.252Z,168
2017-11-28T07:40:22.664Z,172
2017-11-28T07:41:24.082Z,172
2017-11-28T07:42:25.506Z,176
2017-11-28T07:43:26.935Z,184
2017-11-28T07:44:28.535Z,200
2017-11-28T07:45:30.016Z,208
2017-11-28T07:46:31.564Z,208
2017-11-28T07:47:33.091Z,216
2017-11-28T07:48:34.534Z,216
2017-11-28T07:49:36.002Z,220
2017-11-28T07:50:37.452Z,228
2017-11-28T07:51:38.912Z,240
2017-11-28T07:52:40.432Z,248
2017-11-28T07:53:41.941Z,248
2017-11-28T07:54:43.441Z,252
2017-11-28T07:55:44.922Z,256
2017-11-28T07:56:46.512Z,264
2017-11-28T07:57:48.032Z,272
2017-11-28T07:58:49.535Z,284
2017-11-28T07:59:51.039Z,292
2017-11-28T08:00:52.569Z,300
2017-11-28T08:01:54.062Z,308
2017-11-28T08:02:55.593Z,324
2017-11-28T08:03:57.070Z,312
2017-11-28T08:04:58.510Z,312
2017-11-28T08:05:59.977Z,324
2017-11-28T08:07:01.557Z,340
2017-11-28T08:08:03.041Z,328
2017-11-28T08:09:04.528Z,360
2017-11-28T08:10:06.049Z,364
2017-11-28T08:11:07.576Z,372
2017-11-28T08:12:09.158Z,380
2017-11-28T08:13:11.130Z,384
2017-11-28T08:14:12.818Z,392
2017-11-28T08:15:14.298Z,396
2017-11-28T08:16:15.751Z,396
2017-11-28T08:17:17.268Z,392
2017-11-28T08:18:18.742Z,384
2017-11-28T08:19:20.210Z,384
2017-11-28T08:20:21.678Z,388
2017-11-28T08:21:23.210Z,388
2017-11-28T08:22:25.151Z,400
2017-11-28T08:23:26.664Z,420
2017-11-28T08:24:28.142Z,428
2017-11-28T08:25:29.639Z,432
2017-11-28T08:26:31.112Z,408
2017-11-28T08:27:32.601Z,440
2017-11-28T08:28:34.041Z,420
2017-11-28T08:29:35.561Z,352
2017-11-28T08:30:37.064Z,376
2017-11-28T08:31:38.495Z,408
2017-11-28T08:32:39.938Z,420
2017-11-28T08:33:41.368Z,428
2017-11-28T08:34:42.778Z,468
2017-11-28T08:35:44.250Z,468
2017-11-28T08:36:45.686Z,456
2017-11-28T08:37:47.108Z,440
2017-11-28T08:38:48.523Z,448
2017-11-28T08:39:49.917Z,468
2017-11-28T08:40:51.323Z,476
2017-11-28T08:41:52.715Z,484
2017-11-28T08:42:54.116Z,480
2017-11-28T08:43:55.561Z,472
2017-11-28T08:44:56.961Z,476
2017-11-28T08:45:58.369Z,480
2017-11-28T08:46:59.782Z,484
2017-11-28T08:48:01.189Z,484
2017-11-28T08:49:02.574Z,480
2017-11-28T08:50:03.989Z,472
2017-11-28T08:51:05.388Z,476
2017-11-28T08:52:06.793Z,484
2017-11-28T08:53:08.194Z,488
2017-11-28T08:54:09.609Z,500
2017-11-28T08:55:11.006Z,504
2017-11-28T08:56:12.399Z,520
2017-11-28T08:57:13.808Z,520
2017-11-28T08:58:16.080Z,524
2017-11-28T08:59:17.484Z,516
2017-11-28T09:00:18.891Z,520
2017-11-28T09:01:20.303Z,532
2017-11-28T09:02:21.692Z,524
2017-11-28T09:03:23.080Z,528
2017-11-28T09:04:24.479Z,532
2017-11-28T09:05:25.887Z,540
2017-11-28T09:06:27.344Z,556
2017-11-28T09:07:28.710Z,564
2017-11-28T09:08:30.126Z,560
2017-11-28T09:09:31.533Z,592
2017-11-28T09:10:32.948Z,612
2017-11-28T09:11:34.338Z,592
2017-11-28T09:12:35.738Z,572
2017-11-28T09:13:37.143Z,572
2017-11-28T09:14:38.546Z,580
2017-11-28T09:15:39.956Z,588
2017-11-28T09:16:41.350Z,588
2017-11-28T09:17:42.765Z,588
2017-11-28T09:18:44.164Z,596
2017-11-28T09:19:45.562Z,604
2017-11-28T09:20:46.957Z,612
2017-11-28T09:21:48.356Z,608
2017-11-28T09:22:49.777Z,612
2017-11-28T09:23:51.191Z,624
2017-11-28T09:24:52.604Z,652
2017-11-28T09:25:54.002Z,696
2017-11-28T09:26:55.421Z,716
2017-11-28T09:27:56.812Z,644
2017-11-28T09:28:58.226Z,608
2017-11-28T09:29:59.697Z,632
2017-11-28T09:31:01.145Z,644
2017-11-28T09:32:02.557Z,652
2017-11-28T09:33:03.959Z,700
2017-11-28T09:34:05.359Z,784
2017-11-28T09:35:06.778Z,764
2017-11-28T09:36:08.174Z,704
2017-11-28T09:37:09.576Z,684
2017-11-28T09:38:10.992Z,620
2017-11-28T09:39:12.399Z,636
2017-11-28T09:40:13.790Z,696
2017-11-28T09:41:15.208Z,596
2017-11-28T09:42:16.620Z,580
2017-11-28T09:43:18.034Z,596
2017-11-28T09:44:19.427Z,616
2017-11-28T09:45:20.832Z,636
2017-11-28T09:46:22.224Z,636
2017-11-28T09:47:23.634Z,664
2017-11-28T09:48:25.039Z,668
2017-11-28T09:49:26.436Z,656
2017-11-28T09:50:27.846Z,688
2017-11-28T09:51:29.257Z,688
2017-11-28T09:52:30.654Z,652
2017-11-28T09:53:32.051Z,696
2017-11-28T09:54:33.457Z,648
2017-11-28T09:55:34.858Z,648
2017-11-28T09:56:36.253Z,808
2017-11-28T09:57:37.652Z,784
2017-11-28T09:58:39.071Z,668
2017-11-28T09:59:40.481Z,668
2017-11-28T10:00:41.881Z,668
2017-11-28T10:01:43.277Z,684
2017-11-28T10:02:44.673Z,688
2017-11-28T10:03:46.074Z,688
2017-11-28T10:04:47.478Z,696
2017-11-28T10:05:48.886Z,676
2017-11-28T10:06:50.287Z,684
2017-11-28T10:07:52.594Z,692
2017-11-28T10:08:54.001Z,704
2017-11-28T10:09:55.396Z,692
2017-11-28T10:10:56.801Z,648
2017-11-28T10:11:58.191Z,648
2017-11-28T10:12:59.599Z,652
2017-11-28T10:14:01.007Z,660
2017-11-28T10:15:02.419Z,656
2017-11-28T10:16:03.815Z,664
2017-11-28T10:17:05.202Z,684
2017-11-28T10:18:06.605Z,684
2017-11-28T10:19:08.001Z,684
2017-11-28T10:20:09.401Z,684
2017-11-28T10:21:10.808Z,684
2017-11-28T10:22:12.215Z,708
2017-11-28T10:23:13.614Z,736
2017-11-28T10:24:15.019Z,736
2017-11-28T10:25:16.411Z,772
2017-11-28T10:26:17.810Z,728
2017-11-28T10:27:19.207Z,724
2017-11-28T10:28:20.605Z,732
2017-11-28T10:29:22.012Z,724
2017-11-28T10:30:23.400Z,724
2017-11-28T10:31:24.803Z,732
2017-11-28T10:32:26.232Z,724
2017-11-28T10:33:27.600Z,736
2017-11-28T10:34:29.010Z,728
2017-11-28T10:35:30.429Z,728
2017-11-28T10:36:31.843Z,740
2017-11-28T10:37:33.260Z,732
2017-11-28T10:38:34.641Z,728
2017-11-28T10:39:36.031Z,728
2017-11-28T10:40:37.434Z,732
2017-11-28T10:41:38.842Z,728
2017-11-28T10:42:40.252Z,732
2017-11-28T10:43:41.645Z,736
2017-11-28T10:44:43.046Z,732
2017-11-28T10:45:44.463Z,736
2017-11-28T10:46:45.852Z,732
2017-11-28T10:47:47.255Z,740
2017-11-28T10:48:48.664Z,748
2017-11-28T10:49:50.066Z,752
2017-11-28T10:50:51.469Z,768
2017-11-28T10:51:52.872Z,792
2017-11-28T10:52:54.267Z,776
2017-11-28T10:53:55.662Z,820
2017-11-28T10:54:57.072Z,796
2017-11-28T10:55:58.478Z,820
2017-11-28T10:56:59.877Z,844
2017-11-28T10:58:01.278Z,840
2017-11-28T10:59:02.677Z,816
2017-11-28T11:00:04.675Z,876
2017-11-28T11:01:06.091Z,932
2017-11-28T11:02:07.488Z,876
2017-11-28T11:03:08.887Z,820
2017-11-28T11:04:10.310Z,820
2017-11-28T11:05:11.701Z,868
2017-11-28T11:06:13.113Z,876
2017-11-28T11:07:14.520Z,800
2017-11-28T11:08:15.944Z,852
2017-11-28T11:09:17.353Z,892
2017-11-28T11:10:18.753Z,876
2017-11-28T11:11:20.156Z,800
2017-11-28T11:12:21.557Z,868
2017-11-28T11:13:22.953Z,972
2017-11-28T11:14:24.359Z,840
2017-11-28T11:15:25.757Z,944
2017-11-28T11:16:27.184Z,876
2017-11-28T11:17:28.575Z,868
2017-11-28T11:18:29.986Z,848
2017-11-28T11:19:31.401Z,804
2017-11-28T11:20:32.794Z,780
2017-11-28T11:21:34.200Z,820
2017-11-28T11:22:35.775Z,804
2017-11-28T11:23:37.165Z,780
2017-11-28T11:24:38.572Z,884
2017-11-28T11:25:39.977Z,840
2017-11-28T11:26:41.383Z,860
2017-11-28T11:27:42.779Z,888
2017-11-28T11:28:44.182Z,844
2017-11-28T11:29:45.574Z,888
2017-11-28T11:30:46.969Z,888
2017-11-28T11:31:50.673Z,860
2017-11-28T11:32:51.127Z,988
2017-11-28T11:33:52.528Z,868
2017-11-28T11:34:53.921Z,952
2017-11-28T11:35:55.335Z,952
2017-11-28T11:36:56.730Z,972
2017-11-28T11:37:58.127Z,848
2017-11-28T11:38:59.556Z,872
2017-11-28T11:40:00.949Z,920
2017-11-28T11:41:02.346Z,864
2017-11-28T11:42:03.753Z,844
2017-11-28T11:43:05.166Z,816
2017-11-28T11:44:06.564Z,840
2017-11-28T11:45:07.965Z,844
2017-11-28T11:46:09.367Z,784
2017-11-28T11:47:10.767Z,816
2017-11-28T11:48:12.170Z,852
2017-11-28T11:49:13.564Z,952
2017-11-28T11:50:15.024Z,936
2017-11-28T11:51:16.433Z,916
2017-11-28T11:52:17.840Z,920
2017-11-28T11:53:19.238Z,868
2017-11-28T11:54:20.645Z,884
2017-11-28T11:55:22.040Z,868
2017-11-28T11:56:23.471Z,848
2017-11-28T11:57:24.872Z,820
2017-11-28T11:58:26.288Z,744
2017-11-28T11:59:27.684Z,788
2017-11-28T12:00:29.083Z,832
2017-11-28T12:01:30.491Z,812
2017-11-28T12:02:32.348Z,888
2017-11-28T12:03:33.750Z,872
2017-11-28T12:04:35.145Z,872
2017-11-28T12:05:36.580Z,796
2017-11-28T12:06:37.951Z,780
2017-11-28T12:07:39.357Z,764
2017-11-28T12:08:40.760Z,768
2017-11-28T12:09:42.158Z,760
2017-11-28T12:10:43.557Z,764
2017-11-28T12:11:44.952Z,748
2017-11-28T12:12:46.350Z,756
2017-11-28T12:13:47.747Z,764
2017-11-28T12:14:49.144Z,760
2017-11-28T12:15:50.548Z,752
2017-11-28T12:16:51.955Z,768
2017-11-28T12:17:53.355Z,772
2017-11-28T12:18:54.785Z,776
2017-11-28T12:19:56.159Z,772
2017-11-28T12:20:57.554Z,772
2017-11-28T12:21:58.953Z,716
2017-11-28T12:23:00.349Z,724
2017-11-28T12:24:01.754Z,736
2017-11-28T12:25:03.151Z,740
2017-11-28T12:26:04.550Z,760
2017-11-28T12:27:05.954Z,756
2017-11-28T12:28:07.353Z,764
2017-11-28T12:29:08.748Z,760
2017-11-28T12:30:10.151Z,752
2017-11-28T12:31:11.548Z,756
2017-11-28T12:32:12.947Z,744
2017-11-28T12:33:14.369Z,760
2017-11-28T12:34:15.762Z,760
2017-11-28T12:35:17.165Z,764
2017-11-28T12:36:18.566Z,768
2017-11-28T12:37:19.978Z,772
2017-11-28T12:38:21.375Z,772
2017-11-28T12:39:22.770Z,776
2017-11-28T12:40:24.200Z,780
2017-11-28T12:41:25.593Z,776
2017-11-28T12:42:27.001Z,724
2017-11-28T12:43:28.405Z,788
2017-11-28T12:44:29.803Z,792
2017-11-28T12:45:31.211Z,792
2017-11-28T12:46:32.626Z,800
2017-11-28T12:47:34.040Z,788
2017-11-28T12:48:35.441Z,788
2017-11-28T12:49:36.856Z,784
2017-11-28T12:50:38.258Z,784
2017-11-28T12:51:39.662Z,784
2017-11-28T12:52:41.134Z,780
2017-11-28T12:53:42.534Z,776
2017-11-28T12:54:43.935Z,776
2017-11-28T12:55:45.340Z,756
2017-11-28T12:56:46.762Z,768
2017-11-28T12:57:48.178Z,756
2017-11-28T12:58:49.628Z,768
2017-11-28T12:59:51.053Z,772
2017-11-28T13:00:52.504Z,756
2017-11-28T13:01:53.921Z,732
2017-11-28T13:02:55.332Z,748
2017-11-28T13:03:56.734Z,716
2017-11-28T13:04:58.136Z,708
2017-11-28T13:05:59.544Z,748
2017-11-28T13:07:00.966Z,716
2017-11-28T13:08:02.394Z,752
2017-11-28T13:09:03.905Z,764
2017-11-28T13:10:05.461Z,756
2017-11-28T13:11:07.000Z,752
2017-11-28T13:12:08.558Z,732
2017-11-28T13:13:10.191Z,708
2017-11-28T13:14:11.632Z,728
2017-11-28T13:15:13.147Z,736
2017-11-28T13:16:14.647Z,728
2017-11-28T13:17:16.178Z,728
2017-11-28T13:18:17.700Z,724
2017-11-28T13:19:19.216Z,724
2017-11-28T13:20:20.770Z,720
2017-11-28T13:21:22.285Z,700
2017-11-28T13:22:23.854Z,684
2017-11-28T13:23:25.404Z,656
2017-11-28T13:24:27.000Z,668
2017-11-28T13:25:28.578Z,652
2017-11-28T13:26:30.114Z,648
2017-11-28T13:27:31.666Z,652
2017-11-28T13:28:33.199Z,664
2017-11-28T13:29:34.735Z,656
2017-11-28T13:30:36.252Z,676
2017-11-28T13:31:37.799Z,708
2017-11-28T13:32:39.369Z,728
2017-11-28T13:33:40.893Z,740
2017-11-28T13:34:42.419Z,712
2017-11-28T13:35:43.931Z,616
2017-11-28T13:36:45.421Z,532
2017-11-28T13:37:46.917Z,564
2017-11-28T13:38:48.470Z,560
2017-11-28T13:39:50.049Z,540
2017-11-28T13:40:51.598Z,536
2017-11-28T13:41:53.073Z,568
2017-11-28T13:42:54.582Z,592
2017-11-28T13:43:56.152Z,584
2017-11-28T13:44:57.681Z,576
2017-11-28T13:45:59.202Z,588
2017-11-28T13:47:00.751Z,560
2017-11-28T13:48:02.294Z,556
2017-11-28T13:49:03.865Z,572
2017-11-28T13:50:05.411Z,624
2017-11-28T13:51:07.757Z,696
2017-11-28T13:52:09.318Z,688
2017-11-28T13:53:10.819Z,620
2017-11-28T13:54:12.320Z,608
2017-11-28T13:55:13.864Z,588
2017-11-28T13:56:15.409Z,552
2017-11-28T13:57:16.907Z,536
2017-11-28T13:58:18.430Z,532
2017-11-28T13:59:19.934Z,532
2017-11-28T14:00:21.458Z,452
2017-11-28T14:01:22.969Z,384
2017-11-28T14:02:24.507Z,320
2017-11-28T14:03:26.047Z,292
2017-11-28T14:04:27.603Z,292
2017-11-28T14:05:29.120Z,260
2017-11-28T14:06:30.625Z,272
2017-11-28T14:07:32.165Z,312
2017-11-28T14:08:33.672Z,328
2017-11-28T14:09:35.204Z,316
2017-11-28T14:10:36.673Z,292
2017-11-28T14:11:38.133Z,284
2017-11-28T14:12:39.589Z,272
2017-11-28T14:13:41.156Z,248
2017-11-28T14:14:42.676Z,220
2017-11-28T14:15:44.211Z,228
2017-11-28T14:16:45.734Z,220
2017-11-28T14:17:47.261Z,236
2017-11-28T14:18:48.749Z,240
2017-11-28T14:19:50.293Z,248
2017-11-28T14:20:51.810Z,236
2017-11-28T14:21:53.312Z,228
2017-11-28T14:22:54.850Z,244
2017-11-28T14:23:56.395Z,276
2017-11-28T14:24:57.890Z,264
2017-11-28T14:25:59.421Z,272
2017-11-28T14:27:00.942Z,300
2017-11-28T14:28:02.457Z,300
2017-11-28T14:29:04.002Z,300
2017-11-28T14:30:05.563Z,312
2017-11-28T14:31:07.145Z,316
2017-11-28T14:32:08.647Z,316
2017-11-28T14:33:10.165Z,312
2017-11-28T14:34:11.705Z,304
2017-11-28T14:35:13.200Z,304
2017-11-28T14:36:14.657Z,296