createdAt,value
2019-03-27T00:00:02.786Z,80.62
2019-03-27T00:02:33.362Z,80.63
2019-03-27T00:05:04.072Z,80.74
2019-03-27T00:07:34.429Z,80.80
2019-03-27T00:10:06.246Z,80.94
2019-03-27T00:12:36.562Z,81.03
2019-03-27T00:15:13.452Z,81.03
2019-03-27T00:17:40.598Z,81.08
2019-03-27T00:20:11.310Z,81.15
2019-03-27T00:22:41.829Z,81.21
2019-03-27T00:25:12.757Z,81.28
2019-03-27T00:27:43.235Z,81.38
2019-03-27T00:30:13.722Z,81.31
2019-03-27T00:32:44.145Z,81.23
2019-03-27T00:35:15.373Z,81.14
2019-03-27T00:37:45.656Z,81.03
2019-03-27T00:40:16.049Z,81.02
2019-03-27T00:42:46.646Z,80.97
2019-03-27T00:45:26.347Z,81.11
2019-03-27T00:47:49.834Z,81.17
2019-03-27T00:50:20.054Z,81.22
2019-03-27T00:52:51.445Z,81.11
2019-03-27T00:55:21.919Z,81.21
2019-03-27T00:57:52.232Z,81.27
2019-03-27T01:00:42.699Z,81.31
2019-03-27T01:03:13.304Z,81.30
2019-03-27T01:05:43.645Z,81.36
2019-03-27T01:08:13.905Z,81.43
2019-03-27T01:10:44.327Z,81.54
2019-03-27T01:13:15.229Z,81.57
2019-03-27T01:15:45.675Z,81.50
2019-03-27T01:18:16.055Z,81.59
2019-03-27T01:20:46.481Z,81.64
2019-03-27T01:23:16.951Z,81.70
2019-03-27T01:25:47.502Z,81.77
2019-03-27T01:28:18.279Z,81.84
2019-03-27T01:30:48.762Z,82.00
2019-03-27T01:33:19.177Z,82.02
2019-03-27T01:35:49.732Z,82.05
2019-03-27T01:38:20.230Z,82.00
2019-03-27T01:40:50.718Z,82.03
2019-03-27T01:43:21.075Z,82.00
2019-03-27T01:45:53.272Z,81.99
2019-03-27T01:48:24.511Z,81.94
2019-03-27T01:50:55.055Z,81.91
2019-03-27T01:53:25.671Z,82.02
2019-03-27T01:55:56.024Z,82.02
2019-03-27T01:58:26.551Z,82.07
2019-03-27T02:00:57.185Z,82.06
2019-03-27T02:03:27.518Z,82.15
2019-03-27T02:05:57.838Z,82.11
2019-03-27T02:08:28.223Z,82.05
2019-03-27T02:10:58.704Z,82.07
2019-03-27T02:13:29.345Z,82.02
2019-03-27T02:16:06.632Z,82.01
2019-03-27T02:18:33.091Z,81.96
2019-03-27T02:21:03.742Z,81.87
2019-03-27T02:23:34.177Z,81.77
2019-03-27T02:26:04.655Z,81.73
2019-03-27T02:28:34.966Z,81.64
2019-03-27T02:31:05.554Z,81.60
2019-03-27T02:33:36.198Z,81.51
2019-03-27T02:36:06.638Z,81.44
2019-03-27T02:38:37.326Z,81.47
2019-03-27T02:41:08.032Z,81.60
2019-03-27T02:43:38.576Z,81.61
2019-03-27T02:46:23.836Z,81.48
2019-03-27T02:48:41.433Z,81.36
2019-03-27T02:51:11.799Z,81.49
2019-03-27T02:53:42.275Z,81.56
2019-03-27T02:56:12.580Z,81.57
2019-03-27T02:58:43.079Z,81.36
2019-03-27T03:01:13.520Z,81.28
2019-03-27T03:03:43.947Z,80.47
2019-03-27T03:06:14.216Z,80.63
2019-03-27T03:08:44.805Z,80.79
2019-03-27T03:11:15.305Z,80.78
2019-03-27T03:13:45.944Z,80.90
2019-03-27T03:16:16.565Z,80.93
2019-03-27T03:18:47.041Z,80.93
2019-03-27T03:21:17.651Z,80.95
2019-03-27T03:23:47.985Z,81.19
2019-03-27T03:26:18.530Z,81.14
2019-03-27T03:28:49.039Z,81.09
2019-03-27T03:31:19.453Z,81.01
2019-03-27T03:33:49.984Z,80.91
2019-03-27T03:36:20.575Z,80.77
2019-03-27T03:38:51.066Z,80.75
2019-03-27T03:41:21.733Z,80.76
2019-03-27T03:43:51.921Z,80.69
2019-03-27T03:46:22.543Z,80.69
2019-03-27T03:48:53.068Z,80.76
2019-03-27T03:51:24.382Z,80.66
2019-03-27T03:53:54.961Z,80.34
2019-03-27T03:56:27.386Z,80.08
2019-03-27T03:58:58.661Z,79.42
2019-03-27T04:01:29.433Z,78.93
2019-03-27T04:04:00.728Z,78.42
2019-03-27T04:06:32.283Z,77.16
2019-03-27T04:09:02.837Z,77.62
2019-03-27T04:11:33.306Z,77.59
2019-03-27T04:14:03.957Z,77.35
2019-03-27T04:16:34.638Z,77.37
2019-03-27T04:19:05.245Z,77.44
2019-03-27T04:21:35.798Z,77.47
2019-03-27T04:24:06.499Z,76.96
2019-03-27T04:26:37.820Z,77.51
2019-03-27T04:29:10.712Z,77.62
2019-03-27T04:31:41.447Z,77.56
2019-03-27T04:34:12.099Z,77.10
2019-03-27T04:36:42.842Z,76.87
2019-03-27T04:39:13.307Z,76.51
2019-03-27T04:41:46.865Z,76.12
2019-03-27T04:44:17.428Z,75.57
2019-03-27T04:46:47.982Z,74.89
2019-03-27T04:49:18.619Z,73.97
2019-03-27T04:51:49.399Z,74.00
2019-03-27T04:54:19.759Z,73.94
2019-03-27T04:56:50.653Z,73.62
2019-03-27T04:59:21.816Z,73.61
2019-03-27T05:01:52.372Z,73.06
2019-03-27T05:04:24.790Z,72.73
2019-03-27T05:06:56.318Z,72.06
2019-03-27T05:09:27.294Z,71.41
2019-03-27T05:11:57.977Z,70.97
2019-03-27T05:14:28.552Z,70.76
2019-03-27T05:16:59.205Z,70.54
2019-03-27T05:19:29.883Z,70.77
2019-03-27T05:22:00.476Z,70.84
2019-03-27T05:24:31.177Z,70.61
2019-03-27T05:27:01.828Z,70.80
2019-03-27T05:29:32.338Z,70.77
2019-03-27T05:32:02.991Z,70.96
2019-03-27T05:34:33.662Z,71.12
2019-03-27T05:37:11.752Z,70.62
2019-03-27T05:39:43.818Z,69.26
2019-03-27T05:42:14.466Z,69.66
2019-03-27T05:44:46.079Z,70.37
2019-03-27T05:47:16.786Z,70.87
2019-03-27T05:49:47.387Z,70.72
2019-03-27T05:52:18.448Z,70.94
2019-03-27T05:54:49.669Z,70.98
2019-03-27T05:57:20.233Z,70.82
2019-03-27T05:59:51.192Z,71.06
2019-03-27T06:02:29.537Z,71.17
2019-03-27T06:05:00.751Z,71.32
2019-03-27T06:07:31.808Z,71.21
2019-03-27T06:10:02.354Z,71.00
2019-03-27T06:12:33.235Z,70.11
2019-03-27T06:15:04.857Z,70.09
2019-03-27T06:17:35.585Z,70.50
2019-03-27T06:20:06.289Z,69.19
2019-03-27T06:22:37.241Z,69.93
2019-03-27T06:25:08.359Z,68.00
2019-03-27T06:27:42.050Z,68.28
2019-03-27T06:30:12.607Z,68.53
2019-03-27T06:32:43.904Z,69.01
2019-03-27T06:35:14.615Z,69.24
2019-03-27T06:37:45.494Z,64.05
2019-03-27T06:40:16.835Z,67.98
2019-03-27T06:42:47.605Z,67.03
2019-03-27T06:45:19.352Z,67.08
2019-03-27T06:47:49.923Z,67.67
2019-03-27T06:50:20.344Z,68.12
2019-03-27T06:52:51.269Z,67.69
2019-03-27T06:55:22.198Z,66.55
2019-03-27T06:57:52.884Z,66.06
2019-03-27T07:00:35.388Z,65.21
2019-03-27T07:03:06.704Z,64.96
2019-03-27T07:05:37.408Z,66.55
2019-03-27T07:08:07.987Z,66.27
2019-03-27T07:10:39.254Z,66.63
2019-03-27T07:13:10.248Z,65.88
2019-03-27T07:15:41.437Z,64.43
2019-03-27T07:18:12.905Z,65.76
2019-03-27T07:20:43.920Z,65.93
2019-03-27T07:23:16.488Z,65.38
2019-03-27T07:25:47.267Z,65.47
2019-03-27T07:28:18.375Z,65.46
2019-03-27T07:30:49.301Z,65.45
2019-03-27T07:33:19.967Z,63.44
2019-03-27T07:35:50.635Z,59.23
2019-03-27T07:38:21.237Z,59.76
2019-03-27T07:40:51.898Z,59.57
2019-03-27T07:43:22.951Z,60.91
2019-03-27T07:45:54.034Z,61.93
2019-03-27T07:48:25.446Z,59.73
2019-03-27T07:50:56.935Z,57.50
2019-03-27T07:53:27.597Z,60.15
2019-03-27T07:55:58.412Z,60.18
2019-03-27T07:58:29.183Z,59.54
2019-03-27T08:01:00.968Z,59.95
2019-03-27T08:03:31.741Z,59.61
2019-03-27T08:06:02.517Z,60.61
2019-03-27T08:08:33.006Z,59.44
2019-03-27T08:11:03.821Z,59.75
2019-03-27T08:13:35.487Z,57.83
2019-03-27T08:16:06.266Z,56.59
2019-03-27T08:18:36.927Z,56.25
2019-03-27T08:21:07.915Z,56.98
2019-03-27T08:23:38.530Z,57.49
2019-03-27T08:26:09.199Z,58.19
2019-03-27T08:28:39.801Z,57.95
2019-03-27T08:31:10.585Z,57.29
2019-03-27T08:33:41.205Z,58.00
2019-03-27T08:36:11.777Z,57.36
2019-03-27T08:38:42.693Z,56.51
2019-03-27T08:41:13.654Z,58.00
2019-03-27T08:43:44.516Z,53.17
2019-03-27T08:46:15.243Z,56.33
2019-03-27T08:48:45.819Z,55.31
2019-03-27T08:51:16.545Z,57.33
2019-03-27T08:53:47.595Z,57.87
2019-03-27T08:56:21.113Z,58.50
2019-03-27T08:58:51.929Z,56.01
2019-03-27T09:01:22.762Z,56.72
2019-03-27T09:03:53.671Z,58.72
2019-03-27T09:06:33.677Z,57.16
2019-03-27T09:08:56.874Z,56.00
2019-03-27T09:11:27.450Z,56.03
2019-03-27T09:13:58.419Z,55.17
2019-03-27T09:16:30.063Z,55.48
2019-03-27T09:19:00.770Z,54.78
2019-03-27T09:21:34.432Z,54.77
2019-03-27T09:24:05.708Z,51.11
2019-03-27T09:26:36.798Z,56.38
2019-03-27T09:29:10.881Z,54.11
2019-03-27T09:31:45.198Z,55.98
2019-03-27T09:34:17.671Z,57.03
2019-03-27T09:36:47.681Z,55.64
2019-03-27T09:39:18.416Z,55.57
2019-03-27T09:41:49.233Z,56.58
2019-03-27T09:44:20.483Z,55.90
2019-03-27T09:46:51.235Z,55.47
2019-03-27T09:49:21.987Z,53.91
2019-03-27T09:51:52.798Z,52.80
2019-03-27T09:54:23.606Z,51.81
2019-03-27T09:56:54.527Z,52.16
2019-03-27T09:59:25.170Z,51.96
2019-03-27T10:01:55.738Z,51.87
2019-03-27T10:04:26.732Z,51.40
2019-03-27T10:06:57.869Z,53.78
2019-03-27T10:09:28.830Z,52.44
2019-03-27T10:11:59.451Z,54.41
2019-03-27T10:14:30.065Z,52.75
2019-03-27T10:17:00.973Z,50.87
2019-03-27T10:19:31.773Z,49.79
2019-03-27T10:22:02.664Z,51.69
2019-03-27T10:24:33.736Z,50.72
2019-03-27T10:27:04.843Z,51.06
2019-03-27T10:29:35.727Z,47.25
2019-03-27T10:32:06.887Z,48.29
2019-03-27T10:34:37.608Z,48.96
2019-03-27T10:37:08.342Z,49.70
2019-03-27T10:39:38.900Z,46.83
2019-03-27T10:42:09.472Z,47.10
2019-03-27T10:44:40.496Z,48.17
2019-03-27T10:47:11.150Z,48.76
2019-03-27T10:49:43.831Z,50.42
2019-03-27T10:52:14.320Z,49.69
2019-03-27T10:54:44.947Z,47.36
2019-03-27T10:57:15.450Z,45.94
2019-03-27T10:59:46.270Z,46.83
2019-03-27T11:02:17.376Z,48.16
2019-03-27T11:04:48.911Z,48.44
2019-03-27T11:07:19.233Z,47.27
2019-03-27T11:09:49.876Z,48.49
2019-03-27T11:12:21.421Z,49.94
2019-03-27T11:14:51.988Z,49.07
2019-03-27T11:17:22.614Z,47.74
2019-03-27T11:19:53.423Z,49.00
2019-03-27T11:22:23.904Z,47.41
2019-03-27T11:24:54.434Z,49.08
2019-03-27T11:27:24.981Z,50.06
2019-03-27T11:29:55.765Z,48.19
2019-03-27T11:32:26.474Z,48.82
2019-03-27T11:34:57.887Z,51.00
2019-03-27T11:37:28.600Z,50.01
2019-03-27T11:39:59.291Z,50.64
2019-03-27T11:42:29.978Z,50.33
2019-03-27T11:45:01.842Z,48.22
2019-03-27T11:47:33.024Z,50.35
2019-03-27T11:50:04.073Z,49.43
2019-03-27T11:52:35.157Z,48.15
2019-03-27T11:55:06.682Z,48.82
2019-03-27T11:57:37.511Z,49.18
2019-03-27T12:00:09.314Z,50.00
2019-03-27T12:02:40.182Z,51.76
2019-03-27T12:05:10.820Z,51.00
2019-03-27T12:07:42.414Z,47.58
2019-03-27T12:10:12.975Z,50.96
2019-03-27T12:12:44.168Z,50.99
2019-03-27T12:15:17.094Z,47.08
2019-03-27T12:17:47.590Z,51.81
2019-03-27T12:20:19.241Z,50.90
2019-03-27T12:22:57.533Z,50.84
2019-03-27T12:25:24.392Z,52.40
2019-03-27T12:27:55.824Z,52.23
2019-03-27T12:30:26.938Z,53.16
2019-03-27T12:32:57.351Z,54.07
2019-03-27T12:35:27.992Z,53.20
2019-03-27T12:37:58.553Z,52.78
2019-03-27T12:40:29.531Z,52.09
2019-03-27T12:43:01.669Z,52.95
2019-03-27T12:45:32.149Z,51.21
2019-03-27T12:48:03.755Z,51.84
2019-03-27T12:50:34.791Z,52.38
2019-03-27T12:53:05.726Z,53.12
2019-03-27T12:55:36.621Z,52.40
2019-03-27T12:58:07.051Z,52.95
2019-03-27T13:00:38.888Z,53.50
2019-03-27T13:03:10.143Z,55.26
2019-03-27T13:05:40.928Z,56.82
2019-03-27T13:08:11.674Z,53.53
2019-03-27T13:10:42.506Z,54.26
2019-03-27T13:13:13.313Z,55.68
2019-03-27T13:15:45.154Z,55.12
2019-03-27T13:18:16.283Z,54.12
2019-03-27T13:20:46.996Z,56.05
2019-03-27T13:23:17.626Z,56.79
2019-03-27T13:25:48.423Z,55.26
2019-03-27T13:28:19.326Z,56.41
2019-03-27T13:30:49.819Z,56.55
2019-03-27T13:33:20.583Z,56.57
2019-03-27T13:35:51.426Z,55.34
2019-03-27T13:38:22.704Z,56.62
2019-03-27T13:40:53.284Z,57.26
2019-03-27T13:43:23.901Z,56.48
2019-03-27T13:45:54.693Z,55.52
2019-03-27T13:48:25.654Z,56.84
2019-03-27T13:50:56.195Z,55.11
2019-03-27T13:53:27.256Z,55.89
2019-03-27T13:55:58.335Z,56.40
2019-03-27T13:58:28.792Z,56.84
2019-03-27T14:00:59.821Z,54.33
2019-03-27T14:03:30.555Z,55.60
2019-03-27T14:06:01.337Z,57.30
2019-03-27T14:08:32.016Z,56.49
2019-03-27T14:11:02.894Z,55.42
2019-03-27T14:13:34.760Z,53.80
2019-03-27T14:16:05.420Z,55.42
2019-03-27T14:18:36.119Z,52.75
2019-03-27T14:21:09.490Z,55.10
2019-03-27T14:23:41.090Z,51.79
2019-03-27T14:26:11.906Z,55.62
2019-03-27T14:28:42.502Z,56.48
2019-03-27T14:31:13.217Z,57.58
2019-03-27T14:33:45.857Z,58.27
2019-03-27T14:36:16.807Z,58.44
2019-03-27T14:38:47.342Z,57.45
2019-03-27T14:41:18.123Z,58.41
2019-03-27T14:43:49.194Z,57.96
2019-03-27T14:46:19.690Z,58.67
2019-03-27T14:48:50.700Z,57.97
2019-03-27T14:51:21.291Z,57.62
2019-03-27T14:53:52.442Z,58.28
2019-03-27T14:56:23.266Z,57.75
2019-03-27T14:58:54.936Z,58.81
2019-03-27T15:01:25.670Z,58.88
2019-03-27T15:03:56.380Z,59.39
2019-03-27T15:06:26.898Z,59.91
2019-03-27T15:08:57.584Z,60.31
2019-03-27T15:11:28.138Z,59.85
2019-03-27T15:13:59.889Z,59.75
2019-03-27T15:16:33.671Z,58.46
2019-03-27T15:19:07.226Z,59.82
2019-03-27T15:21:37.567Z,59.31
2019-03-27T15:24:08.071Z,61.69
2019-03-27T15:26:38.696Z,61.33
2019-03-27T15:29:09.249Z,62.77
2019-03-27T15:31:40.740Z,63.52
2019-03-27T15:34:11.573Z,63.32
2019-03-27T15:36:42.169Z,63.31
2019-03-27T15:39:12.801Z,61.92
2019-03-27T15:41:43.504Z,62.02
2019-03-27T15:44:14.474Z,62.61
2019-03-27T15:46:45.149Z,62.63
2019-03-27T15:49:15.755Z,62.41
2019-03-27T15:51:46.379Z,63.55
2019-03-27T15:54:17.150Z,63.75
2019-03-27T15:56:47.694Z,63.38
2019-03-27T15:59:18.068Z,63.48
2019-03-27T16:01:48.700Z,63.60
2019-03-27T16:04:19.083Z,63.77
2019-03-27T16:06:50.236Z,63.63
2019-03-27T16:09:21.197Z,63.70
2019-03-27T16:11:51.752Z,65.34
2019-03-27T16:14:22.893Z,64.08
2019-03-27T16:17:11.941Z,66.02
2019-03-27T16:19:25.818Z,66.29
2019-03-27T16:21:56.684Z,65.64
2019-03-27T16:24:27.393Z,63.71
2019-03-27T16:27:04.390Z,64.52
2019-03-27T16:29:30.570Z,64.01
2019-03-27T16:32:03.168Z,65.75
2019-03-27T16:34:33.819Z,63.94
2019-03-27T16:37:04.315Z,65.16
2019-03-27T16:39:34.671Z,65.53
2019-03-27T16:42:05.747Z,65.44
2019-03-27T16:44:36.585Z,65.71
2019-03-27T16:47:10.380Z,66.37
2019-03-27T16:49:41.314Z,65.20
2019-03-27T16:52:11.938Z,63.82
2019-03-27T16:54:42.691Z,66.81
2019-03-27T16:57:14.541Z,66.62
2019-03-27T16:59:46.446Z,67.61
2019-03-27T17:02:17.013Z,67.12
2019-03-27T17:04:47.675Z,68.59
2019-03-27T17:07:19.002Z,68.79
2019-03-27T17:09:50.320Z,68.60
2019-03-27T17:12:21.896Z,68.60
2019-03-27T17:14:52.402Z,69.24
2019-03-27T17:17:23.152Z,67.80
2019-03-27T17:19:53.900Z,67.52
2019-03-27T17:22:24.433Z,67.79
2019-03-27T17:24:56.141Z,68.49
2019-03-27T17:27:26.796Z,67.85
2019-03-27T17:29:58.107Z,68.70
2019-03-27T17:32:28.664Z,69.24
2019-03-27T17:34:59.211Z,69.22
2019-03-27T17:37:30.133Z,69.05
2019-03-27T17:40:00.785Z,70.11
2019-03-27T17:42:32.019Z,70.48
2019-03-27T17:45:03.282Z,71.01
2019-03-27T17:47:33.870Z,71.40
2019-03-27T17:50:04.916Z,71.37
2019-03-27T17:52:37.994Z,70.84
2019-03-27T17:55:08.780Z,72.00
2019-03-27T17:57:39.334Z,71.69
2019-03-27T18:00:11.642Z,72.25
2019-03-27T18:02:43.277Z,72.91
2019-03-27T18:05:15.854Z,72.93
2019-03-27T18:07:46.732Z,73.07
2019-03-27T18:10:18.066Z,72.39
2019-03-27T18:12:51.095Z,73.11
2019-03-27T18:15:24.311Z,73.32
2019-03-27T18:17:55.114Z,73.28
2019-03-27T18:20:26.223Z,73.06
2019-03-27T18:22:57.826Z,73.33
2019-03-27T18:25:28.666Z,73.41
2019-03-27T18:28:00.763Z,73.59
2019-03-27T18:30:31.472Z,73.40
2019-03-27T18:33:02.622Z,72.44
2019-03-27T18:35:34.387Z,72.47
2019-03-27T18:38:05.840Z,72.35
2019-03-27T18:40:36.269Z,72.36
2019-03-27T18:43:07.033Z,73.11
2019-03-27T18:45:37.635Z,72.37
2019-03-27T18:48:08.925Z,72.50
2019-03-27T18:50:42.385Z,71.69
2019-03-27T18:53:12.997Z,71.68
2019-03-27T18:55:43.595Z,70.90
2019-03-27T18:58:14.422Z,70.68
2019-03-27T19:00:44.836Z,71.71
2019-03-27T19:03:15.243Z,72.09
2019-03-27T19:05:50.047Z,72.74
2019-03-27T19:08:24.325Z,73.55
2019-03-27T19:10:55.505Z,74.39
2019-03-27T19:13:28.374Z,73.72
2019-03-27T19:16:00.914Z,74.31
2019-03-27T19:18:31.710Z,74.92
2019-03-27T19:21:02.223Z,75.48
2019-03-27T19:23:35.473Z,75.51
2019-03-27T19:26:05.918Z,76.05
2019-03-27T19:28:39.260Z,76.14
2019-03-27T19:31:09.754Z,76.18
2019-03-27T19:33:40.209Z,75.46
2019-03-27T19:36:11.015Z,75.72
2019-03-27T19:38:41.524Z,75.71
2019-03-27T19:41:12.398Z,76.61
2019-03-27T19:43:43.059Z,76.26
2019-03-27T19:46:14.344Z,76.35
2019-03-27T19:48:45.190Z,76.72
2019-03-27T19:51:15.632Z,76.44
2019-03-27T19:53:46.475Z,76.62
2019-03-27T19:56:17.030Z,76.32
2019-03-27T19:58:47.496Z,76.28
2019-03-27T20:01:18.203Z,76.16
2019-03-27T20:03:48.901Z,75.97
2019-03-27T20:06:19.523Z,75.25
2019-03-27T20:08:50.024Z,74.55
2019-03-27T20:11:20.464Z,75.24
2019-03-27T20:13:51.064Z,74.37
2019-03-27T20:16:21.704Z,74.91
2019-03-27T20:18:52.394Z,74.13
2019-03-27T20:21:23.107Z,73.34
2019-03-27T20:23:53.714Z,73.04
2019-03-27T20:26:24.388Z,73.77
2019-03-27T20:28:54.894Z,74.22
2019-03-27T20:31:25.564Z,74.11
2019-03-27T20:33:56.018Z,73.53
2019-03-27T20:36:27.749Z,73.98
2019-03-27T20:38:58.275Z,73.96
2019-03-27T20:41:29.021Z,74.42
2019-03-27T20:43:59.541Z,73.91
2019-03-27T20:46:30.499Z,73.21
2019-03-27T20:49:00.951Z,72.53
2019-03-27T20:51:31.924Z,73.72
2019-03-27T20:54:02.516Z,72.83
2019-03-27T20:56:34.163Z,73.11
2019-03-27T20:59:04.892Z,72.32
2019-03-27T21:01:35.690Z,74.26
2019-03-27T21:04:06.074Z,74.34
2019-03-27T21:06:36.565Z,74.65
2019-03-27T21:09:07.636Z,73.55
2019-03-27T21:11:38.056Z,74.31
2019-03-27T21:14:08.388Z,73.36
2019-03-27T21:16:38.670Z,74.77
2019-03-27T21:19:09.107Z,74.30
2019-03-27T21:21:41.933Z,74.81
2019-03-27T21:24:12.343Z,74.29
2019-03-27T21:26:43.410Z,74.81
2019-03-27T21:29:13.926Z,75.03
2019-03-27T21:31:44.339Z,75.66
2019-03-27T21:34:15.001Z,75.05
2019-03-27T21:36:45.454Z,74.07
2019-03-27T21:39:15.848Z,74.69
2019-03-27T21:41:46.336Z,74.13
2019-03-27T21:44:16.889Z,73.87
2019-03-27T21:46:47.351Z,74.27
2019-03-27T21:49:18.036Z,74.61
2019-03-27T21:51:48.499Z,74.55
2019-03-27T21:54:19.071Z,73.91
2019-03-27T21:56:49.627Z,74.77
2019-03-27T21:59:22.552Z,74.94
2019-03-27T22:01:52.444Z,73.63
2019-03-27T22:04:23.222Z,72.61
2019-03-27T22:06:53.726Z,72.74
2019-03-27T22:09:24.158Z,72.14
2019-03-27T22:11:54.502Z,73.28
2019-03-27T22:14:25.229Z,73.15
2019-03-27T22:16:56.173Z,72.80
2019-03-27T22:19:26.822Z,73.43
2019-03-27T22:21:57.251Z,72.77
2019-03-27T22:24:27.496Z,72.13
2019-03-27T22:26:58.116Z,72.69
2019-03-27T22:29:28.488Z,71.40
2019-03-27T22:31:58.976Z,73.03
2019-03-27T22:34:29.419Z,72.87
2019-03-27T22:37:00.027Z,72.75
2019-03-27T22:39:30.598Z,73.52
2019-03-27T22:42:01.034Z,73.79
2019-03-27T22:44:31.797Z,72.39
2019-03-27T22:47:03.076Z,72.75
2019-03-27T22:49:33.617Z,72.24
2019-03-27T22:52:04.215Z,73.86
2019-03-27T22:54:34.749Z,73.76
2019-03-27T22:57:05.264Z,73.72
2019-03-27T22:59:35.925Z,72.99
2019-03-27T23:02:06.314Z,73.77
2019-03-27T23:04:37.450Z,73.64
2019-03-27T23:07:07.825Z,73.25
2019-03-27T23:09:38.193Z,73.01
2019-03-27T23:12:09.144Z,72.44
2019-03-27T23:14:39.541Z,72.88
2019-03-27T23:17:09.878Z,73.01
2019-03-27T23:19:40.380Z,72.78
2019-03-27T23:22:10.922Z,73.22
2019-03-27T23:24:43.339Z,72.27
2019-03-27T23:27:13.831Z,72.41
2019-03-27T23:29:44.343Z,72.83
2019-03-27T23:32:14.738Z,72.66
2019-03-27T23:34:44.930Z,72.73
2019-03-27T23:37:15.612Z,72.40
2019-03-27T23:39:45.802Z,72.93
2019-03-27T23:42:16.574Z,72.83
2019-03-27T23:44:47.093Z,73.10
2019-03-27T23:47:17.674Z,73.83
2019-03-27T23:49:48.063Z,72.73
2019-03-27T23:52:18.381Z,72.36
2019-03-27T23:54:48.839Z,72.45
2019-03-27T23:57:19.174Z,72.66
2019-03-27T23:59:49.463Z,73.28
