createdAt,value
2018-12-10T00:02:00.646Z,94.90
2018-12-10T00:04:29.466Z,94.80
2018-12-10T00:07:00.289Z,94.70
2018-12-10T00:09:29.113Z,94.90
2018-12-10T00:11:57.999Z,95.00
2018-12-10T00:14:26.807Z,94.90
2018-12-10T00:16:55.685Z,94.80
2018-12-10T00:19:24.475Z,94.60
2018-12-10T00:21:53.192Z,94.70
2018-12-10T00:24:21.895Z,94.50
2018-12-10T00:26:50.701Z,94.50
2018-12-10T00:29:19.522Z,94.60
2018-12-10T00:31:48.278Z,94.60
2018-12-10T00:34:17.137Z,94.80
2018-12-10T00:36:45.910Z,94.80
2018-12-10T00:39:14.786Z,95.00
2018-12-10T00:41:43.588Z,95.20
2018-12-10T00:44:12.428Z,95.30
2018-12-10T00:46:42.324Z,95.50
2018-12-10T00:49:11.098Z,95.70
2018-12-10T00:51:39.927Z,96.00
2018-12-10T00:54:08.826Z,96.20
2018-12-10T00:56:37.622Z,96.20
2018-12-10T00:59:07.535Z,96.40
2018-12-10T01:01:36.344Z,96.40
2018-12-10T01:04:05.743Z,96.30
2018-12-10T01:06:34.584Z,96.10
2018-12-10T01:09:04.140Z,96.00
2018-12-10T01:11:33.563Z,95.40
2018-12-10T01:14:02.362Z,95.00
2018-12-10T01:16:31.268Z,94.70
2018-12-10T01:19:00.136Z,94.20
2018-12-10T01:21:28.952Z,93.90
2018-12-10T01:23:57.786Z,93.60
2018-12-10T01:26:26.569Z,93.30
2018-12-10T01:28:55.411Z,93.40
2018-12-10T01:31:24.129Z,93.40
2018-12-10T01:33:52.935Z,93.40
2018-12-10T01:36:21.727Z,93.10
2018-12-10T01:38:50.613Z,93.30
2018-12-10T01:41:19.455Z,93.40
2018-12-10T01:43:48.291Z,93.20
2018-12-10T01:46:17.173Z,93.30
2018-12-10T01:48:46.097Z,93.40
2018-12-10T01:51:14.977Z,93.00
2018-12-10T01:53:43.799Z,93.00
2018-12-10T01:56:12.637Z,93.00
2018-12-10T01:58:41.441Z,92.80
2018-12-10T02:01:10.265Z,92.80
2018-12-10T02:03:39.113Z,92.90
2018-12-10T02:06:07.962Z,93.30
2018-12-10T02:08:36.800Z,93.10
2018-12-10T02:11:05.632Z,93.20
2018-12-10T02:13:34.409Z,93.00
2018-12-10T02:16:03.299Z,92.80
2018-12-10T02:18:32.224Z,93.00
2018-12-10T02:21:01.024Z,92.90
2018-12-10T02:23:29.869Z,92.70
2018-12-10T02:25:58.630Z,92.90
2018-12-10T02:28:32.967Z,93.00
2018-12-10T02:31:01.952Z,93.00
2018-12-10T02:33:30.891Z,92.90
2018-12-10T02:35:59.762Z,92.80
2018-12-10T02:38:28.612Z,93.00
2018-12-10T02:40:57.451Z,93.00
2018-12-10T02:43:26.286Z,92.90
2018-12-10T02:45:55.086Z,92.70
2018-12-10T02:48:23.940Z,92.80
2018-12-10T02:50:52.776Z,92.50
2018-12-10T02:53:21.563Z,92.50
2018-12-10T02:55:50.373Z,92.40
2018-12-10T02:58:19.116Z,92.20
2018-12-10T03:00:47.926Z,92.00
2018-12-10T03:03:16.851Z,91.80
2018-12-10T03:05:45.702Z,92.00
2018-12-10T03:08:14.532Z,91.90
2018-12-10T03:10:43.375Z,92.00
2018-12-10T03:13:12.234Z,92.00
2018-12-10T03:15:47.482Z,91.90
2018-12-10T03:18:16.242Z,92.20
2018-12-10T03:20:45.000Z,91.80
2018-12-10T03:23:13.912Z,92.10
2018-12-10T03:25:42.652Z,92.20
2018-12-10T03:28:11.418Z,92.10
2018-12-10T03:30:40.138Z,92.30
2018-12-10T03:33:09.302Z,92.20
2018-12-10T03:35:38.059Z,92.30
2018-12-10T03:38:06.887Z,92.40
2018-12-10T03:40:35.706Z,92.30
2018-12-10T03:43:04.699Z,92.30
2018-12-10T03:45:33.504Z,92.50
2018-12-10T03:48:02.315Z,92.40
2018-12-10T03:50:31.233Z,92.40
2018-12-10T03:53:00.013Z,92.50
2018-12-10T03:55:28.970Z,92.50
2018-12-10T03:57:57.721Z,92.50
2018-12-10T04:00:26.577Z,92.30
2018-12-10T04:02:55.433Z,92.30
2018-12-10T04:05:24.238Z,92.70
2018-12-10T04:07:53.089Z,92.10
2018-12-10T04:10:21.862Z,92.20
2018-12-10T04:12:50.728Z,92.10
2018-12-10T04:15:19.723Z,92.20
2018-12-10T04:17:48.562Z,91.90
2018-12-10T04:20:17.402Z,92.10
2018-12-10T04:22:46.199Z,91.80
2018-12-10T04:25:17.018Z,91.90
2018-12-10T04:27:45.804Z,92.10
2018-12-10T04:30:14.669Z,92.10
2018-12-10T04:32:43.486Z,92.00
2018-12-10T04:35:12.443Z,92.00
2018-12-10T04:37:41.305Z,92.10
2018-12-10T04:40:10.133Z,92.50
2018-12-10T04:42:39.948Z,92.50
2018-12-10T04:45:08.885Z,92.70
2018-12-10T04:47:37.726Z,92.80
2018-12-10T04:50:06.644Z,92.50
2018-12-10T04:52:35.540Z,92.20
2018-12-10T04:55:04.902Z,92.60
2018-12-10T04:57:33.790Z,92.10
2018-12-10T05:00:02.590Z,92.00
2018-12-10T05:02:32.479Z,92.00
2018-12-10T05:05:01.248Z,91.90
2018-12-10T05:07:30.178Z,92.00
2018-12-10T05:09:58.920Z,91.90
2018-12-10T05:12:27.693Z,91.50
2018-12-10T05:14:56.415Z,91.50
2018-12-10T05:17:25.199Z,91.40
2018-12-10T05:19:54.007Z,91.30
2018-12-10T05:22:22.816Z,91.50
2018-12-10T05:24:51.609Z,91.50
2018-12-10T05:27:20.375Z,91.40
2018-12-10T05:29:49.158Z,91.40
2018-12-10T05:32:17.952Z,91.50
2018-12-10T05:34:46.760Z,91.50
2018-12-10T05:37:15.582Z,91.30
2018-12-10T05:39:44.357Z,91.20
2018-12-10T05:42:13.164Z,90.80
2018-12-10T05:44:42.036Z,90.20
2018-12-10T05:47:10.857Z,90.10
2018-12-10T05:49:39.712Z,90.10
2018-12-10T05:52:08.601Z,90.10
2018-12-10T05:54:37.459Z,90.10
2018-12-10T05:57:06.272Z,90.10
2018-12-10T05:59:35.070Z,90.00
2018-12-10T06:02:03.926Z,90.20
2018-12-10T06:04:32.835Z,89.90
2018-12-10T06:07:01.668Z,89.60
2018-12-10T06:09:30.454Z,90.00
2018-12-10T06:11:59.228Z,90.30
2018-12-10T06:14:27.996Z,90.30
2018-12-10T06:16:56.937Z,90.10
2018-12-10T06:19:25.682Z,90.30
2018-12-10T06:21:54.382Z,90.50
2018-12-10T06:24:23.202Z,90.40
2018-12-10T06:26:51.987Z,90.60
2018-12-10T06:29:20.802Z,90.70
2018-12-10T06:31:49.794Z,91.00
2018-12-10T06:34:18.563Z,91.20
2018-12-10T06:36:47.443Z,91.20
2018-12-10T06:39:16.199Z,91.00
2018-12-10T06:41:45.133Z,91.30
2018-12-10T06:44:14.050Z,91.40
2018-12-10T06:46:42.972Z,91.50
2018-12-10T06:49:11.800Z,91.50
2018-12-10T06:51:40.739Z,91.30
2018-12-10T06:54:09.508Z,91.60
2018-12-10T06:56:38.320Z,91.30
2018-12-10T06:59:07.156Z,91.60
2018-12-10T07:01:35.911Z,94.20
2018-12-10T07:04:04.770Z,97.90
2018-12-10T07:06:33.731Z,93.90
2018-12-10T07:09:03.953Z,91.10
2018-12-10T07:11:33.920Z,91.10
2018-12-10T07:14:02.698Z,90.70
2018-12-10T07:16:31.529Z,90.80
2018-12-10T07:19:00.313Z,91.20
2018-12-10T07:21:29.093Z,91.20
2018-12-10T07:23:57.808Z,91.50
2018-12-10T07:26:26.535Z,92.20
2018-12-10T07:28:55.284Z,91.80
2018-12-10T07:31:24.105Z,91.50
2018-12-10T07:33:53.043Z,91.30
2018-12-10T07:36:21.877Z,91.30
2018-12-10T07:38:50.625Z,91.20
2018-12-10T07:41:19.413Z,91.40
2018-12-10T07:43:48.255Z,91.40
2018-12-10T07:46:17.082Z,91.50
2018-12-10T07:48:45.863Z,91.70
2018-12-10T07:51:14.705Z,91.90
2018-12-10T07:53:43.619Z,92.10
2018-12-10T07:56:12.380Z,92.20
2018-12-10T07:58:41.241Z,92.40
2018-12-10T08:01:10.100Z,92.70
2018-12-10T08:03:39.019Z,92.70
2018-12-10T08:06:07.748Z,93.00
2018-12-10T08:08:36.463Z,92.80
2018-12-10T08:11:11.693Z,93.00
2018-12-10T08:13:41.488Z,92.90
2018-12-10T08:16:10.340Z,92.70
2018-12-10T08:18:39.134Z,92.10
2018-12-10T08:21:07.918Z,91.20
2018-12-10T08:23:36.771Z,91.00
2018-12-10T08:26:05.631Z,90.60
2018-12-10T08:28:34.451Z,90.30
2018-12-10T08:31:03.557Z,90.40
2018-12-10T08:33:32.566Z,90.00
2018-12-10T08:36:01.503Z,90.00
2018-12-10T08:38:30.348Z,88.80
2018-12-10T08:40:59.108Z,88.60
2018-12-10T08:43:27.827Z,88.90
2018-12-10T08:45:56.776Z,89.20
2018-12-10T08:48:25.681Z,91.20
2018-12-10T08:50:54.510Z,98.80
2018-12-10T08:53:23.374Z,93.50
2018-12-10T08:55:52.145Z,89.40
2018-12-10T08:58:20.967Z,87.10
2018-12-10T09:00:49.831Z,86.90
2018-12-10T09:03:18.645Z,86.20
2018-12-10T09:05:47.476Z,87.20
2018-12-10T09:08:17.272Z,85.90
2018-12-10T09:10:46.149Z,85.90
2018-12-10T09:13:15.171Z,84.90
2018-12-10T09:15:44.026Z,85.10
2018-12-10T09:18:12.849Z,84.10
2018-12-10T09:20:41.680Z,84.80
2018-12-10T09:23:10.448Z,84.50
2018-12-10T09:25:39.282Z,84.80
2018-12-10T09:28:08.095Z,84.40
2018-12-10T09:30:36.955Z,84.80
2018-12-10T09:33:05.775Z,84.50
2018-12-10T09:35:34.486Z,85.40
2018-12-10T09:38:03.235Z,86.00
2018-12-10T09:40:32.134Z,85.40
2018-12-10T09:43:00.949Z,86.10
2018-12-10T09:45:29.797Z,86.60
2018-12-10T09:47:58.794Z,87.20
2018-12-10T09:50:27.699Z,87.80
2018-12-10T09:52:56.469Z,88.00
2018-12-10T09:55:31.683Z,87.70
2018-12-10T09:58:00.509Z,87.60
2018-12-10T10:00:29.342Z,86.80
2018-12-10T10:02:58.190Z,85.60
2018-12-10T10:05:27.081Z,85.00
2018-12-10T10:07:55.907Z,83.70
2018-12-10T10:10:24.715Z,82.20
2018-12-10T10:12:53.602Z,82.40
2018-12-10T10:15:22.393Z,82.10
2018-12-10T10:17:51.180Z,82.50
2018-12-10T10:20:19.923Z,83.30
2018-12-10T10:22:48.710Z,85.00
2018-12-10T10:25:17.573Z,84.80
2018-12-10T10:27:46.369Z,84.90
2018-12-10T10:30:15.206Z,85.40
2018-12-10T10:32:44.071Z,85.70
2018-12-10T10:35:12.859Z,85.30
2018-12-10T10:37:41.744Z,85.30
2018-12-10T10:40:10.544Z,85.00
2018-12-10T10:42:39.316Z,84.70
2018-12-10T10:45:08.147Z,84.50
2018-12-10T10:47:44.664Z,84.10
2018-12-10T10:50:13.493Z,83.20
2018-12-10T10:52:49.052Z,83.90
2018-12-10T10:55:17.816Z,83.10
2018-12-10T10:57:46.615Z,82.30
2018-12-10T11:00:20.811Z,82.20
2018-12-10T11:02:56.439Z,81.70
2018-12-10T11:05:25.220Z,81.80
2018-12-10T11:07:54.094Z,89.60
2018-12-10T11:10:23.958Z,82.20
2018-12-10T11:12:52.830Z,82.10
2018-12-10T11:15:21.778Z,82.10
2018-12-10T11:17:50.678Z,82.30
2018-12-10T11:20:19.578Z,81.50
2018-12-10T11:22:48.395Z,80.30
2018-12-10T11:25:17.149Z,81.50
2018-12-10T11:27:46.005Z,84.10
2018-12-10T11:30:14.831Z,85.40
2018-12-10T11:32:44.516Z,83.40
2018-12-10T11:35:13.386Z,84.60
2018-12-10T11:37:42.212Z,85.20
2018-12-10T11:40:11.062Z,85.30
2018-12-10T11:42:40.975Z,87.50
2018-12-10T11:45:09.895Z,88.90
2018-12-10T11:47:38.726Z,89.70
2018-12-10T11:50:07.675Z,90.20
2018-12-10T11:52:36.545Z,90.90
2018-12-10T11:55:05.406Z,91.80
2018-12-10T11:57:34.221Z,91.90
2018-12-10T12:00:03.906Z,92.20
2018-12-10T12:02:32.729Z,92.60
2018-12-10T12:05:01.660Z,94.40
2018-12-10T12:07:30.525Z,92.90
2018-12-10T12:09:59.355Z,93.00
2018-12-10T12:12:28.138Z,92.90
2018-12-10T12:14:56.988Z,93.20
2018-12-10T12:17:25.862Z,93.20
2018-12-10T12:19:54.725Z,93.20
2018-12-10T12:22:23.500Z,93.40
2018-12-10T12:24:52.341Z,93.40
2018-12-10T12:27:21.257Z,93.50
2018-12-10T12:29:50.055Z,93.00
2018-12-10T12:32:19.065Z,92.90
2018-12-10T12:34:49.011Z,93.20
2018-12-10T12:37:17.902Z,92.90
2018-12-10T12:39:46.771Z,92.20
2018-12-10T12:42:15.625Z,91.80
2018-12-10T12:44:44.488Z,91.90
2018-12-10T12:47:13.419Z,91.10
2018-12-10T12:49:42.258Z,90.60
2018-12-10T12:52:11.326Z,90.90
2018-12-10T12:54:40.210Z,91.50
2018-12-10T12:57:09.145Z,91.50
2018-12-10T12:59:38.204Z,91.20
2018-12-10T13:02:07.046Z,90.90
2018-12-10T13:04:36.007Z,90.90
2018-12-10T13:07:04.842Z,91.00
2018-12-10T13:09:33.735Z,89.30
2018-12-10T13:12:02.565Z,88.40
2018-12-10T13:14:31.400Z,88.80
2018-12-10T13:17:00.602Z,89.00
2018-12-10T13:19:29.820Z,89.70
2018-12-10T13:21:58.788Z,90.20
2018-12-10T13:24:27.956Z,90.80
2018-12-10T13:26:56.877Z,91.00
2018-12-10T13:29:31.160Z,90.80
2018-12-10T13:31:57.052Z,91.10
2018-12-10T13:37:05.552Z,90.60
2018-12-10T13:39:34.315Z,90.60
2018-12-10T13:42:03.124Z,90.90
2018-12-10T13:44:31.954Z,91.10
2018-12-10T13:47:00.785Z,91.40
2018-12-10T13:49:29.538Z,91.50
2018-12-10T13:51:58.402Z,91.40
2018-12-10T13:54:27.448Z,91.60
2018-12-10T13:56:56.263Z,92.60
2018-12-10T13:59:25.098Z,92.50
2018-12-10T14:01:54.172Z,92.80
2018-12-10T14:04:27.279Z,92.90
2018-12-10T14:06:56.617Z,93.00
2018-12-10T14:09:26.308Z,92.70
2018-12-10T14:11:56.271Z,92.50
2018-12-10T14:14:25.331Z,92.10
2018-12-10T14:16:54.115Z,92.30
2018-12-10T14:19:39.249Z,93.00
2018-12-10T14:22:12.587Z,93.20
2018-12-10T14:24:41.446Z,93.50
2018-12-10T14:27:11.997Z,93.60
2018-12-10T14:29:40.858Z,93.80
2018-12-10T14:32:09.830Z,93.60
2018-12-10T14:34:42.204Z,93.70
2018-12-10T14:37:13.388Z,93.70
2018-12-10T14:39:43.662Z,93.50
2018-12-10T14:42:43.462Z,93.90
2018-12-10T14:45:13.688Z,93.90
2018-12-10T14:47:44.551Z,93.90
2018-12-10T14:50:13.432Z,93.90
2018-12-10T14:52:44.367Z,93.80
2018-12-10T14:55:16.532Z,94.20
2018-12-10T14:57:45.437Z,93.90
2018-12-10T15:00:14.301Z,93.90
2018-12-10T15:02:43.171Z,93.90
2018-12-10T15:07:50.105Z,94.10
2018-12-10T15:10:23.302Z,94.10
2018-12-10T15:12:50.067Z,94.10
2018-12-10T15:15:18.917Z,94.20
2018-12-10T15:17:47.666Z,94.10
2018-12-10T15:20:16.592Z,94.20
2018-12-10T15:22:45.430Z,94.20
2018-12-10T15:25:14.302Z,94.10
2018-12-10T15:27:43.083Z,94.00
2018-12-10T15:30:12.661Z,93.90
2018-12-10T15:32:41.500Z,94.00
2018-12-10T15:35:10.549Z,93.90
2018-12-10T15:37:39.438Z,94.00
2018-12-10T15:40:08.447Z,94.20
2018-12-10T15:42:38.196Z,94.30
2018-12-10T15:45:07.528Z,94.30
2018-12-10T15:47:36.402Z,94.50
2018-12-10T15:50:05.582Z,94.60
2018-12-10T15:52:34.438Z,94.90
2018-12-10T15:55:03.299Z,95.10
2018-12-10T15:57:33.064Z,95.20
2018-12-10T16:00:02.937Z,95.00
2018-12-10T16:02:31.862Z,94.80
2018-12-10T16:05:00.734Z,94.90
2018-12-10T16:07:30.194Z,95.10
2018-12-10T16:09:59.066Z,95.30
2018-12-10T16:12:27.852Z,95.40
2018-12-10T16:14:56.598Z,95.30
2018-12-10T16:17:25.447Z,95.10
2018-12-10T16:19:54.541Z,95.10
2018-12-10T16:22:23.465Z,95.00
2018-12-10T16:24:52.858Z,95.20
2018-12-10T16:27:21.920Z,95.30
2018-12-10T16:29:50.759Z,95.30
2018-12-10T16:32:19.617Z,95.20
2018-12-10T16:34:48.470Z,95.30
2018-12-10T16:37:17.268Z,95.10
2018-12-10T16:39:46.067Z,95.10
2018-12-10T16:42:15.041Z,95.00
2018-12-10T16:44:43.864Z,95.00
2018-12-10T16:47:12.679Z,95.00
2018-12-10T16:49:41.485Z,95.30
2018-12-10T16:52:10.345Z,95.30
2018-12-10T16:54:39.249Z,95.50
2018-12-10T16:57:08.085Z,95.30
2018-12-10T16:59:37.028Z,95.10
2018-12-10T17:02:05.887Z,95.20
2018-12-10T17:04:34.827Z,95.10
2018-12-10T17:07:03.717Z,95.20
2018-12-10T17:09:32.882Z,95.50
2018-12-10T17:12:01.763Z,95.50
2018-12-10T17:14:30.721Z,95.60
2018-12-10T17:16:59.683Z,95.60
2018-12-10T17:19:28.569Z,95.60
2018-12-10T17:21:57.431Z,95.80
2018-12-10T17:24:26.238Z,95.80
2018-12-10T17:26:55.366Z,97.00
2018-12-10T17:29:24.263Z,99.10
2018-12-10T17:31:53.089Z,96.90
2018-12-10T17:34:21.938Z,96.20
2018-12-10T17:36:50.796Z,96.00
2018-12-10T17:39:26.184Z,96.10
2018-12-10T17:41:56.178Z,96.10
2018-12-10T17:44:25.076Z,96.10
2018-12-10T17:46:53.925Z,96.30
2018-12-10T17:49:23.006Z,96.60
2018-12-10T17:51:51.825Z,96.10
2018-12-10T17:54:20.793Z,96.40
2018-12-10T17:56:49.626Z,96.30
2018-12-10T17:59:19.570Z,96.60
2018-12-10T18:01:48.518Z,96.80
2018-12-10T18:04:17.426Z,96.20
2018-12-10T18:06:46.186Z,96.20
2018-12-10T18:09:14.984Z,96.10
2018-12-10T18:11:43.851Z,96.10
2018-12-10T18:14:12.801Z,95.90
2018-12-10T18:16:41.632Z,96.00
2018-12-10T18:19:10.429Z,96.00
2018-12-10T18:21:39.303Z,96.00
2018-12-10T18:24:08.111Z,95.90
2018-12-10T18:26:37.941Z,95.70
2018-12-10T18:29:06.894Z,95.70
2018-12-10T18:31:35.951Z,95.70
2018-12-10T18:34:04.798Z,96.10
2018-12-10T18:36:33.760Z,95.80
2018-12-10T18:39:02.894Z,95.80
2018-12-10T18:41:32.706Z,95.90
2018-12-10T18:44:01.631Z,96.10
2018-12-10T18:46:30.452Z,95.40
2018-12-10T18:48:59.241Z,95.20
2018-12-10T18:51:28.062Z,95.10
2018-12-10T18:53:57.335Z,95.10
2018-12-10T18:56:26.171Z,95.10
2018-12-10T18:58:55.038Z,95.10
2018-12-10T19:01:23.791Z,95.20
2018-12-10T19:03:52.659Z,95.10
2018-12-10T19:06:21.524Z,94.90
2018-12-10T19:08:51.466Z,95.00
2018-12-10T19:11:20.643Z,94.70
2018-12-10T19:13:50.222Z,94.80
2018-12-10T19:16:19.150Z,94.50
2018-12-10T19:18:48.003Z,94.70
2018-12-10T19:21:17.001Z,95.20
2018-12-10T19:23:45.833Z,94.90
2018-12-10T19:26:14.935Z,95.00
2018-12-10T19:28:44.423Z,94.90
2018-12-10T19:31:14.214Z,95.50
2018-12-10T19:33:43.029Z,94.80
2018-12-10T19:36:11.874Z,95.10
2018-12-10T19:38:41.735Z,94.70
2018-12-10T19:41:10.692Z,94.70
2018-12-10T19:43:39.405Z,94.80
2018-12-10T19:46:08.198Z,94.70
2018-12-10T19:48:37.095Z,94.80
2018-12-10T19:51:05.963Z,95.20
2018-12-10T19:53:34.788Z,94.80
2018-12-10T19:56:03.651Z,94.50
2018-12-10T19:58:32.436Z,94.60
2018-12-10T20:01:01.389Z,95.00
2018-12-10T20:03:30.172Z,94.70
2018-12-10T20:06:04.588Z,94.50
2018-12-10T20:08:33.615Z,94.50
2018-12-10T20:11:02.470Z,94.30
2018-12-10T20:13:31.324Z,94.30
2018-12-10T20:16:00.197Z,94.10
2018-12-10T20:18:29.004Z,94.30
2018-12-10T20:20:57.785Z,94.20
2018-12-10T20:23:26.665Z,94.20
2018-12-10T20:25:55.502Z,94.30
2018-12-10T20:28:24.546Z,94.40
2018-12-10T20:30:53.465Z,94.20
2018-12-10T20:33:22.371Z,94.50
2018-12-10T20:35:51.184Z,94.10
2018-12-10T20:38:20.117Z,94.20
2018-12-10T20:40:48.893Z,94.00
2018-12-10T20:43:17.688Z,94.00
2018-12-10T20:45:46.602Z,94.10
2018-12-10T20:48:15.449Z,94.30
2018-12-10T20:50:44.303Z,94.10
2018-12-10T20:53:13.142Z,94.30
2018-12-10T20:55:42.030Z,94.20
2018-12-10T20:58:10.909Z,94.00
2018-12-10T21:00:39.805Z,94.00
2018-12-10T21:03:08.626Z,94.10
2018-12-10T21:05:41.690Z,94.40
2018-12-10T21:08:10.543Z,94.50
2018-12-10T21:10:39.339Z,94.10
2018-12-10T21:13:08.139Z,94.10
2018-12-10T21:15:37.005Z,94.10
2018-12-10T21:18:05.974Z,94.30
2018-12-10T21:20:34.732Z,94.20
2018-12-10T21:23:03.619Z,94.30
2018-12-10T21:25:32.422Z,94.20
2018-12-10T21:28:01.262Z,94.40
2018-12-10T21:30:30.167Z,94.20
2018-12-10T21:32:59.076Z,94.30
2018-12-10T21:35:27.851Z,94.30
2018-12-10T21:37:56.648Z,94.00
2018-12-10T21:40:25.597Z,94.20
2018-12-10T21:42:54.590Z,94.40
2018-12-10T21:45:23.509Z,94.10
2018-12-10T21:47:52.356Z,94.10
2018-12-10T21:50:21.242Z,94.20
2018-12-10T21:52:50.072Z,94.30
2018-12-10T21:55:19.489Z,94.20
2018-12-10T21:57:48.369Z,94.20
2018-12-10T22:00:17.232Z,94.20
2018-12-10T22:02:46.218Z,94.00
2018-12-10T22:05:15.060Z,93.90
2018-12-10T22:07:43.868Z,93.90
2018-12-10T22:10:13.710Z,93.70
2018-12-10T22:12:42.582Z,93.70
2018-12-10T22:15:11.533Z,93.60
2018-12-10T22:17:41.017Z,93.50
2018-12-10T22:20:09.826Z,93.50
2018-12-10T22:22:38.678Z,93.50
2018-12-10T22:25:07.440Z,93.60
2018-12-10T22:27:36.161Z,93.40
2018-12-10T22:30:05.860Z,93.00
2018-12-10T22:32:34.676Z,95.70
2018-12-10T22:35:03.508Z,93.40
2018-12-10T22:37:32.234Z,93.00
2018-12-10T22:40:01.117Z,92.60
2018-12-10T22:42:29.961Z,92.70
2018-12-10T22:44:58.821Z,92.70
2018-12-10T22:47:27.569Z,92.60
2018-12-10T22:49:56.281Z,92.70
2018-12-10T22:52:25.145Z,92.60
2018-12-10T22:54:53.940Z,92.80
2018-12-10T22:57:22.846Z,92.90
2018-12-10T22:59:51.651Z,93.10
2018-12-10T23:02:20.512Z,93.10
2018-12-10T23:04:50.241Z,93.00
2018-12-10T23:07:20.205Z,92.80
2018-12-10T23:09:49.126Z,92.60
2018-12-10T23:12:17.868Z,92.50
2018-12-10T23:14:46.886Z,92.30
2018-12-10T23:17:15.736Z,92.50
2018-12-10T23:19:44.656Z,92.10
2018-12-10T23:22:13.478Z,92.40
2018-12-10T23:24:42.277Z,92.10
2018-12-10T23:27:11.078Z,92.00
2018-12-10T23:29:39.847Z,92.10
2018-12-10T23:32:08.574Z,91.60
2018-12-10T23:34:37.463Z,91.80
2018-12-10T23:37:06.186Z,91.80
2018-12-10T23:39:35.061Z,91.80
2018-12-10T23:42:03.972Z,91.90
2018-12-10T23:44:38.267Z,91.60
2018-12-10T23:47:07.022Z,91.70
2018-12-10T23:49:35.781Z,91.60
2018-12-10T23:52:04.663Z,91.80
2018-12-10T23:54:33.491Z,91.80
2018-12-10T23:57:02.346Z,91.90
2018-12-10T23:59:31.168Z,92.20
