createdAt,value
2022-09-09T00:02:02.021Z,3.95
2022-09-09T00:04:30.171Z,3.90
2022-09-09T00:07:14.284Z,3.90
2022-09-09T00:09:50.014Z,4.60
2022-09-09T00:12:34.891Z,3.83
2022-09-09T00:15:04.318Z,4.22
2022-09-09T00:17:42.639Z,4.63
2022-09-09T00:20:27.200Z,3.63
2022-09-09T00:23:14.052Z,3.35
2022-09-09T00:25:48.769Z,4.00
2022-09-09T00:28:20.158Z,4.38
2022-09-09T00:30:49.105Z,4.35
2022-09-09T00:33:17.056Z,4.40
2022-09-09T00:35:49.150Z,4.80
2022-09-09T00:38:34.204Z,3.92
2022-09-09T00:41:03.664Z,4.70
2022-09-09T00:43:31.162Z,3.80
2022-09-09T00:46:09.519Z,4.30
2022-09-09T00:48:44.942Z,4.53
2022-09-09T00:51:31.501Z,3.92
2022-09-09T00:54:16.562Z,4.03
2022-09-09T00:56:56.357Z,3.85
2022-09-09T00:59:30.164Z,3.75
2022-09-09T01:01:56.778Z,4.65
2022-09-09T01:04:29.894Z,5.20
2022-09-09T01:07:02.477Z,3.97
2022-09-09T01:09:43.359Z,4.20
2022-09-09T01:12:15.870Z,4.00
2022-09-09T01:14:42.156Z,3.83
2022-09-09T01:17:23.071Z,3.72
2022-09-09T01:19:55.204Z,3.40
2022-09-09T01:22:31.026Z,3.40
2022-09-09T01:25:09.858Z,4.35
2022-09-09T01:27:36.874Z,3.45
2022-09-09T01:30:05.952Z,4.07
2022-09-09T01:32:41.012Z,4.28
2022-09-09T01:35:13.944Z,3.65
2022-09-09T01:37:40.457Z,3.90
2022-09-09T01:40:07.031Z,4.05
2022-09-09T01:42:33.323Z,3.75
2022-09-09T01:44:59.570Z,4.03
2022-09-09T01:47:26.260Z,3.75
2022-09-09T01:49:52.875Z,4.03
2022-09-09T01:52:19.134Z,3.45
2022-09-09T01:54:45.393Z,4.22
2022-09-09T01:57:11.613Z,4.85
2022-09-09T01:59:46.105Z,3.83
2022-09-09T02:02:14.486Z,4.32
2022-09-09T02:04:42.805Z,4.95
2022-09-09T02:07:31.742Z,4.03
2022-09-09T02:10:05.451Z,3.47
2022-09-09T02:12:32.286Z,4.00
2022-09-09T02:15:06.240Z,4.30
2022-09-09T02:17:36.183Z,4.03
2022-09-09T02:20:10.171Z,4.13
2022-09-09T02:22:40.423Z,4.28
2022-09-09T02:25:08.399Z,3.88
2022-09-09T02:27:34.716Z,3.88
2022-09-09T02:30:03.042Z,3.80
2022-09-09T02:32:31.421Z,3.80
2022-09-09T02:35:01.784Z,3.47
2022-09-09T02:37:29.917Z,3.92
2022-09-09T02:39:56.401Z,3.55
2022-09-09T02:42:23.287Z,3.78
2022-09-09T02:44:49.526Z,3.63
2022-09-09T02:47:26.093Z,4.55
2022-09-09T02:49:52.313Z,3.53
2022-09-09T02:52:21.843Z,4.28
2022-09-09T02:54:49.786Z,3.97
2022-09-09T02:57:24.523Z,3.72
2022-09-09T02:59:51.000Z,3.85
2022-09-09T03:02:17.300Z,4.40
2022-09-09T03:04:45.428Z,3.78
2022-09-09T03:07:12.247Z,4.10
2022-09-09T03:09:38.490Z,3.75
2022-09-09T03:12:05.615Z,4.00
2022-09-09T03:14:32.042Z,4.90
2022-09-09T03:17:01.660Z,4.68
2022-09-09T03:19:28.794Z,4.10
2022-09-09T03:21:55.315Z,4.63
2022-09-09T03:24:22.281Z,4.15
2022-09-09T03:26:48.622Z,4.13
2022-09-09T03:29:15.675Z,4.85
2022-09-09T03:31:41.971Z,5.82
2022-09-09T03:34:08.762Z,5.40
2022-09-09T03:36:35.063Z,5.53
2022-09-09T03:39:01.873Z,6.40
2022-09-09T03:41:28.451Z,6.25
2022-09-09T03:43:54.698Z,5.18
2022-09-09T03:46:21.990Z,6.50
2022-09-09T03:48:48.333Z,8.43
2022-09-09T03:51:14.611Z,5.72
2022-09-09T03:53:40.866Z,7.30
2022-09-09T03:56:07.883Z,7.25
2022-09-09T03:58:35.003Z,8.00
2022-09-09T04:01:02.716Z,6.90
2022-09-09T04:03:29.483Z,6.10
2022-09-09T04:05:56.904Z,5.85
2022-09-09T04:08:23.430Z,6.05
2022-09-09T04:10:50.587Z,6.45
2022-09-09T04:13:18.564Z,9.60
2022-09-09T04:15:46.066Z,9.82
2022-09-09T04:18:14.350Z,8.68
2022-09-09T04:20:44.216Z,11.70
2022-09-09T04:23:10.454Z,9.13
2022-09-09T04:25:36.694Z,9.45
2022-09-09T04:28:03.821Z,10.25
2022-09-09T04:30:30.090Z,8.63
2022-09-09T04:32:57.326Z,7.90
2022-09-09T04:35:24.015Z,8.30
2022-09-09T04:37:50.732Z,7.85
2022-09-09T04:40:17.282Z,7.20
2022-09-09T04:42:44.955Z,6.90
2022-09-09T04:45:12.170Z,7.20
2022-09-09T04:47:39.048Z,7.22
2022-09-09T04:50:06.207Z,10.25
2022-09-09T04:52:34.538Z,9.75
2022-09-09T04:55:01.564Z,8.20
2022-09-09T04:57:27.823Z,8.45
2022-09-09T04:59:54.146Z,8.50
2022-09-09T05:02:20.490Z,7.32
2022-09-09T05:04:46.836Z,8.30
2022-09-09T05:07:14.438Z,7.20
2022-09-09T05:09:40.681Z,6.78
2022-09-09T05:12:07.051Z,7.05
2022-09-09T05:14:33.323Z,6.70
2022-09-09T05:16:59.577Z,5.07
2022-09-09T05:19:25.959Z,5.72
2022-09-09T05:21:52.295Z,4.88
2022-09-09T05:24:18.611Z,6.50
2022-09-09T05:26:45.114Z,5.82
2022-09-09T05:29:11.399Z,5.40
2022-09-09T05:31:37.784Z,6.45
2022-09-09T05:34:04.131Z,5.13
2022-09-09T05:36:30.382Z,4.53
2022-09-09T05:38:56.708Z,4.60
2022-09-09T05:41:24.067Z,5.10
2022-09-09T05:43:50.394Z,5.00
2022-09-09T05:46:18.194Z,4.40
2022-09-09T05:48:47.239Z,4.80
2022-09-09T05:51:16.490Z,4.07
2022-09-09T05:53:43.673Z,3.65
2022-09-09T05:56:11.651Z,4.43
2022-09-09T05:58:38.323Z,4.30
2022-09-09T06:01:06.172Z,4.50
2022-09-09T06:03:32.727Z,5.28
2022-09-09T06:06:03.018Z,4.78
2022-09-09T06:08:29.468Z,5.78
2022-09-09T06:11:03.582Z,5.78
2022-09-09T06:13:30.357Z,5.82
2022-09-09T06:15:57.067Z,6.45
2022-09-09T06:18:23.336Z,6.70
2022-09-09T06:21:01.485Z,8.35
2022-09-09T06:23:28.215Z,4.75
2022-09-09T06:26:06.540Z,4.80
2022-09-09T06:28:33.447Z,5.10
2022-09-09T06:31:00.768Z,4.85
2022-09-09T06:33:27.583Z,5.68
2022-09-09T06:35:54.172Z,4.20
2022-09-09T06:38:20.496Z,6.40
2022-09-09T06:40:56.684Z,6.07
2022-09-09T06:43:23.891Z,5.93
2022-09-09T06:45:53.893Z,4.80
2022-09-09T06:48:20.152Z,6.35
2022-09-09T06:50:47.896Z,5.72
2022-09-09T06:53:17.463Z,5.22
2022-09-09T06:55:45.271Z,5.35
2022-09-09T06:58:11.514Z,5.75
2022-09-09T07:00:40.725Z,5.40
2022-09-09T07:03:07.103Z,6.28
2022-09-09T07:05:33.358Z,5.53
2022-09-09T07:07:59.634Z,4.78
2022-09-09T07:10:25.962Z,4.90
2022-09-09T07:12:55.689Z,5.53
2022-09-09T07:15:23.773Z,5.55
2022-09-09T07:17:50.048Z,4.90
2022-09-09T07:20:16.382Z,5.68
2022-09-09T07:22:42.627Z,4.85
2022-09-09T07:25:09.007Z,4.95
2022-09-09T07:27:35.240Z,4.57
2022-09-09T07:30:02.580Z,4.88
2022-09-09T07:32:28.822Z,4.35
2022-09-09T07:34:55.141Z,4.72
2022-09-09T07:37:21.412Z,4.38
2022-09-09T07:39:47.717Z,4.40
2022-09-09T07:42:14.421Z,6.88
2022-09-09T07:44:40.769Z,5.63
2022-09-09T07:47:07.023Z,6.05
2022-09-09T07:49:33.463Z,6.10
2022-09-09T07:52:00.010Z,5.90
2022-09-09T07:54:27.069Z,4.88
2022-09-09T07:56:53.586Z,6.20
2022-09-09T07:59:19.985Z,5.35
2022-09-09T08:01:47.796Z,6.72
2022-09-09T08:04:18.545Z,5.47
2022-09-09T08:06:48.653Z,6.47
2022-09-09T08:09:15.638Z,6.55
2022-09-09T08:11:42.518Z,6.03
2022-09-09T08:14:09.627Z,6.30
2022-09-09T08:16:37.654Z,6.18
2022-09-09T08:19:04.787Z,6.82
2022-09-09T08:21:32.605Z,6.32
2022-09-09T08:23:59.707Z,21.15
2022-09-09T08:26:27.665Z,8.38
2022-09-09T08:28:54.935Z,6.70
2022-09-09T08:31:25.170Z,6.80
2022-09-09T08:33:53.314Z,8.38
2022-09-09T08:36:24.156Z,6.55
2022-09-09T08:38:51.471Z,7.28
2022-09-09T08:41:23.815Z,6.72
2022-09-09T08:43:51.398Z,6.90
2022-09-09T08:46:36.303Z,6.25
2022-09-09T08:49:07.500Z,6.03
2022-09-09T08:51:34.439Z,6.55
2022-09-09T08:54:03.044Z,5.95
2022-09-09T08:56:32.186Z,6.28
2022-09-09T08:59:00.141Z,5.93
2022-09-09T09:01:27.697Z,5.18
2022-09-09T09:04:12.910Z,5.60
2022-09-09T09:06:46.788Z,5.57
2022-09-09T09:09:27.390Z,5.90
2022-09-09T09:11:53.636Z,5.80
2022-09-09T09:14:24.818Z,5.40
2022-09-09T09:17:14.236Z,4.60
2022-09-09T09:19:41.889Z,4.53
2022-09-09T09:22:19.146Z,4.47
2022-09-09T09:24:50.278Z,4.82
2022-09-09T09:27:19.215Z,4.68
2022-09-09T09:30:17.536Z,5.35
2022-09-09T09:32:34.091Z,5.05
2022-09-09T09:35:02.008Z,4.68
2022-09-09T09:37:33.331Z,4.80
2022-09-09T09:40:10.224Z,4.65
2022-09-09T09:42:36.603Z,4.70
2022-09-09T09:45:27.203Z,7.32
2022-09-09T09:48:04.139Z,8.32
2022-09-09T09:50:33.533Z,9.57
2022-09-09T09:53:07.277Z,9.50
2022-09-09T09:55:35.795Z,9.00
2022-09-09T10:00:37.017Z,9.05
2022-09-09T10:03:13.692Z,8.45
2022-09-09T10:05:45.717Z,9.00
2022-09-09T10:08:12.961Z,6.95
2022-09-09T10:10:59.461Z,10.40
2022-09-09T10:13:33.357Z,6.40
2022-09-09T10:16:15.809Z,6.13
2022-09-09T10:18:55.170Z,7.10
2022-09-09T10:21:29.865Z,7.32
2022-09-09T10:24:17.337Z,6.25
2022-09-09T10:26:52.567Z,5.43
2022-09-09T10:31:51.859Z,5.15
2022-09-09T10:34:18.106Z,4.88
2022-09-09T10:36:47.568Z,4.72
2022-09-09T10:39:14.065Z,5.50
2022-09-09T10:41:56.963Z,5.63
2022-09-09T10:44:41.645Z,5.50
2022-09-09T10:47:27.970Z,6.60
2022-09-09T10:50:03.315Z,6.93
2022-09-09T10:52:33.163Z,6.72
2022-09-09T10:55:05.290Z,6.53
2022-09-09T10:57:37.480Z,6.65
2022-09-09T11:00:06.659Z,7.00
2022-09-09T11:02:34.291Z,6.30
2022-09-09T11:05:19.346Z,5.85
2022-09-09T11:07:52.971Z,7.95
2022-09-09T11:10:40.983Z,7.45
2022-09-09T11:13:12.977Z,7.97
2022-09-09T11:15:52.898Z,9.38
2022-09-09T11:18:23.958Z,8.15
2022-09-09T11:20:52.452Z,7.20
2022-09-09T11:23:22.912Z,6.72
2022-09-09T11:25:52.293Z,7.05
2022-09-09T11:28:32.111Z,7.25
2022-09-09T11:30:58.476Z,7.15
2022-09-09T11:33:44.349Z,11.32
2022-09-09T11:36:29.344Z,16.05
2022-09-09T11:39:17.397Z,15.35
2022-09-09T11:41:43.684Z,13.18
2022-09-09T11:44:14.696Z,17.10
2022-09-09T11:46:42.353Z,20.52
2022-09-09T11:49:27.684Z,15.23
2022-09-09T11:51:54.162Z,15.30
2022-09-09T11:54:31.845Z,13.23
2022-09-09T11:56:58.291Z,16.25
2022-09-09T11:59:26.248Z,17.48
2022-09-09T12:02:21.975Z,15.02
2022-09-09T12:04:57.222Z,10.18
2022-09-09T12:09:52.715Z,6.55
2022-09-09T12:12:21.729Z,11.00
2022-09-09T12:15:18.096Z,11.27
2022-09-09T12:17:44.659Z,9.63
2022-09-09T12:20:29.740Z,12.48
2022-09-09T12:22:59.077Z,10.50
2022-09-09T12:25:37.590Z,10.68
2022-09-09T12:28:07.555Z,8.55
2022-09-09T12:30:38.227Z,9.40
2022-09-09T12:33:11.925Z,7.78
2022-09-09T12:35:39.572Z,8.32
2022-09-09T12:38:08.073Z,10.18
2022-09-09T12:40:36.425Z,10.90
2022-09-09T12:43:19.839Z,10.98
2022-09-09T12:45:46.487Z,11.20
2022-09-09T12:48:16.474Z,10.15
2022-09-09T12:50:47.189Z,10.00
2022-09-09T12:53:16.706Z,9.77
2022-09-09T12:55:50.961Z,8.38
2022-09-09T12:58:18.774Z,9.00
2022-09-09T13:00:53.284Z,9.95
2022-09-09T13:03:21.887Z,8.57
2022-09-09T13:05:48.923Z,7.30
2022-09-09T13:08:16.102Z,5.90
2022-09-09T13:11:00.308Z,4.78
2022-09-09T13:13:33.807Z,4.38
2022-09-09T13:16:01.170Z,4.40
2022-09-09T13:18:35.748Z,4.15
2022-09-09T13:21:02.364Z,4.43
2022-09-09T13:23:33.201Z,3.83
2022-09-09T13:26:01.583Z,4.05
2022-09-09T13:28:33.588Z,3.63
2022-09-09T13:31:03.512Z,4.35
2022-09-09T13:33:39.584Z,4.90
2022-09-09T13:36:07.426Z,3.83
2022-09-09T13:38:36.439Z,4.28
2022-09-09T13:41:05.341Z,3.90
2022-09-09T13:43:32.851Z,4.88
2022-09-09T13:46:03.537Z,4.13
2022-09-09T13:48:32.092Z,3.83
2022-09-09T13:50:59.895Z,3.58
2022-09-09T13:53:26.182Z,3.35
2022-09-09T13:55:53.365Z,3.33
2022-09-09T13:58:20.182Z,3.85
2022-09-09T14:00:47.459Z,4.00
2022-09-09T14:03:14.652Z,4.05
2022-09-09T14:05:40.901Z,3.42
2022-09-09T14:08:08.426Z,3.63
2022-09-09T14:10:37.951Z,3.78
2022-09-09T14:13:04.332Z,3.17
2022-09-09T14:15:30.979Z,3.38
2022-09-09T14:17:57.230Z,3.08
2022-09-09T14:20:23.478Z,2.90
2022-09-09T14:22:49.718Z,2.72
2022-09-09T14:25:16.083Z,2.53
2022-09-09T14:27:43.276Z,2.80
2022-09-09T14:30:10.311Z,2.92
2022-09-09T14:32:36.561Z,3.10
2022-09-09T14:35:03.142Z,2.83
2022-09-09T14:37:31.419Z,2.97
2022-09-09T14:39:58.156Z,3.03
2022-09-09T14:42:24.582Z,3.30
2022-09-09T14:44:50.840Z,3.22
2022-09-09T14:47:17.091Z,3.42
2022-09-09T14:49:46.532Z,3.63
2022-09-09T14:52:14.033Z,5.32
2022-09-09T14:54:40.507Z,5.20
2022-09-09T14:57:06.759Z,3.17
2022-09-09T14:59:33.013Z,4.15
2022-09-09T15:02:01.660Z,3.63
2022-09-09T15:04:28.632Z,3.92
2022-09-09T15:06:55.001Z,4.50
2022-09-09T15:09:21.324Z,3.65
2022-09-09T15:11:47.875Z,4.20
2022-09-09T15:14:14.183Z,4.68
2022-09-09T15:16:40.783Z,7.63
2022-09-09T15:19:07.227Z,7.55
2022-09-09T15:21:35.343Z,5.22
2022-09-09T15:24:01.705Z,6.22
2022-09-09T15:26:28.176Z,5.75
2022-09-09T15:28:55.062Z,7.10
2022-09-09T15:31:22.433Z,6.68
2022-09-09T15:33:49.062Z,8.95
2022-09-09T15:36:25.378Z,7.28
2022-09-09T15:38:52.236Z,10.63
2022-09-09T15:41:18.866Z,10.80
2022-09-09T15:43:50.825Z,9.35
2022-09-09T15:46:27.235Z,8.95
2022-09-09T15:48:55.178Z,6.88
2022-09-09T15:51:41.244Z,5.88
2022-09-09T15:54:07.963Z,5.50
2022-09-09T15:56:34.222Z,6.70
2022-09-09T15:59:00.828Z,7.30
2022-09-09T16:01:27.831Z,7.07
2022-09-09T16:03:54.167Z,8.18
2022-09-09T16:06:22.307Z,6.60
2022-09-09T16:08:53.239Z,6.35
2022-09-09T16:11:23.910Z,7.55
2022-09-09T16:13:51.579Z,6.30
2022-09-09T16:16:20.410Z,6.25
2022-09-09T16:18:48.552Z,6.65
2022-09-09T16:21:16.768Z,7.03
2022-09-09T16:23:43.358Z,6.93
2022-09-09T16:26:12.076Z,6.80
2022-09-09T16:28:38.362Z,6.00
2022-09-09T16:31:05.353Z,5.72
2022-09-09T16:33:31.818Z,7.22
2022-09-09T16:35:58.164Z,7.85
2022-09-09T16:38:25.186Z,6.60
2022-09-09T16:40:51.744Z,6.97
2022-09-09T16:43:18.019Z,6.03
2022-09-09T16:45:44.772Z,7.03
2022-09-09T16:48:11.119Z,7.15
2022-09-09T16:50:37.726Z,8.38
2022-09-09T16:53:07.118Z,7.85
2022-09-09T16:55:33.564Z,6.72
2022-09-09T16:57:59.855Z,7.55
2022-09-09T17:00:27.999Z,7.53
2022-09-09T17:02:54.316Z,6.82
2022-09-09T17:05:20.669Z,7.82
2022-09-09T17:07:46.915Z,6.93
2022-09-09T17:10:13.199Z,6.65
2022-09-09T17:12:42.289Z,6.55
2022-09-09T17:15:09.811Z,6.90
2022-09-09T17:17:36.058Z,6.18
2022-09-09T17:20:03.392Z,7.60
2022-09-09T17:22:29.645Z,7.63
2022-09-09T17:24:55.899Z,6.18
2022-09-09T17:27:22.167Z,6.13
2022-09-09T17:29:48.422Z,7.38
2022-09-09T17:32:14.736Z,7.18
2022-09-09T17:34:40.997Z,7.40
2022-09-09T17:37:07.652Z,8.52
2022-09-09T17:39:34.172Z,9.13
2022-09-09T17:42:00.562Z,9.07
2022-09-09T17:44:27.406Z,10.32
2022-09-09T17:46:54.160Z,8.65
2022-09-09T17:49:20.435Z,7.05
2022-09-09T17:51:46.837Z,7.50
2022-09-09T17:54:14.491Z,6.30
2022-09-09T17:56:42.094Z,6.75
2022-09-09T17:59:09.839Z,8.18
2022-09-09T18:01:37.389Z,7.35
2022-09-09T18:04:05.803Z,6.75
2022-09-09T18:06:33.814Z,7.78
2022-09-09T18:09:02.334Z,6.45
2022-09-09T18:11:29.967Z,6.93
2022-09-09T18:13:57.798Z,6.85
2022-09-09T18:16:26.276Z,6.13
2022-09-09T18:18:52.824Z,7.07
2022-09-09T18:21:20.026Z,6.85
2022-09-09T18:23:49.341Z,6.95
2022-09-09T18:26:16.603Z,6.45
2022-09-09T18:28:43.475Z,7.15
2022-09-09T18:31:10.762Z,6.43
2022-09-09T18:33:38.453Z,7.03
2022-09-09T18:36:06.206Z,7.28
2022-09-09T18:38:34.073Z,7.43
2022-09-09T18:41:00.563Z,6.30
2022-09-09T18:43:27.106Z,6.35
2022-09-09T18:45:53.365Z,7.68
2022-09-09T18:48:19.683Z,6.65
2022-09-09T18:50:45.949Z,6.85
2022-09-09T18:53:12.521Z,6.45
2022-09-09T18:55:38.849Z,7.00
2022-09-09T18:58:05.099Z,7.60
2022-09-09T19:00:32.610Z,7.28
2022-09-09T19:02:58.912Z,6.32
2022-09-09T19:05:25.176Z,6.70
2022-09-09T19:07:51.401Z,7.40
2022-09-09T19:10:17.669Z,6.32
2022-09-09T19:12:44.230Z,7.20
2022-09-09T19:15:10.645Z,6.47
2022-09-09T19:17:36.987Z,7.28
2022-09-09T19:20:04.063Z,7.13
2022-09-09T19:22:30.310Z,6.93
2022-09-09T19:24:58.665Z,6.93
2022-09-09T19:27:24.925Z,8.25
2022-09-09T19:29:56.348Z,7.20
2022-09-09T19:32:52.304Z,6.88
2022-09-09T19:35:11.061Z,5.90
2022-09-09T19:37:37.348Z,6.60
2022-09-09T19:40:05.105Z,6.60
2022-09-09T19:42:32.057Z,6.28
2022-09-09T19:44:58.369Z,7.47
2022-09-09T19:47:24.683Z,6.63
2022-09-09T19:49:51.672Z,7.53
2022-09-09T19:52:18.241Z,6.72
2022-09-09T19:54:45.417Z,6.00
2022-09-09T19:57:11.666Z,6.40
2022-09-09T19:59:38.081Z,6.85
2022-09-09T20:02:04.475Z,6.72
2022-09-09T20:04:30.915Z,6.88
2022-09-09T20:06:57.168Z,7.07
2022-09-09T20:09:25.697Z,6.35
2022-09-09T20:11:51.998Z,7.28
2022-09-09T20:14:18.367Z,6.80
2022-09-09T20:16:45.664Z,7.00
2022-09-09T20:19:12.644Z,7.32
2022-09-09T20:21:43.942Z,7.82
2022-09-09T20:24:13.534Z,7.20
2022-09-09T20:26:40.823Z,7.22
2022-09-09T20:29:10.477Z,7.10
2022-09-09T20:31:40.477Z,7.80
2022-09-09T20:34:09.259Z,7.88
2022-09-09T20:36:36.135Z,8.00
2022-09-09T20:39:04.648Z,7.68
2022-09-09T20:41:31.920Z,7.13
2022-09-09T20:44:01.443Z,7.88
2022-09-09T20:46:29.989Z,6.68
2022-09-09T20:49:00.823Z,6.90
2022-09-09T20:51:29.535Z,7.03
2022-09-09T20:53:59.332Z,6.43
2022-09-09T20:56:26.522Z,6.40
2022-09-09T20:58:53.128Z,6.80
2022-09-09T21:01:20.335Z,6.22
2022-09-09T21:03:46.801Z,5.80
2022-09-09T21:06:14.567Z,7.13
2022-09-09T21:08:41.094Z,7.55
2022-09-09T21:11:07.820Z,6.30
2022-09-09T21:13:36.927Z,6.15
2022-09-09T21:16:04.054Z,6.10
2022-09-09T21:18:30.400Z,6.50
2022-09-09T21:20:56.829Z,6.28
2022-09-09T21:23:23.699Z,6.38
2022-09-09T21:25:50.293Z,5.53
2022-09-09T21:28:16.943Z,5.90
2022-09-09T21:30:46.810Z,6.80
2022-09-09T21:33:13.078Z,7.40
2022-09-09T21:35:39.938Z,6.13
2022-09-09T21:38:07.308Z,6.05
2022-09-09T21:40:36.726Z,5.75
2022-09-09T21:43:04.091Z,5.82
2022-09-09T21:45:30.335Z,5.65
2022-09-09T21:47:56.644Z,4.93
2022-09-09T21:50:27.956Z,5.70
2022-09-09T21:52:55.357Z,5.40
2022-09-09T21:55:21.742Z,6.15
2022-09-09T21:57:48.079Z,5.57
2022-09-09T22:00:18.243Z,6.13
2022-09-09T22:02:44.981Z,6.20
2022-09-09T22:05:11.472Z,6.32
2022-09-09T22:07:37.756Z,6.03
2022-09-09T22:10:04.177Z,5.22
2022-09-09T22:12:30.945Z,6.05
2022-09-09T22:14:57.195Z,5.80
2022-09-09T22:17:24.577Z,5.15
2022-09-09T22:19:51.681Z,5.53
2022-09-09T22:22:19.103Z,4.50
2022-09-09T22:24:45.998Z,5.03
2022-09-09T22:27:12.893Z,5.75
2022-09-09T22:29:39.739Z,5.05
2022-09-09T22:32:06.527Z,5.05
2022-09-09T22:34:34.108Z,5.13
2022-09-09T22:37:02.127Z,4.85
2022-09-09T22:39:28.683Z,4.03
2022-09-09T22:41:55.987Z,5.70
2022-09-09T22:44:26.290Z,4.63
2022-09-09T22:46:53.138Z,4.13
2022-09-09T22:49:20.019Z,4.47
2022-09-09T22:51:46.261Z,5.28
2022-09-09T22:54:12.534Z,5.03
2022-09-09T22:56:38.789Z,5.57
2022-09-09T22:59:05.072Z,4.50
2022-09-09T23:01:31.811Z,4.72
2022-09-09T23:03:59.248Z,6.13
2022-09-09T23:06:27.276Z,6.00
2022-09-09T23:08:55.837Z,4.90
2022-09-09T23:11:23.356Z,5.35
2022-09-09T23:13:52.403Z,5.95
2022-09-09T23:16:20.579Z,5.47
2022-09-09T23:18:46.911Z,4.97
2022-09-09T23:21:14.606Z,6.00
2022-09-09T23:23:42.411Z,4.80
2022-09-09T23:26:09.598Z,4.75
2022-09-09T23:28:36.907Z,5.07
2022-09-09T23:31:06.941Z,4.40
2022-09-09T23:33:33.664Z,5.82
2022-09-09T23:36:00.625Z,4.70
2022-09-09T23:38:28.146Z,5.53
2022-09-09T23:40:54.926Z,6.50
2022-09-09T23:43:26.714Z,5.65
2022-09-09T23:45:53.467Z,5.45
2022-09-09T23:48:19.720Z,5.95
2022-09-09T23:50:45.994Z,6.07
2022-09-09T23:53:12.238Z,5.35
2022-09-09T23:55:38.886Z,7.53
2022-09-09T23:58:05.186Z,6.28
