createdAt,value
2019-01-24T00:02:34.644Z,71.17
2019-01-24T00:06:38.489Z,69.23
2019-01-24T00:10:42.482Z,72.50
2019-01-24T00:14:45.865Z,63.60
2019-01-24T00:18:49.200Z,72.73
2019-01-24T00:22:52.594Z,69.73
2019-01-24T00:26:56.806Z,71.13
2019-01-24T00:31:00.734Z,70.20
2019-01-24T00:35:04.546Z,71.77
2019-01-24T00:39:09.156Z,73.93
2019-01-24T00:43:12.983Z,68.63
2019-01-24T00:47:16.933Z,67.87
2019-01-24T00:51:20.295Z,74.43
2019-01-24T00:55:23.743Z,70.63
2019-01-24T00:59:27.826Z,69.17
2019-01-24T01:03:31.719Z,67.03
2019-01-24T01:07:35.131Z,65.90
2019-01-24T01:11:39.016Z,70.37
2019-01-24T01:15:42.540Z,75.23
2019-01-24T01:19:45.902Z,64.47
2019-01-24T01:23:49.788Z,68.57
2019-01-24T01:27:53.166Z,61.40
2019-01-24T01:31:57.294Z,70.10
2019-01-24T01:36:00.773Z,70.57
2019-01-24T01:40:06.271Z,71.83
2019-01-24T01:44:10.141Z,75.33
2019-01-24T01:48:14.368Z,67.50
2019-01-24T01:52:18.511Z,66.43
2019-01-24T01:56:22.315Z,73.60
2019-01-24T02:00:25.934Z,80.17
2019-01-24T02:04:29.776Z,68.07
2019-01-24T02:08:33.603Z,61.57
2019-01-24T02:12:37.242Z,72.67
2019-01-24T02:16:41.101Z,65.23
2019-01-24T02:20:44.510Z,80.70
2019-01-24T02:24:47.871Z,80.87
2019-01-24T02:28:51.699Z,73.80
2019-01-24T02:32:55.127Z,85.00
2019-01-24T02:36:58.952Z,80.60
2019-01-24T02:41:02.909Z,89.20
2019-01-24T02:45:08.880Z,91.07
2019-01-24T02:49:12.400Z,73.50
2019-01-24T02:53:15.775Z,75.03
2019-01-24T02:57:19.682Z,82.23
2019-01-24T03:01:23.027Z,72.43
2019-01-24T03:05:26.364Z,71.80
2019-01-24T03:09:30.150Z,77.67
2019-01-24T03:13:34.452Z,81.07
2019-01-24T03:17:38.440Z,86.97
2019-01-24T03:21:42.314Z,76.50
2019-01-24T03:25:46.203Z,80.70
2019-01-24T03:29:49.599Z,75.97
2019-01-24T03:33:53.892Z,78.90
2019-01-24T03:37:57.327Z,73.30
2019-01-24T03:42:01.338Z,84.20
2019-01-24T03:46:05.351Z,83.00
2019-01-24T03:50:11.940Z,85.60
2019-01-24T03:54:15.930Z,82.33
2019-01-24T03:58:19.842Z,72.77
2019-01-24T04:02:23.867Z,81.53
2019-01-24T04:06:27.254Z,83.87
2019-01-24T04:10:31.135Z,76.67
2019-01-24T04:14:35.043Z,80.67
2019-01-24T04:18:38.442Z,83.83
2019-01-24T04:22:41.895Z,80.17
2019-01-24T04:26:45.534Z,72.23
2019-01-24T04:30:49.379Z,81.10
2019-01-24T04:34:53.359Z,86.47
2019-01-24T04:38:56.750Z,82.57
2019-01-24T04:43:00.591Z,75.57
2019-01-24T04:47:04.496Z,76.43
2019-01-24T04:51:08.384Z,76.03
2019-01-24T04:55:12.594Z,77.03
2019-01-24T04:59:15.945Z,83.10
2019-01-24T05:03:19.384Z,80.47
2019-01-24T05:07:23.071Z,81.07
2019-01-24T05:11:26.904Z,88.37
2019-01-24T05:15:30.247Z,95.60
2019-01-24T05:19:33.621Z,92.33
2019-01-24T05:23:37.551Z,93.20
2019-01-24T05:27:40.904Z,99.83
2019-01-24T05:31:44.372Z,89.83
2019-01-24T05:35:47.797Z,94.10
2019-01-24T05:39:51.204Z,94.57
2019-01-24T05:43:54.940Z,92.10
2019-01-24T05:47:58.720Z,89.73
2019-01-24T05:52:02.472Z,85.40
2019-01-24T05:56:06.201Z,93.43
2019-01-24T06:00:23.559Z,100.93
2019-01-24T06:04:27.390Z,107.83
2019-01-24T06:08:31.116Z,97.03
2019-01-24T06:12:34.866Z,96.33
2019-01-24T06:16:38.602Z,90.00
2019-01-24T06:20:42.354Z,101.33
2019-01-24T06:24:46.083Z,99.37
2019-01-24T06:28:49.844Z,99.00
2019-01-24T06:32:53.600Z,89.73
2019-01-24T06:36:57.938Z,101.90
2019-01-24T06:41:01.683Z,95.20
2019-01-24T06:45:06.826Z,90.97
2019-01-24T06:49:10.558Z,102.40
2019-01-24T06:53:14.314Z,98.53
2019-01-24T06:57:18.067Z,96.63
2019-01-24T07:01:21.806Z,97.63
2019-01-24T07:05:25.575Z,103.07
2019-01-24T07:09:29.591Z,100.13
2019-01-24T07:13:36.146Z,96.47
2019-01-24T07:17:40.158Z,98.50
2019-01-24T07:21:43.944Z,94.60
2019-01-24T07:25:47.687Z,99.23
2019-01-24T07:29:51.425Z,103.33
2019-01-24T07:33:55.182Z,93.93
2019-01-24T07:37:58.923Z,91.53
2019-01-24T07:42:02.686Z,94.83
2019-01-24T07:46:07.169Z,95.07
2019-01-24T07:50:11.870Z,93.17
2019-01-24T07:54:15.161Z,98.37
2019-01-24T07:58:18.990Z,88.33
2019-01-24T08:02:22.729Z,101.63
2019-01-24T08:06:26.539Z,97.90
2019-01-24T08:10:30.338Z,103.20
2019-01-24T08:14:33.646Z,99.20
2019-01-24T08:18:37.674Z,102.07
2019-01-24T08:22:41.446Z,91.87
2019-01-24T08:26:45.178Z,106.37
2019-01-24T08:30:48.914Z,90.80
2019-01-24T08:34:52.660Z,102.77
2019-01-24T08:38:56.489Z,100.80
2019-01-24T08:43:00.214Z,94.83
2019-01-24T08:47:04.051Z,96.10
2019-01-24T08:51:08.175Z,96.23
2019-01-24T08:55:18.718Z,101.07
2019-01-24T08:59:22.462Z,99.27
2019-01-24T09:03:26.223Z,103.83
2019-01-24T09:07:30.110Z,101.67
2019-01-24T09:11:34.150Z,99.40
2019-01-24T09:15:38.430Z,97.63
2019-01-24T09:19:42.174Z,92.50
2019-01-24T09:23:45.935Z,101.43
2019-01-24T09:27:50.082Z,92.97
2019-01-24T09:31:53.822Z,99.50
2019-01-24T09:35:57.555Z,92.73
2019-01-24T09:40:01.351Z,87.77
2019-01-24T09:44:05.205Z,99.73
2019-01-24T09:48:09.386Z,92.40
2019-01-24T09:52:13.130Z,90.63
2019-01-24T09:56:16.863Z,91.33
2019-01-24T10:00:22.982Z,89.43
2019-01-24T10:04:26.722Z,89.33
2019-01-24T10:08:30.454Z,90.20
2019-01-24T10:12:34.202Z,87.27
2019-01-24T10:16:37.960Z,99.27
2019-01-24T10:20:41.730Z,90.13
2019-01-24T10:24:45.486Z,84.03
2019-01-24T10:28:49.219Z,84.63
2019-01-24T10:32:53.434Z,90.73
2019-01-24T10:36:57.134Z,96.60
2019-01-24T10:41:00.878Z,97.13
2019-01-24T10:45:07.110Z,90.97
2019-01-24T10:49:10.850Z,84.23
2019-01-24T10:53:14.589Z,84.83
2019-01-24T10:57:18.482Z,89.10
2019-01-24T11:01:22.214Z,90.40
2019-01-24T11:05:25.982Z,92.63
2019-01-24T11:09:29.729Z,91.63
2019-01-24T11:13:33.542Z,89.83
2019-01-24T11:17:37.282Z,89.10
2019-01-24T11:21:41.098Z,101.30
2019-01-24T11:25:45.458Z,98.47
2019-01-24T11:29:49.274Z,96.10
2019-01-24T11:33:53.023Z,87.77
2019-01-24T11:37:57.262Z,85.23
2019-01-24T11:42:00.997Z,80.40
2019-01-24T11:46:04.994Z,80.50
2019-01-24T11:50:14.267Z,93.00
2019-01-24T11:54:18.010Z,95.70
2019-01-24T11:58:21.742Z,84.57
2019-01-24T12:02:25.478Z,89.60
2019-01-24T12:06:29.199Z,94.20
2019-01-24T12:10:33.110Z,88.23
2019-01-24T12:14:36.842Z,89.33
2019-01-24T12:18:40.580Z,95.07
2019-01-24T12:22:44.430Z,87.23
2019-01-24T12:26:48.178Z,88.30
2019-01-24T12:30:51.910Z,85.77
2019-01-24T12:34:55.703Z,76.63
2019-01-24T12:38:59.434Z,82.17
2019-01-24T12:43:03.183Z,89.40
2019-01-24T12:47:06.919Z,86.63
2019-01-24T12:51:10.659Z,82.40
2019-01-24T12:55:15.171Z,82.70
2019-01-24T12:59:18.918Z,93.33
2019-01-24T13:03:22.658Z,89.87
2019-01-24T13:07:26.402Z,102.57
2019-01-24T13:11:30.155Z,97.87
2019-01-24T13:15:34.594Z,86.20
2019-01-24T13:19:38.621Z,86.60
2019-01-24T13:23:42.375Z,90.13
2019-01-24T13:27:46.134Z,91.03
2019-01-24T13:31:49.870Z,87.10
2019-01-24T13:35:53.630Z,95.50
2019-01-24T13:39:57.362Z,94.47
2019-01-24T13:44:01.114Z,100.87
2019-01-24T13:48:05.542Z,83.27
2019-01-24T13:52:09.580Z,90.90
2019-01-24T13:56:13.282Z,83.67
2019-01-24T14:00:19.606Z,91.70
2019-01-24T14:04:34.094Z,84.27
2019-01-24T14:08:38.171Z,91.30
2019-01-24T14:12:41.918Z,98.57
2019-01-24T14:16:45.666Z,82.80
2019-01-24T14:20:49.547Z,80.80
2019-01-24T14:24:53.302Z,92.57
2019-01-24T14:28:57.066Z,93.83
2019-01-24T14:33:01.054Z,86.47
2019-01-24T14:37:04.883Z,86.33
2019-01-24T14:41:08.606Z,80.40
2019-01-24T14:45:14.978Z,86.30
2019-01-24T14:49:19.734Z,93.97
2019-01-24T14:53:23.634Z,81.70
2019-01-24T14:57:27.379Z,86.47
2019-01-24T15:01:31.204Z,91.77
2019-01-24T15:05:34.930Z,92.10
2019-01-24T15:09:38.673Z,90.93
2019-01-24T15:13:42.402Z,91.10
2019-01-24T15:17:46.215Z,84.47
2019-01-24T15:21:50.528Z,97.37
2019-01-24T15:25:54.346Z,96.57
2019-01-24T15:29:58.095Z,89.57
2019-01-24T15:34:01.397Z,102.37
2019-01-24T15:38:05.273Z,88.60
2019-01-24T15:42:09.018Z,92.97
2019-01-24T15:46:12.822Z,89.27
2019-01-24T15:50:18.083Z,90.67
2019-01-24T15:54:21.806Z,91.87
2019-01-24T15:58:25.558Z,97.53
2019-01-24T16:02:29.297Z,92.63
2019-01-24T16:06:33.050Z,91.73
2019-01-24T16:10:36.349Z,94.13
2019-01-24T16:14:40.095Z,95.60
2019-01-24T16:18:43.852Z,99.40
2019-01-24T16:22:47.666Z,82.40
2019-01-24T16:26:51.650Z,96.87
2019-01-24T16:30:56.643Z,93.57
2019-01-24T16:35:00.599Z,91.90
2019-01-24T16:39:07.942Z,90.37
2019-01-24T16:43:12.022Z,96.70
2019-01-24T16:47:15.755Z,84.83
2019-01-24T16:51:19.647Z,94.07
2019-01-24T16:55:23.954Z,103.33
2019-01-24T16:59:27.774Z,94.80
2019-01-24T17:03:31.672Z,96.30
2019-01-24T17:07:35.523Z,82.63
2019-01-24T17:11:39.378Z,90.63
2019-01-24T17:15:43.362Z,87.03
2019-01-24T17:19:47.270Z,93.60
2019-01-24T17:23:51.009Z,96.43
2019-01-24T17:27:54.830Z,92.43
2019-01-24T17:31:58.888Z,96.13
2019-01-24T17:36:02.701Z,95.87
2019-01-24T17:40:10.603Z,89.63
2019-01-24T17:44:14.335Z,98.57
2019-01-24T17:48:18.082Z,104.67
2019-01-24T17:52:21.812Z,97.47
2019-01-24T17:56:25.562Z,102.67
2019-01-24T18:00:32.710Z,93.87
2019-01-24T18:04:36.446Z,100.50
2019-01-24T18:08:40.198Z,109.37
2019-01-24T18:12:43.963Z,99.00
2019-01-24T18:16:47.687Z,92.77
2019-01-24T18:20:51.731Z,100.70
2019-01-24T18:24:55.471Z,106.57
2019-01-24T18:28:59.210Z,91.57
2019-01-24T18:33:03.112Z,103.67
2019-01-24T18:37:06.843Z,102.17
2019-01-24T18:41:10.742Z,110.23
2019-01-24T18:45:17.183Z,96.87
2019-01-24T18:49:21.011Z,104.70
2019-01-24T18:53:24.830Z,96.70
2019-01-24T18:57:28.554Z,97.47
2019-01-24T19:01:32.315Z,96.30
2019-01-24T19:05:36.227Z,103.97
2019-01-24T19:09:39.970Z,89.63
2019-01-24T19:13:43.722Z,105.53
2019-01-24T19:17:47.831Z,110.57
2019-01-24T19:21:51.583Z,99.33
2019-01-24T19:25:55.338Z,99.47
2019-01-24T19:29:59.091Z,99.13
2019-01-24T19:34:02.855Z,120.60
2019-01-24T19:38:06.777Z,102.77
2019-01-24T19:42:10.526Z,95.47
2019-01-24T19:46:14.266Z,94.93
2019-01-24T19:50:20.835Z,103.87
2019-01-24T19:54:24.856Z,96.07
2019-01-24T19:58:28.598Z,104.87
2019-01-24T20:02:32.340Z,95.70
2019-01-24T20:06:36.931Z,99.73
2019-01-24T20:10:40.787Z,103.07
2019-01-24T20:14:44.633Z,102.47
2019-01-24T20:18:48.434Z,109.37
2019-01-24T20:22:52.632Z,95.47
2019-01-24T20:26:56.412Z,95.83
2019-01-24T20:31:00.208Z,105.13
2019-01-24T20:35:04.828Z,91.67
2019-01-24T20:39:09.677Z,101.53
2019-01-24T20:43:14.513Z,97.63
2019-01-24T20:47:18.304Z,96.73
2019-01-24T20:51:22.105Z,113.93
2019-01-24T20:55:26.227Z,105.60
2019-01-24T20:59:30.101Z,104.73
2019-01-24T21:03:33.973Z,104.63
2019-01-24T21:07:37.827Z,101.87
2019-01-24T21:11:41.666Z,98.37
2019-01-24T21:15:45.464Z,103.43
2019-01-24T21:19:49.342Z,107.67
2019-01-24T21:23:53.129Z,99.67
2019-01-24T21:27:57.072Z,113.33
2019-01-24T21:32:00.884Z,101.43
2019-01-24T21:36:05.148Z,96.03
2019-01-24T21:40:11.030Z,97.57
2019-01-24T21:44:14.850Z,91.73
2019-01-24T21:48:19.862Z,102.03
2019-01-24T21:52:23.801Z,97.97
2019-01-24T21:56:28.008Z,102.70
2019-01-24T22:00:32.709Z,98.70
2019-01-24T22:04:36.880Z,94.80
2019-01-24T22:08:40.812Z,88.63
2019-01-24T22:12:44.873Z,92.87
2019-01-24T22:16:48.680Z,106.37
2019-01-24T22:20:55.707Z,91.73
2019-01-24T22:24:57.975Z,98.33
2019-01-24T22:29:01.773Z,97.40
2019-01-24T22:33:08.342Z,107.83
2019-01-24T22:37:12.656Z,101.03
2019-01-24T22:41:16.527Z,105.17
2019-01-24T22:45:22.360Z,94.00
2019-01-24T22:49:26.224Z,99.97
2019-01-24T22:53:30.017Z,100.90
2019-01-24T22:57:34.728Z,101.73
2019-01-24T23:01:46.176Z,102.30
2019-01-24T23:05:50.025Z,97.07
2019-01-24T23:09:53.860Z,102.07
2019-01-24T23:13:57.654Z,103.77
2019-01-24T23:18:01.784Z,109.90
2019-01-24T23:22:05.824Z,100.40
2019-01-24T23:26:09.764Z,95.73
2019-01-24T23:30:13.824Z,105.67
2019-01-24T23:34:17.706Z,104.93
2019-01-24T23:38:21.596Z,101.33
2019-01-24T23:42:25.380Z,89.13
2019-01-24T23:46:29.248Z,103.77
2019-01-24T23:50:33.108Z,97.40
2019-01-24T23:54:36.905Z,105.27
2019-01-24T23:58:40.724Z,102.53
