createdAt,value
2018-10-01T00:02:21.525Z,5.50
2018-10-01T00:04:51.134Z,5.50
2018-10-01T00:07:20.750Z,5.40
2018-10-01T00:09:50.377Z,5.40
2018-10-01T00:12:20.054Z,5.40
2018-10-01T00:14:49.704Z,5.40
2018-10-01T00:17:19.333Z,5.30
2018-10-01T00:19:54.080Z,5.30
2018-10-01T00:22:28.768Z,5.20
2018-10-01T00:24:58.378Z,5.20
2018-10-01T00:27:27.989Z,5.20
2018-10-01T00:29:57.603Z,5.20
2018-10-01T00:32:27.250Z,5.20
2018-10-01T00:34:56.866Z,5.10
2018-10-01T00:37:26.504Z,5.10
2018-10-01T00:39:56.121Z,5.10
2018-10-01T00:42:25.742Z,5.10
2018-10-01T00:44:55.348Z,5.10
2018-10-01T00:47:24.959Z,5.00
2018-10-01T00:49:54.569Z,5.00
2018-10-01T00:52:24.239Z,5.00
2018-10-01T00:54:53.857Z,4.90
2018-10-01T00:57:23.466Z,4.90
2018-10-01T00:59:53.097Z,4.90
2018-10-01T01:02:22.713Z,4.90
2018-10-01T01:04:52.326Z,4.80
2018-10-01T01:07:21.931Z,4.80
2018-10-01T01:09:51.535Z,4.80
2018-10-01T01:12:21.172Z,4.80
2018-10-01T01:14:50.873Z,4.70
2018-10-01T01:17:20.490Z,4.70
2018-10-01T01:19:50.138Z,4.60
2018-10-01T01:22:19.793Z,4.60
2018-10-01T01:24:49.413Z,4.60
2018-10-01T01:27:19.043Z,4.60
2018-10-01T01:29:48.650Z,4.50
2018-10-01T01:32:18.271Z,4.50
2018-10-01T01:34:47.978Z,4.50
2018-10-01T01:37:17.633Z,4.40
2018-10-01T01:39:47.408Z,4.40
2018-10-01T01:42:17.015Z,4.40
2018-10-01T01:44:46.595Z,4.30
2018-10-01T01:47:16.238Z,4.30
2018-10-01T01:49:45.835Z,4.30
2018-10-01T01:52:15.437Z,4.20
2018-10-01T01:54:45.033Z,4.20
2018-10-01T01:57:14.661Z,4.20
2018-10-01T01:59:44.271Z,4.10
2018-10-01T02:02:13.871Z,4.10
2018-10-01T02:04:43.457Z,4.10
2018-10-01T02:07:13.052Z,4.00
2018-10-01T02:09:42.677Z,4.00
2018-10-01T02:12:13.162Z,4.00
2018-10-01T02:14:42.764Z,3.90
2018-10-01T02:17:12.540Z,3.90
2018-10-01T02:19:42.148Z,3.90
2018-10-01T02:22:11.731Z,3.90
2018-10-01T02:24:41.328Z,3.90
2018-10-01T02:27:10.925Z,3.90
2018-10-01T02:29:40.555Z,3.80
2018-10-01T02:32:10.191Z,3.80
2018-10-01T02:34:39.795Z,3.80
2018-10-01T02:37:09.399Z,3.80
2018-10-01T02:39:39.016Z,3.80
2018-10-01T02:42:08.623Z,3.80
2018-10-01T02:44:38.234Z,3.80
2018-10-01T02:47:07.878Z,3.70
2018-10-01T02:49:37.496Z,3.70
2018-10-01T02:52:12.399Z,3.70
2018-10-01T02:54:42.035Z,3.70
2018-10-01T02:57:11.650Z,3.60
2018-10-01T02:59:41.336Z,3.60
2018-10-01T03:02:10.929Z,3.70
2018-10-01T03:04:40.536Z,3.60
2018-10-01T03:07:10.125Z,3.60
2018-10-01T03:09:39.731Z,3.50
2018-10-01T03:12:09.330Z,3.50
2018-10-01T03:14:38.935Z,3.50
2018-10-01T03:17:08.567Z,3.40
2018-10-01T03:19:38.148Z,3.40
2018-10-01T03:22:07.771Z,3.40
2018-10-01T03:24:37.380Z,3.40
2018-10-01T03:27:06.990Z,3.30
2018-10-01T03:29:36.640Z,3.30
2018-10-01T03:32:06.277Z,3.30
2018-10-01T03:34:35.892Z,3.20
2018-10-01T03:37:05.500Z,3.20
2018-10-01T03:39:35.106Z,3.20
2018-10-01T03:42:04.710Z,3.20
2018-10-01T03:44:34.309Z,3.10
2018-10-01T03:47:04.023Z,3.10
2018-10-01T03:49:33.632Z,3.10
2018-10-01T03:52:03.277Z,3.10
2018-10-01T03:54:32.907Z,3.10
2018-10-01T03:57:02.503Z,3.10
2018-10-01T03:59:32.091Z,3.10
2018-10-01T04:02:01.719Z,3.10
2018-10-01T04:04:31.318Z,3.10
2018-10-01T04:07:00.923Z,3.10
2018-10-01T04:09:30.528Z,3.10
2018-10-01T04:12:00.147Z,3.00
2018-10-01T04:14:29.764Z,3.00
2018-10-01T04:16:59.387Z,3.00
2018-10-01T04:19:28.996Z,3.00
2018-10-01T04:21:58.630Z,3.00
2018-10-01T04:24:28.244Z,3.00
2018-10-01T04:26:57.834Z,3.00
2018-10-01T04:29:27.440Z,3.00
2018-10-01T04:31:57.035Z,3.00
2018-10-01T04:34:26.718Z,2.90
2018-10-01T04:36:56.621Z,2.90
2018-10-01T04:39:26.226Z,2.90
2018-10-01T04:41:55.871Z,2.90
2018-10-01T04:44:25.469Z,2.90
2018-10-01T04:46:55.161Z,2.90
2018-10-01T04:49:24.720Z,2.90
2018-10-01T04:51:54.336Z,2.90
2018-10-01T04:54:23.957Z,2.90
2018-10-01T04:56:53.557Z,2.90
2018-10-01T04:59:23.163Z,2.90
2018-10-01T05:01:52.764Z,2.90
2018-10-01T05:04:22.415Z,2.90
2018-10-01T05:06:52.049Z,2.90
2018-10-01T05:09:21.643Z,3.00
2018-10-01T05:11:51.276Z,3.00
2018-10-01T05:14:20.870Z,3.00
2018-10-01T05:16:50.458Z,3.00
2018-10-01T05:19:20.121Z,3.10
2018-10-01T05:21:49.735Z,3.20
2018-10-01T05:24:19.341Z,3.20
2018-10-01T05:26:48.946Z,3.40
2018-10-01T05:29:18.556Z,3.40
2018-10-01T05:31:48.228Z,3.50
2018-10-01T05:34:17.819Z,3.60
2018-10-01T05:36:47.411Z,3.70
2018-10-01T05:39:17.033Z,3.80
2018-10-01T05:41:46.639Z,3.90
2018-10-01T05:44:16.288Z,4.00
2018-10-01T05:46:45.897Z,4.10
2018-10-01T05:49:15.562Z,4.30
2018-10-01T05:51:45.233Z,4.40
2018-10-01T05:54:14.825Z,4.50
2018-10-01T05:56:44.479Z,4.60
2018-10-01T05:59:16.644Z,4.80
2018-10-01T06:01:46.354Z,4.90
2018-10-01T06:04:15.965Z,5.20
2018-10-01T06:06:45.568Z,5.30
2018-10-01T06:09:15.185Z,5.50
2018-10-01T06:11:44.820Z,5.70
2018-10-01T06:14:14.495Z,5.90
2018-10-01T06:16:44.088Z,6.10
2018-10-01T06:19:13.775Z,6.30
2018-10-01T06:21:43.497Z,6.50
2018-10-01T06:24:13.123Z,6.60
2018-10-01T06:26:42.717Z,6.80
2018-10-01T06:29:12.312Z,6.90
2018-10-01T06:31:41.902Z,7.00
2018-10-01T06:34:11.493Z,7.20
2018-10-01T06:36:41.116Z,7.30
2018-10-01T06:39:11.730Z,7.40
2018-10-01T06:41:41.454Z,7.40
2018-10-01T06:44:11.016Z,7.30
2018-10-01T06:46:40.607Z,7.30
2018-10-01T06:49:10.205Z,7.40
2018-10-01T06:51:39.878Z,7.50
2018-10-01T06:54:09.479Z,7.60
2018-10-01T06:56:39.088Z,7.70
2018-10-01T06:59:08.693Z,7.80
2018-10-01T07:01:38.300Z,7.90
2018-10-01T07:04:07.903Z,8.00
2018-10-01T07:06:37.510Z,8.10
2018-10-01T07:09:08.949Z,8.20
2018-10-01T07:11:39.352Z,8.40
2018-10-01T07:14:08.939Z,8.50
2018-10-01T07:16:38.620Z,8.60
2018-10-01T07:19:08.224Z,8.80
2018-10-01T07:21:37.817Z,8.90
2018-10-01T07:24:07.540Z,9.10
2018-10-01T07:26:37.206Z,9.20
2018-10-01T07:29:06.846Z,9.30
2018-10-01T07:31:36.450Z,9.40
2018-10-01T07:34:06.038Z,9.50
2018-10-01T07:36:35.624Z,9.60
2018-10-01T07:39:07.516Z,9.70
2018-10-01T07:41:37.144Z,9.80
2018-10-01T07:44:06.878Z,9.90
2018-10-01T07:46:36.493Z,10.00
2018-10-01T07:49:06.308Z,10.20
2018-10-01T07:51:36.320Z,10.30
2018-10-01T07:54:05.988Z,10.50
2018-10-01T07:56:35.609Z,10.70
2018-10-01T07:59:05.444Z,10.80
2018-10-01T08:01:35.075Z,10.90
2018-10-01T08:04:04.709Z,11.00
2018-10-01T08:06:34.304Z,11.20
2018-10-01T08:09:04.999Z,11.30
2018-10-01T08:11:34.664Z,11.50
2018-10-01T08:14:04.379Z,11.60
2018-10-01T08:16:34.044Z,11.80
2018-10-01T08:19:03.701Z,12.00
2018-10-01T08:21:33.743Z,12.10
2018-10-01T08:24:03.335Z,12.30
2018-10-01T08:26:33.006Z,12.30
2018-10-01T08:29:02.749Z,12.30
2018-10-01T08:31:32.650Z,12.30
2018-10-01T08:34:02.235Z,12.40
2018-10-01T08:36:31.823Z,12.40
2018-10-01T08:39:01.553Z,12.50
2018-10-01T08:41:31.157Z,12.50
2018-10-01T08:44:00.730Z,12.40
2018-10-01T08:46:30.399Z,12.40
2018-10-01T08:50:02.569Z,12.30
2018-10-01T08:52:56.410Z,12.30
2018-10-01T08:55:26.346Z,12.40
2018-10-01T08:57:55.987Z,12.50
2018-10-01T09:00:25.579Z,12.70
2018-10-01T09:02:55.175Z,12.80
2018-10-01T09:05:24.852Z,13.10
2018-10-01T09:07:54.487Z,13.20
2018-10-01T09:10:24.098Z,13.40
2018-10-01T09:12:53.678Z,13.60
2018-10-01T09:15:23.308Z,13.70
2018-10-01T09:17:52.942Z,13.80
2018-10-01T09:20:22.634Z,13.80
2018-10-01T09:22:52.235Z,13.90
2018-10-01T09:25:21.852Z,14.00
2018-10-01T09:27:51.452Z,14.10
2018-10-01T09:30:21.075Z,14.10
2018-10-01T09:32:50.676Z,14.20
2018-10-01T09:35:20.295Z,14.30
2018-10-01T09:37:49.921Z,14.40
2018-10-01T09:40:19.535Z,14.60
2018-10-01T09:42:49.150Z,14.70
2018-10-01T09:45:18.780Z,14.80
2018-10-01T09:47:48.723Z,15.00
2018-10-01T09:50:18.344Z,15.10
2018-10-01T09:52:47.968Z,15.30
2018-10-01T09:55:17.611Z,15.40
2018-10-01T09:57:47.210Z,15.50
2018-10-01T10:00:20.955Z,15.60
2018-10-01T10:02:50.577Z,15.80
2018-10-01T10:05:20.178Z,15.90
2018-10-01T10:07:49.811Z,16.00
2018-10-01T10:10:19.416Z,16.20
2018-10-01T10:12:49.030Z,16.30
2018-10-01T10:15:18.639Z,16.50
2018-10-01T10:17:48.315Z,16.70
2018-10-01T10:20:17.984Z,16.90
2018-10-01T10:22:47.558Z,17.00
2018-10-01T10:25:17.184Z,17.00
2018-10-01T10:27:46.772Z,17.10
2018-10-01T10:30:16.395Z,17.10
2018-10-01T10:32:46.051Z,17.20
2018-10-01T10:35:15.680Z,17.30
2018-10-01T10:37:45.323Z,17.40
2018-10-01T10:40:14.975Z,17.40
2018-10-01T10:42:44.573Z,17.60
2018-10-01T10:45:14.172Z,17.80
2018-10-01T10:47:43.756Z,18.00
2018-10-01T10:50:13.636Z,18.30
2018-10-01T10:52:43.451Z,18.60
2018-10-01T10:55:13.070Z,18.70
2018-10-01T10:57:42.673Z,18.60
2018-10-01T11:00:12.328Z,18.70
2018-10-01T11:02:41.932Z,18.90
2018-10-01T11:05:11.521Z,19.10
2018-10-01T11:07:41.127Z,19.30
2018-10-01T11:10:10.731Z,19.30
2018-10-01T11:12:40.332Z,19.30
2018-10-01T11:15:10.130Z,19.50
2018-10-01T11:17:39.647Z,19.60
2018-10-01T11:20:09.368Z,19.60
2018-10-01T11:22:38.887Z,19.60
2018-10-01T11:25:08.526Z,19.70
2018-10-01T11:27:38.197Z,20.10
2018-10-01T11:30:07.903Z,20.50
2018-10-01T11:32:37.537Z,20.80
2018-10-01T11:35:07.330Z,20.90
2018-10-01T11:37:36.832Z,20.90
2018-10-01T11:40:06.718Z,20.90
2018-10-01T11:42:36.363Z,20.90
2018-10-01T11:45:06.487Z,21.10
2018-10-01T11:47:36.119Z,21.10
2018-10-01T11:50:05.714Z,20.90
2018-10-01T11:52:35.372Z,20.80
2018-10-01T11:55:05.289Z,20.80
2018-10-01T11:57:34.923Z,20.90
2018-10-01T12:00:05.021Z,20.60
2018-10-01T12:02:34.636Z,20.50
2018-10-01T12:05:04.399Z,20.60
2018-10-01T12:07:34.281Z,20.90
2018-10-01T12:10:03.922Z,21.50
2018-10-01T12:12:33.557Z,21.80
2018-10-01T12:15:03.225Z,22.10
2018-10-01T12:17:32.788Z,22.60
2018-10-01T12:20:02.432Z,22.60
2018-10-01T12:22:32.044Z,22.60
2018-10-01T12:25:01.643Z,23.10
2018-10-01T12:27:31.322Z,23.60
2018-10-01T12:30:01.457Z,24.30
2018-10-01T12:32:31.060Z,25.00
2018-10-01T12:35:00.729Z,25.70
2018-10-01T12:37:30.466Z,26.30
2018-10-01T12:40:00.069Z,27.50
2018-10-01T12:42:29.835Z,30.30
2018-10-01T12:44:59.451Z,31.00
2018-10-01T12:47:29.044Z,30.90
2018-10-01T12:49:58.652Z,31.40
2018-10-01T12:52:28.265Z,30.80
2018-10-01T12:54:57.867Z,29.90
2018-10-01T12:57:27.529Z,29.00
2018-10-01T13:00:12.018Z,28.40
2018-10-01T13:02:42.580Z,27.70
2018-10-01T13:05:12.357Z,27.40
2018-10-01T13:07:42.099Z,27.10
2018-10-01T13:10:11.708Z,27.20
2018-10-01T13:12:41.366Z,28.40
2018-10-01T13:15:11.076Z,28.40
2018-10-01T13:17:40.726Z,27.70
2018-10-01T13:20:10.990Z,26.80
2018-10-01T13:22:40.654Z,25.90
2018-10-01T13:25:10.325Z,25.10
2018-10-01T13:27:40.096Z,25.10
2018-10-01T13:30:10.011Z,26.30
2018-10-01T13:32:39.827Z,26.50
2018-10-01T13:35:09.493Z,25.90
2018-10-01T13:37:39.091Z,25.10
2018-10-01T13:40:08.746Z,24.20
2018-10-01T13:42:38.374Z,23.40
2018-10-01T13:45:08.019Z,22.70
2018-10-01T13:47:38.055Z,22.60
2018-10-01T13:50:08.048Z,22.70
2018-10-01T13:52:37.687Z,22.80
2018-10-01T13:55:07.358Z,22.60
2018-10-01T13:57:36.953Z,22.50
2018-10-01T14:00:06.920Z,23.00
2018-10-01T14:02:36.523Z,23.50
2018-10-01T14:05:06.178Z,23.50
2018-10-01T14:07:35.776Z,23.30
2018-10-01T14:10:05.416Z,22.60
2018-10-01T14:12:35.048Z,21.70
2018-10-01T14:15:04.808Z,21.00
2018-10-01T14:17:34.640Z,20.40
2018-10-01T14:20:04.374Z,19.80
2018-10-01T14:22:33.895Z,19.30
2018-10-01T14:25:03.881Z,18.80
2018-10-01T14:27:33.539Z,18.60
2018-10-01T14:30:03.169Z,18.40
2018-10-01T14:32:32.812Z,18.30
2018-10-01T14:35:02.411Z,18.20
2018-10-01T14:37:32.169Z,18.10
2018-10-01T14:40:01.782Z,17.90
2018-10-01T14:42:31.454Z,17.90
2018-10-01T14:45:01.024Z,17.80
2018-10-01T14:47:30.603Z,17.70
2018-10-01T14:50:00.188Z,17.60
2018-10-01T14:52:29.764Z,17.40
2018-10-01T14:54:59.360Z,17.40
2018-10-01T14:57:28.955Z,17.30
2018-10-01T14:59:58.599Z,17.20
2018-10-01T15:02:28.254Z,17.10
2018-10-01T15:04:57.900Z,17.00
2018-10-01T15:07:27.500Z,16.90
2018-10-01T15:09:57.247Z,16.80
2018-10-01T15:12:27.286Z,16.80
2018-10-01T15:14:56.903Z,16.80
2018-10-01T15:17:26.509Z,16.70
2018-10-01T15:19:56.095Z,16.70
2018-10-01T15:22:25.774Z,16.50
2018-10-01T15:24:55.324Z,16.50
2018-10-01T15:27:24.911Z,16.40
2018-10-01T15:29:54.569Z,16.30
2018-10-01T15:32:24.200Z,16.30
2018-10-01T15:34:53.792Z,16.20
2018-10-01T15:37:23.395Z,16.10
2018-10-01T15:39:52.987Z,16.10
2018-10-01T15:42:22.571Z,16.00
2018-10-01T15:44:52.220Z,15.90
2018-10-01T15:47:21.840Z,15.80
2018-10-01T15:49:51.563Z,15.80
2018-10-01T15:52:21.165Z,15.80
2018-10-01T15:54:50.764Z,15.70
2018-10-01T15:57:20.355Z,15.60
2018-10-01T15:59:49.951Z,15.50
2018-10-01T16:02:19.568Z,15.40
2018-10-01T16:04:49.171Z,15.30
2018-10-01T16:07:18.760Z,15.20
2018-10-01T16:09:48.351Z,15.10
2018-10-01T16:12:17.950Z,15.00
2018-10-01T16:14:47.560Z,14.90
2018-10-01T16:17:17.300Z,14.80
2018-10-01T16:19:46.899Z,14.70
2018-10-01T16:22:16.541Z,14.60
2018-10-01T16:24:46.177Z,14.50
2018-10-01T16:27:15.795Z,14.40
2018-10-01T16:29:45.411Z,14.30
2018-10-01T16:32:15.057Z,14.20
2018-10-01T16:34:44.655Z,14.10
2018-10-01T16:37:14.376Z,14.00
2018-10-01T16:39:44.032Z,13.90
2018-10-01T16:42:13.711Z,13.80
2018-10-01T16:44:43.353Z,13.80
2018-10-01T16:47:12.958Z,13.70
2018-10-01T16:49:42.577Z,13.60
2018-10-01T16:52:12.257Z,13.50
2018-10-01T16:54:41.860Z,13.50
2018-10-01T16:57:11.479Z,13.40
2018-10-01T16:59:41.080Z,13.40
2018-10-01T17:02:10.700Z,13.30
2018-10-01T17:04:40.315Z,13.20
2018-10-01T17:07:09.952Z,13.10
2018-10-01T17:09:39.562Z,13.00
2018-10-01T17:12:09.179Z,13.00
2018-10-01T17:14:38.775Z,12.90
2018-10-01T17:17:08.415Z,12.90
2018-10-01T17:19:39.002Z,12.80
2018-10-01T17:22:08.630Z,12.70
2018-10-01T17:24:38.237Z,12.60
2018-10-01T17:27:07.853Z,12.50
2018-10-01T17:29:37.444Z,12.50
2018-10-01T17:32:07.397Z,12.40
2018-10-01T17:34:37.025Z,12.30
2018-10-01T17:37:06.744Z,12.20
2018-10-01T17:39:36.351Z,12.10
2018-10-01T17:42:05.971Z,12.00
2018-10-01T17:44:35.575Z,11.90
2018-10-01T17:47:05.216Z,11.90
2018-10-01T17:49:34.815Z,11.90
2018-10-01T17:52:04.434Z,11.80
2018-10-01T17:54:34.049Z,11.80
2018-10-01T17:57:05.410Z,11.70
2018-10-01T17:59:35.044Z,11.70
2018-10-01T18:02:04.762Z,11.70
2018-10-01T18:04:34.404Z,11.60
2018-10-01T18:07:04.032Z,11.70
2018-10-01T18:09:33.799Z,11.60
2018-10-01T18:12:03.614Z,11.60
2018-10-01T18:14:33.664Z,11.50
2018-10-01T18:17:03.353Z,11.50
2018-10-01T18:19:32.945Z,11.60
2018-10-01T18:22:02.723Z,11.50
2018-10-01T18:24:32.328Z,11.60
2018-10-01T18:27:01.951Z,11.50
2018-10-01T18:29:31.544Z,11.50
2018-10-01T18:32:01.323Z,11.40
2018-10-01T18:34:30.946Z,11.40
2018-10-01T18:37:00.547Z,11.40
2018-10-01T18:39:31.335Z,11.30
2018-10-01T18:42:01.057Z,11.30
2018-10-01T18:44:30.636Z,11.20
2018-10-01T18:47:00.290Z,11.20
2018-10-01T18:49:29.907Z,11.10
2018-10-01T18:51:59.540Z,11.10
2018-10-01T18:54:29.146Z,11.10
2018-10-01T18:56:58.760Z,11.10
2018-10-01T18:59:28.370Z,11.10
2018-10-01T19:01:57.995Z,11.10
2018-10-01T19:04:27.587Z,11.10
2018-10-01T19:06:57.219Z,11.10
2018-10-01T19:09:26.814Z,11.10
2018-10-01T19:11:56.511Z,11.00
2018-10-01T19:14:26.071Z,11.00
2018-10-01T19:16:55.683Z,11.00
2018-10-01T19:19:25.310Z,11.00
2018-10-01T19:21:54.958Z,11.00
2018-10-01T19:24:24.601Z,11.00
2018-10-01T19:26:54.331Z,11.00
2018-10-01T19:29:23.883Z,11.00
2018-10-01T19:31:53.485Z,11.00
2018-10-01T19:34:23.176Z,11.00
2018-10-01T19:36:52.848Z,11.00
2018-10-01T19:39:22.543Z,11.00
2018-10-01T19:41:52.135Z,11.00
2018-10-01T19:44:21.730Z,11.00
2018-10-01T19:46:51.436Z,11.10
2018-10-01T19:49:21.031Z,11.00
2018-10-01T19:51:50.623Z,11.00
2018-10-01T19:54:20.203Z,11.00
2018-10-01T19:56:49.832Z,11.00
2018-10-01T19:59:19.522Z,11.00
2018-10-01T20:01:49.132Z,11.00
2018-10-01T20:04:18.743Z,10.90
2018-10-01T20:06:48.352Z,11.00
2018-10-01T20:09:18.020Z,11.00
2018-10-01T20:11:47.604Z,11.00
2018-10-01T20:14:17.237Z,10.90
2018-10-01T20:16:46.866Z,11.00
2018-10-01T20:19:16.486Z,10.90
2018-10-01T20:21:46.107Z,10.90
2018-10-01T20:24:15.785Z,10.90
2018-10-01T20:26:45.436Z,10.80
2018-10-01T20:29:15.355Z,10.80
2018-10-01T20:31:44.768Z,10.80
2018-10-01T20:34:14.372Z,10.80
2018-10-01T20:36:44.032Z,10.70
2018-10-01T20:39:13.648Z,10.70
2018-10-01T20:41:43.334Z,10.70
2018-10-01T20:44:12.962Z,10.70
2018-10-01T20:46:42.598Z,10.60
2018-10-01T20:49:12.211Z,10.70
2018-10-01T20:51:41.801Z,10.60
2018-10-01T20:54:11.407Z,10.70
2018-10-01T20:56:41.015Z,10.60
2018-10-01T20:59:10.638Z,10.60
2018-10-01T21:01:40.305Z,10.60
2018-10-01T21:04:09.900Z,10.60
2018-10-01T21:06:39.631Z,10.50
2018-10-01T21:09:11.145Z,10.50
2018-10-01T21:11:41.005Z,10.40
2018-10-01T21:14:11.169Z,10.30
2018-10-01T21:16:40.831Z,10.30
2018-10-01T21:19:10.436Z,10.30
2018-10-01T21:21:40.042Z,10.20
2018-10-01T21:24:09.635Z,10.20
2018-10-01T21:26:39.357Z,10.10
2018-10-01T21:29:09.052Z,10.10
2018-10-01T21:31:38.649Z,10.00
2018-10-01T21:34:08.394Z,10.00
2018-10-01T21:36:38.048Z,10.00
2018-10-01T21:39:09.662Z,10.00
2018-10-01T21:41:39.296Z,10.00
2018-10-01T21:44:08.907Z,10.10
2018-10-01T21:46:38.507Z,10.00
2018-10-01T21:49:08.124Z,10.00
2018-10-01T21:51:37.728Z,10.10
2018-10-01T21:54:07.355Z,10.00
2018-10-01T21:56:36.947Z,10.00
2018-10-01T21:59:06.559Z,9.90
2018-10-01T22:01:38.078Z,9.90
2018-10-01T22:04:07.759Z,9.90
2018-10-01T22:06:37.363Z,9.90
2018-10-01T22:09:08.131Z,9.80
2018-10-01T22:11:37.913Z,9.80
2018-10-01T22:14:07.887Z,9.80
2018-10-01T22:16:37.487Z,9.80
2018-10-01T22:19:07.112Z,9.80
2018-10-01T22:21:36.744Z,9.80
2018-10-01T22:24:06.503Z,9.90
2018-10-01T22:26:36.095Z,9.80
2018-10-01T22:29:05.731Z,9.80
2018-10-01T22:31:35.320Z,9.80
2018-10-01T22:34:04.908Z,9.70
2018-10-01T22:36:34.515Z,9.70
2018-10-01T22:39:09.927Z,9.70
2018-10-01T22:41:39.726Z,9.60
2018-10-01T22:44:09.427Z,9.60
2018-10-01T22:46:39.184Z,9.60
2018-10-01T22:49:08.899Z,9.60
2018-10-01T22:51:38.515Z,9.50
2018-10-01T22:54:08.134Z,9.50
2018-10-01T22:56:37.785Z,9.50
2018-10-01T22:59:07.389Z,9.40
2018-10-01T23:01:37.041Z,9.40
2018-10-01T23:04:06.648Z,9.40
2018-10-01T23:06:36.290Z,9.30
2018-10-01T23:09:07.320Z,9.30
2018-10-01T23:11:37.224Z,9.20
2018-10-01T23:14:06.841Z,9.20
2018-10-01T23:16:36.444Z,9.20
2018-10-01T23:19:07.022Z,9.20
2018-10-01T23:21:36.664Z,9.20
2018-10-01T23:24:06.299Z,9.20
2018-10-01T23:26:35.895Z,9.20
2018-10-01T23:29:05.547Z,9.20
2018-10-01T23:31:35.140Z,9.20
2018-10-01T23:34:04.753Z,9.20
2018-10-01T23:36:34.355Z,9.20
2018-10-01T23:39:04.956Z,9.20
2018-10-01T23:41:34.576Z,9.10
2018-10-01T23:44:04.184Z,9.20
2018-10-01T23:46:33.775Z,9.20
2018-10-01T23:49:03.436Z,9.20
2018-10-01T23:51:33.052Z,9.10
2018-10-01T23:54:02.689Z,9.10
2018-10-01T23:56:32.356Z,9.10
2018-10-01T23:59:01.952Z,9.10
