createdAt,value
2022-11-05T00:02:06.575Z,4.10
2022-11-05T00:04:55.170Z,3.80
2022-11-05T00:07:49.432Z,3.90
2022-11-05T00:10:22.920Z,4.20
2022-11-05T00:13:12.481Z,4.40
2022-11-05T00:16:01.807Z,3.80
2022-11-05T00:18:32.569Z,3.50
2022-11-05T00:21:03.247Z,4.00
2022-11-05T00:23:51.588Z,3.70
2022-11-05T00:26:22.246Z,3.90
2022-11-05T00:28:52.928Z,3.60
2022-11-05T00:31:23.552Z,4.20
2022-11-05T00:33:54.206Z,3.20
2022-11-05T00:36:24.953Z,3.90
2022-11-05T00:38:55.733Z,4.00
2022-11-05T00:41:26.599Z,3.80
2022-11-05T00:44:14.887Z,4.10
2022-11-05T00:46:45.643Z,3.90
2022-11-05T00:49:31.664Z,3.50
2022-11-05T00:52:16.162Z,3.60
2022-11-05T00:54:46.901Z,3.40
2022-11-05T00:57:17.637Z,3.50
2022-11-05T00:59:48.280Z,3.60
2022-11-05T01:02:19.015Z,3.30
2022-11-05T01:04:49.749Z,3.00
2022-11-05T01:07:20.392Z,3.30
2022-11-05T01:09:50.993Z,3.30
2022-11-05T01:12:21.657Z,3.50
2022-11-05T01:14:52.280Z,3.50
2022-11-05T01:17:22.892Z,3.90
2022-11-05T01:19:53.695Z,3.70
2022-11-05T01:22:24.455Z,3.40
2022-11-05T01:24:55.145Z,3.40
2022-11-05T01:27:25.776Z,3.50
2022-11-05T01:29:56.615Z,3.60
2022-11-05T01:32:27.557Z,3.60
2022-11-05T01:34:58.162Z,3.20
2022-11-05T01:37:29.370Z,3.60
2022-11-05T01:40:00.107Z,5.00
2022-11-05T01:42:33.243Z,3.10
2022-11-05T01:45:12.482Z,3.30
2022-11-05T01:47:54.494Z,3.20
2022-11-05T01:50:31.870Z,3.50
2022-11-05T01:53:07.149Z,3.40
2022-11-05T01:55:42.075Z,3.30
2022-11-05T01:58:19.253Z,3.40
2022-11-05T02:00:50.395Z,2.90
2022-11-05T02:03:21.743Z,3.20
2022-11-05T02:05:54.306Z,2.90
2022-11-05T02:08:35.810Z,3.30
2022-11-05T02:11:07.071Z,3.10
2022-11-05T02:13:38.411Z,2.70
2022-11-05T02:16:19.637Z,3.10
2022-11-05T02:19:00.364Z,3.10
2022-11-05T02:22:12.906Z,3.00
2022-11-05T02:25:11.370Z,2.80
2022-11-05T02:28:05.176Z,3.10
2022-11-05T02:30:46.874Z,3.10
2022-11-05T02:33:30.446Z,3.10
2022-11-05T02:36:17.076Z,2.60
2022-11-05T02:38:58.373Z,3.00
2022-11-05T02:41:43.830Z,2.70
2022-11-05T02:44:25.279Z,3.00
2022-11-05T02:47:06.924Z,3.00
2022-11-05T02:49:49.344Z,2.80
2022-11-05T02:52:28.592Z,2.70
2022-11-05T02:55:07.248Z,2.50
2022-11-05T02:57:39.038Z,2.50
2022-11-05T03:00:46.035Z,2.90
2022-11-05T03:03:23.973Z,3.00
2022-11-05T03:06:27.384Z,3.00
2022-11-05T03:09:22.065Z,2.90
2022-11-05T03:12:03.446Z,2.60
2022-11-05T03:14:41.847Z,2.90
2022-11-05T03:17:22.311Z,2.80
2022-11-05T03:20:02.956Z,2.60
2022-11-05T03:22:39.843Z,2.80
2022-11-05T03:25:16.137Z,2.90
2022-11-05T03:27:51.296Z,2.60
2022-11-05T03:30:24.908Z,2.60
2022-11-05T03:33:00.690Z,3.00
2022-11-05T03:35:37.377Z,2.40
2022-11-05T03:38:13.641Z,2.60
2022-11-05T03:40:46.812Z,2.40
2022-11-05T03:43:18.816Z,2.90
2022-11-05T03:45:54.999Z,2.40
2022-11-05T03:48:28.495Z,2.60
2022-11-05T03:51:06.269Z,2.50
2022-11-05T03:53:41.995Z,2.50
2022-11-05T03:56:19.521Z,2.40
2022-11-05T03:58:56.041Z,2.70
2022-11-05T04:01:30.929Z,2.50
2022-11-05T04:04:01.866Z,2.30
2022-11-05T04:06:50.026Z,2.70
2022-11-05T04:09:38.750Z,2.50
2022-11-05T04:12:29.821Z,2.30
2022-11-05T04:15:00.407Z,2.60
2022-11-05T04:17:31.125Z,2.30
2022-11-05T04:20:19.357Z,2.20
2022-11-05T04:23:08.135Z,2.30
2022-11-05T04:25:39.018Z,2.30
2022-11-05T04:28:09.685Z,2.30
2022-11-05T04:30:40.420Z,2.40
2022-11-05T04:33:14.195Z,2.40
2022-11-05T04:35:46.975Z,2.30
2022-11-05T04:38:19.060Z,2.60
2022-11-05T04:40:50.128Z,2.20
2022-11-05T04:43:22.340Z,2.40
2022-11-05T04:45:53.342Z,2.50
2022-11-05T04:48:24.080Z,2.60
2022-11-05T04:50:54.704Z,2.20
2022-11-05T04:53:25.358Z,2.00
2022-11-05T04:55:56.191Z,2.40
2022-11-05T04:58:26.934Z,2.40
2022-11-05T05:00:57.622Z,2.20
2022-11-05T05:03:28.403Z,2.00
2022-11-05T05:06:03.911Z,1.70
2022-11-05T05:08:35.412Z,2.10
2022-11-05T05:11:08.964Z,2.20
2022-11-05T05:13:40.221Z,2.10
2022-11-05T05:16:17.546Z,2.30
2022-11-05T05:18:48.513Z,2.10
2022-11-05T05:21:38.796Z,2.60
2022-11-05T05:24:12.222Z,2.00
2022-11-05T05:26:44.743Z,2.30
2022-11-05T05:29:16.156Z,2.10
2022-11-05T05:31:47.248Z,2.10
2022-11-05T05:34:18.117Z,2.10
2022-11-05T05:36:48.706Z,2.40
2022-11-05T05:39:19.339Z,2.50
2022-11-05T05:41:49.979Z,2.00
2022-11-05T05:44:20.839Z,2.00
2022-11-05T05:46:51.674Z,2.20
2022-11-05T05:49:22.314Z,2.10
2022-11-05T05:51:53.149Z,1.90
2022-11-05T05:54:29.125Z,1.90
2022-11-05T05:57:02.510Z,2.10
2022-11-05T05:59:33.124Z,2.50
2022-11-05T06:02:03.910Z,2.10
2022-11-05T06:04:34.720Z,1.90
2022-11-05T06:07:05.554Z,1.70
2022-11-05T06:09:36.295Z,2.00
2022-11-05T06:12:07.904Z,2.20
2022-11-05T06:14:38.588Z,1.80
2022-11-05T06:17:10.792Z,1.80
2022-11-05T06:19:41.497Z,1.90
2022-11-05T06:22:12.142Z,2.10
2022-11-05T06:24:43.219Z,1.90
2022-11-05T06:27:13.814Z,2.20
2022-11-05T06:29:44.480Z,1.90
2022-11-05T06:32:15.115Z,2.50
2022-11-05T06:34:45.838Z,1.90
2022-11-05T06:37:16.444Z,1.60
2022-11-05T06:39:47.421Z,1.90
2022-11-05T06:42:19.418Z,1.80
2022-11-05T06:44:50.298Z,2.00
2022-11-05T06:47:21.287Z,1.60
2022-11-05T06:49:51.996Z,1.70
2022-11-05T06:52:23.591Z,1.60
2022-11-05T06:54:54.369Z,1.70
2022-11-05T06:57:25.121Z,2.00
2022-11-05T07:00:00.624Z,1.80
2022-11-05T07:02:33.115Z,2.30
2022-11-05T07:05:03.784Z,2.20
2022-11-05T07:07:34.413Z,1.90
2022-11-05T07:10:05.862Z,2.10
2022-11-05T07:12:36.710Z,1.70
2022-11-05T07:15:09.457Z,1.60
2022-11-05T07:17:41.492Z,1.50
2022-11-05T07:20:13.515Z,2.00
2022-11-05T07:22:44.396Z,1.60
2022-11-05T07:25:15.110Z,2.10
2022-11-05T07:27:45.846Z,1.80
2022-11-05T07:30:16.589Z,2.00
2022-11-05T07:32:47.322Z,2.00
2022-11-05T07:35:18.017Z,1.90
2022-11-05T07:37:50.037Z,2.30
2022-11-05T07:40:22.204Z,1.60
2022-11-05T07:42:54.992Z,2.10
2022-11-05T07:45:26.867Z,1.70
2022-11-05T07:47:59.088Z,2.10
2022-11-05T07:50:32.875Z,2.00
2022-11-05T07:55:33.936Z,1.90
2022-11-05T07:58:04.649Z,2.20
2022-11-05T08:00:35.582Z,3.40
2022-11-05T08:03:08.996Z,2.40
2022-11-05T08:05:43.387Z,2.20
2022-11-05T08:08:15.325Z,2.20
2022-11-05T08:10:46.095Z,2.00
2022-11-05T08:13:17.773Z,2.10
2022-11-05T08:15:48.442Z,2.70
2022-11-05T08:18:20.543Z,2.30
2022-11-05T08:20:51.358Z,2.20
2022-11-05T08:23:22.152Z,2.20
2022-11-05T08:25:53.101Z,2.30
2022-11-05T08:28:24.735Z,2.10
2022-11-05T08:30:57.358Z,2.30
2022-11-05T08:33:31.300Z,2.00
2022-11-05T08:36:06.637Z,2.50
2022-11-05T08:38:37.500Z,2.30
2022-11-05T08:41:08.539Z,2.20
2022-11-05T08:43:39.838Z,1.90
2022-11-05T08:46:10.648Z,2.20
2022-11-05T08:48:41.270Z,1.90
2022-11-05T08:51:11.942Z,2.10
2022-11-05T08:53:42.570Z,2.80
2022-11-05T08:56:13.510Z,1.90
2022-11-05T08:58:44.211Z,2.30
2022-11-05T09:01:15.013Z,2.10
2022-11-05T09:03:45.878Z,2.00
2022-11-05T09:06:16.649Z,2.10
2022-11-05T09:08:47.707Z,2.20
2022-11-05T09:11:18.640Z,2.10
2022-11-05T09:13:49.375Z,2.20
2022-11-05T09:16:23.574Z,1.80
2022-11-05T09:18:56.082Z,2.50
2022-11-05T09:21:26.820Z,2.50
2022-11-05T09:23:57.531Z,2.50
2022-11-05T09:26:28.386Z,2.20
2022-11-05T09:28:59.121Z,2.40
2022-11-05T09:31:30.103Z,2.10
2022-11-05T09:34:01.008Z,2.30
2022-11-05T09:36:31.819Z,2.50
2022-11-05T09:39:02.833Z,2.30
2022-11-05T09:41:37.332Z,2.50
2022-11-05T09:44:13.180Z,2.30
2022-11-05T09:46:47.325Z,2.50
2022-11-05T09:49:28.032Z,2.60
2022-11-05T09:52:01.541Z,2.10
2022-11-05T09:54:33.734Z,2.50
2022-11-05T09:57:07.935Z,2.40
2022-11-05T09:59:44.849Z,2.20
2022-11-05T10:02:19.550Z,2.00
2022-11-05T10:04:54.061Z,2.20
2022-11-05T10:07:27.616Z,2.30
2022-11-05T10:10:01.828Z,2.30
2022-11-05T10:12:37.367Z,2.10
2022-11-05T10:15:16.833Z,1.90
2022-11-05T10:17:52.513Z,2.00
2022-11-05T10:20:32.503Z,2.10
2022-11-05T10:23:11.011Z,1.80
2022-11-05T10:25:46.599Z,2.10
2022-11-05T10:28:21.939Z,1.80
2022-11-05T10:30:57.818Z,2.00
2022-11-05T10:33:35.021Z,1.50
2022-11-05T10:36:09.106Z,1.60
2022-11-05T10:38:40.008Z,1.80
2022-11-05T10:41:29.156Z,1.70
2022-11-05T10:44:13.552Z,1.90
2022-11-05T10:46:58.746Z,1.50
2022-11-05T10:49:43.069Z,1.40
2022-11-05T10:52:23.391Z,1.60
2022-11-05T10:54:57.164Z,1.40
2022-11-05T11:00:23.409Z,1.20
2022-11-05T11:02:57.516Z,1.50
2022-11-05T11:05:32.484Z,1.60
2022-11-05T11:08:19.504Z,1.30
2022-11-05T11:10:54.533Z,1.10
2022-11-05T11:13:28.382Z,1.10
2022-11-05T11:16:17.098Z,1.30
2022-11-05T11:18:48.016Z,1.50
2022-11-05T11:21:23.161Z,1.70
2022-11-05T11:23:59.281Z,1.70
2022-11-05T11:26:33.745Z,1.40
2022-11-05T11:29:13.762Z,1.40
2022-11-05T11:31:44.889Z,1.30
2022-11-05T11:34:24.374Z,1.10
2022-11-05T11:37:02.959Z,1.10
2022-11-05T11:39:34.825Z,1.00
2022-11-05T11:42:13.031Z,1.40
2022-11-05T11:44:47.658Z,1.10
2022-11-05T11:47:20.649Z,1.00
2022-11-05T11:49:53.944Z,1.40
2022-11-05T11:52:32.151Z,1.50
2022-11-05T11:55:21.720Z,1.10
2022-11-05T11:57:54.709Z,1.20
2022-11-05T12:00:27.203Z,1.20
2022-11-05T12:03:19.507Z,1.10
2022-11-05T12:06:01.114Z,1.10
2022-11-05T12:08:52.798Z,1.20
2022-11-05T12:11:34.453Z,0.80
2022-11-05T12:14:20.068Z,0.90
2022-11-05T12:17:05.152Z,1.10
2022-11-05T12:19:52.771Z,1.20
2022-11-05T12:22:33.091Z,1.20
2022-11-05T12:25:23.868Z,1.10
2022-11-05T12:28:11.892Z,0.70
2022-11-05T12:30:56.380Z,1.10
2022-11-05T12:33:43.121Z,1.00
2022-11-05T12:36:24.211Z,0.90
2022-11-05T12:39:29.735Z,0.90
2022-11-05T12:42:06.630Z,1.40
2022-11-05T12:44:51.862Z,0.90
2022-11-05T12:47:39.689Z,1.00
2022-11-05T12:50:25.852Z,1.00
2022-11-05T12:53:27.963Z,1.10
2022-11-05T12:56:04.755Z,0.90
2022-11-05T12:58:41.182Z,0.90
2022-11-05T13:01:16.159Z,1.00
2022-11-05T13:03:51.044Z,1.00
2022-11-05T13:06:26.075Z,0.70
2022-11-05T13:09:03.535Z,1.00
2022-11-05T13:11:41.063Z,1.00
2022-11-05T13:14:15.036Z,0.90
2022-11-05T13:16:48.951Z,1.20
2022-11-05T13:19:26.470Z,1.10
2022-11-05T13:22:01.584Z,1.10
2022-11-05T13:24:37.567Z,1.00
2022-11-05T13:27:22.193Z,1.00
2022-11-05T13:29:57.752Z,1.10
2022-11-05T13:32:35.882Z,1.10
2022-11-05T13:35:15.313Z,0.90
2022-11-05T13:38:07.757Z,0.90
2022-11-05T13:40:48.775Z,0.90
2022-11-05T13:43:35.320Z,0.90
2022-11-05T13:46:19.562Z,1.00
2022-11-05T13:49:32.647Z,0.90
2022-11-05T13:52:37.794Z,1.50
2022-11-05T13:55:28.765Z,0.80
2022-11-05T13:58:14.917Z,0.90
2022-11-05T14:00:58.329Z,0.70
2022-11-05T14:03:29.841Z,0.80
2022-11-05T14:06:05.765Z,1.20
2022-11-05T14:08:42.339Z,1.00
2022-11-05T14:11:24.400Z,0.90
2022-11-05T14:13:58.707Z,1.30
2022-11-05T14:16:41.609Z,1.00
2022-11-05T14:19:34.457Z,0.80
2022-11-05T14:22:37.648Z,0.80
2022-11-05T14:25:38.880Z,0.90
2022-11-05T14:28:39.805Z,0.80
2022-11-05T14:31:47.234Z,0.70
2022-11-05T14:34:42.039Z,0.60
2022-11-05T14:37:30.324Z,0.70
2022-11-05T14:40:23.863Z,0.90
2022-11-05T14:42:57.459Z,0.70
2022-11-05T14:45:32.376Z,0.90
2022-11-05T14:48:05.998Z,0.70
2022-11-05T14:50:40.735Z,0.80
2022-11-05T14:53:29.677Z,0.70
2022-11-05T14:56:06.569Z,0.90
2022-11-05T14:58:39.191Z,0.90
2022-11-05T15:01:31.172Z,0.90
2022-11-05T15:04:18.565Z,0.80
2022-11-05T15:07:28.752Z,0.90
2022-11-05T15:10:09.842Z,0.70
2022-11-05T15:12:45.878Z,0.90
2022-11-05T15:15:27.848Z,1.10
2022-11-05T15:18:13.814Z,0.70
2022-11-05T15:20:48.475Z,1.20
2022-11-05T15:23:22.739Z,1.00
2022-11-05T15:26:00.778Z,0.80
2022-11-05T15:28:36.931Z,0.90
2022-11-05T15:31:22.224Z,0.70
2022-11-05T15:33:53.158Z,0.80
2022-11-05T15:36:27.346Z,0.70
2022-11-05T15:39:27.889Z,0.70
2022-11-05T15:41:50.181Z,0.90
2022-11-05T15:44:33.078Z,0.70
2022-11-05T15:47:27.220Z,0.70
2022-11-05T15:50:01.276Z,0.80
2022-11-05T15:52:42.288Z,1.00
2022-11-05T15:55:24.738Z,0.80
2022-11-05T15:58:00.433Z,1.40
2022-11-05T16:00:33.157Z,0.70
2022-11-05T16:03:07.507Z,0.80
2022-11-05T16:05:46.402Z,0.90
2022-11-05T16:08:21.670Z,0.80
2022-11-05T16:10:55.112Z,0.80
2022-11-05T16:13:34.267Z,0.70
2022-11-05T16:16:07.484Z,0.90
2022-11-05T16:18:39.179Z,1.10
2022-11-05T16:21:12.537Z,0.80
2022-11-05T16:23:46.488Z,0.60
2022-11-05T16:29:29.823Z,0.70
2022-11-05T16:32:03.254Z,0.70
2022-11-05T16:34:38.104Z,0.70
2022-11-05T16:37:13.494Z,1.30
2022-11-05T16:39:44.601Z,1.40
2022-11-05T16:42:42.636Z,0.90
2022-11-05T16:47:46.825Z,1.20
2022-11-05T16:50:24.408Z,1.20
2022-11-05T16:52:55.781Z,1.30
2022-11-05T16:55:26.787Z,1.40
2022-11-05T16:57:58.580Z,1.50
2022-11-05T17:00:29.644Z,1.30
2022-11-05T17:03:00.359Z,1.20
2022-11-05T17:05:32.520Z,1.60
2022-11-05T17:08:03.580Z,1.70
2022-11-05T17:10:34.452Z,1.80
2022-11-05T17:13:05.676Z,1.90
2022-11-05T17:15:36.860Z,1.70
2022-11-05T17:18:09.927Z,2.40
2022-11-05T17:20:45.875Z,1.80
2022-11-05T17:23:18.299Z,1.60
2022-11-05T17:25:51.069Z,1.90
2022-11-05T17:28:22.644Z,2.00
2022-11-05T17:30:54.248Z,1.90
2022-11-05T17:33:26.780Z,2.10
2022-11-05T17:35:58.285Z,2.20
2022-11-05T17:38:30.095Z,2.10
2022-11-05T17:41:01.650Z,1.90
2022-11-05T17:43:32.443Z,1.90
2022-11-05T17:46:07.723Z,1.70
2022-11-05T17:48:39.384Z,2.10
2022-11-05T17:51:15.107Z,2.30
2022-11-05T17:53:47.468Z,2.00
2022-11-05T17:56:32.118Z,2.00
2022-11-05T17:59:05.353Z,2.20
2022-11-05T18:01:41.447Z,2.40
2022-11-05T18:04:12.604Z,2.10
2022-11-05T18:06:43.961Z,2.40
2022-11-05T18:09:15.084Z,2.10
2022-11-05T18:11:46.003Z,2.30
2022-11-05T18:14:21.292Z,2.30
2022-11-05T18:17:00.101Z,2.00
2022-11-05T18:19:31.248Z,2.20
2022-11-05T18:22:02.218Z,2.40
2022-11-05T18:24:33.314Z,2.10
2022-11-05T18:27:04.449Z,2.20
2022-11-05T18:29:35.497Z,2.30
2022-11-05T18:32:07.718Z,2.10
2022-11-05T18:34:38.810Z,2.60
2022-11-05T18:37:09.955Z,2.90
2022-11-05T18:39:41.112Z,2.60
2022-11-05T18:42:12.151Z,2.30
2022-11-05T18:44:42.991Z,2.80
2022-11-05T18:47:14.364Z,3.30
2022-11-05T18:49:45.312Z,3.20
2022-11-05T18:52:16.356Z,2.80
2022-11-05T18:54:47.274Z,2.80
2022-11-05T18:57:18.234Z,2.90
2022-11-05T18:59:49.159Z,2.70
2022-11-05T19:02:20.367Z,2.50
2022-11-05T19:05:14.384Z,2.90
2022-11-05T19:07:42.875Z,2.90
2022-11-05T19:10:14.035Z,2.90
2022-11-05T19:12:45.172Z,2.90
2022-11-05T19:15:15.990Z,2.90
2022-11-05T19:17:47.046Z,2.90
2022-11-05T19:20:18.200Z,2.90
2022-11-05T19:22:49.345Z,2.80
2022-11-05T19:25:20.666Z,2.50
2022-11-05T19:27:53.684Z,3.20
2022-11-05T19:30:24.772Z,2.60
2022-11-05T19:32:55.789Z,2.80
2022-11-05T19:35:26.793Z,2.80
2022-11-05T19:37:57.958Z,2.60
2022-11-05T19:40:28.803Z,2.60
2022-11-05T19:43:00.034Z,2.70
2022-11-05T19:45:44.127Z,2.70
2022-11-05T19:48:19.457Z,2.90
2022-11-05T19:50:50.989Z,2.50
2022-11-05T19:53:22.104Z,2.80
2022-11-05T19:55:53.186Z,2.60
2022-11-05T19:58:24.367Z,2.70
2022-11-05T20:00:57.935Z,3.00
2022-11-05T20:03:29.121Z,3.00
2022-11-05T20:06:04.829Z,2.70
2022-11-05T20:08:47.757Z,2.90
2022-11-05T20:11:27.847Z,2.70
2022-11-05T20:13:59.109Z,2.80
2022-11-05T20:16:32.364Z,2.60
2022-11-05T20:19:07.081Z,3.10
2022-11-05T20:21:38.204Z,3.50
2022-11-05T20:24:11.704Z,2.60
2022-11-05T20:26:42.765Z,2.90
2022-11-05T20:29:14.043Z,3.10
2022-11-05T20:31:44.861Z,3.80
2022-11-05T20:34:15.905Z,3.30
2022-11-05T20:36:46.948Z,3.40
2022-11-05T20:39:18.710Z,3.60
2022-11-05T20:41:49.838Z,3.30
2022-11-05T20:44:20.701Z,3.40
2022-11-05T20:46:51.642Z,3.90
2022-11-05T20:49:25.358Z,3.10
2022-11-05T20:51:56.684Z,3.50
2022-11-05T20:54:27.749Z,2.90
2022-11-05T20:56:58.484Z,3.10
2022-11-05T20:59:29.558Z,3.20
2022-11-05T21:02:00.470Z,2.70
2022-11-05T21:04:31.726Z,2.90
2022-11-05T21:07:02.456Z,2.70
2022-11-05T21:09:33.396Z,3.30
2022-11-05T21:12:13.471Z,3.10
2022-11-05T21:14:45.318Z,3.10
2022-11-05T21:17:16.169Z,2.80
2022-11-05T21:19:47.460Z,3.10
2022-11-05T21:22:18.241Z,3.30
2022-11-05T21:24:49.088Z,2.80
2022-11-05T21:27:19.828Z,3.70
2022-11-05T21:29:50.867Z,2.70
2022-11-05T21:32:21.551Z,3.30
2022-11-05T21:34:52.472Z,2.80
2022-11-05T21:37:23.184Z,2.80
2022-11-05T21:39:54.549Z,3.00
2022-11-05T21:42:25.230Z,3.00
2022-11-05T21:45:00.248Z,2.30
2022-11-05T21:47:34.003Z,2.90
2022-11-05T21:50:05.175Z,3.00
2022-11-05T21:52:53.706Z,2.80
2022-11-05T21:55:42.246Z,3.10
2022-11-05T21:58:33.964Z,2.80
2022-11-05T22:01:05.213Z,2.50
2022-11-05T22:03:35.951Z,2.70
2022-11-05T22:06:07.231Z,3.00
2022-11-05T22:08:38.101Z,3.10
2022-11-05T22:11:08.882Z,3.00
2022-11-05T22:13:39.725Z,2.70
2022-11-05T22:16:11.531Z,2.50
2022-11-05T22:18:42.832Z,2.80
2022-11-05T22:21:19.169Z,2.40
2022-11-05T22:23:49.937Z,2.70
2022-11-05T22:26:21.292Z,3.10
2022-11-05T22:28:53.851Z,2.80
2022-11-05T22:31:30.517Z,2.50
2022-11-05T22:34:04.727Z,3.10
2022-11-05T22:36:36.079Z,3.00
2022-11-05T22:39:07.387Z,2.90
2022-11-05T22:41:38.112Z,2.80
2022-11-05T22:44:10.487Z,2.80
2022-11-05T22:46:44.135Z,2.60
2022-11-05T22:51:43.855Z,2.90
2022-11-05T22:54:15.143Z,3.30
2022-11-05T22:56:46.213Z,3.00
2022-11-05T22:59:17.671Z,2.80
2022-11-05T23:01:49.474Z,2.80
2022-11-05T23:04:20.207Z,3.10
2022-11-05T23:07:08.400Z,3.00
2022-11-05T23:09:57.313Z,3.00
2022-11-05T23:12:32.623Z,2.80
2022-11-05T23:15:06.692Z,3.90
2022-11-05T23:18:03.338Z,2.90
2022-11-05T23:20:51.779Z,2.90
2022-11-05T23:23:40.368Z,2.90
2022-11-05T23:26:24.874Z,2.90
2022-11-05T23:28:55.511Z,3.00
2022-11-05T23:31:43.753Z,2.70
2022-11-05T23:34:14.383Z,3.10
2022-11-05T23:37:03.030Z,3.30
2022-11-05T23:39:37.008Z,3.10
2022-11-05T23:42:29.678Z,2.90
2022-11-05T23:45:18.224Z,2.90
2022-11-05T23:48:06.666Z,2.90
2022-11-05T23:50:40.051Z,3.10
2022-11-05T23:53:11.775Z,3.00
2022-11-05T23:55:42.673Z,3.20
2022-11-05T23:58:13.974Z,2.50
