createdAt,value
2023-01-09T00:01:43.350Z,21.96
2023-01-09T00:06:46.843Z,21.84
2023-01-09T00:11:48.247Z,21.94
2023-01-09T00:16:49.763Z,21.96
2023-01-09T00:21:51.236Z,21.94
2023-01-09T00:26:52.618Z,21.87
2023-01-09T00:31:53.991Z,21.89
2023-01-09T00:36:56.307Z,21.98
2023-01-09T00:41:58.600Z,21.98
2023-01-09T00:47:02.704Z,21.88
2023-01-09T00:52:04.302Z,21.86
2023-01-09T00:57:05.736Z,21.97
2023-01-09T01:02:07.405Z,21.95
2023-01-09T01:07:27.422Z,21.92
2023-01-09T01:12:28.823Z,21.85
2023-01-09T01:17:30.197Z,21.87
2023-01-09T01:22:31.583Z,21.97
2023-01-09T01:27:32.959Z,21.96
2023-01-09T01:32:34.414Z,21.84
2023-01-09T01:37:35.969Z,21.88
2023-01-09T01:42:37.417Z,21.97
2023-01-09T01:47:49.884Z,22.02
2023-01-09T01:53:03.330Z,21.86
2023-01-09T01:58:05.801Z,21.83
2023-01-09T02:03:07.374Z,21.93
2023-01-09T02:08:08.756Z,21.95
2023-01-09T02:13:10.193Z,21.90
2023-01-09T02:18:39.380Z,21.86
2023-01-09T02:24:15.954Z,21.93
2023-01-09T02:30:04.948Z,21.97
2023-01-09T02:35:43.797Z,21.89
2023-01-09T02:41:00.201Z,21.87
2023-01-09T02:46:01.687Z,21.92
2023-01-09T02:51:11.351Z,21.98
2023-01-09T02:56:20.192Z,21.93
2023-01-09T03:01:30.184Z,21.86
2023-01-09T03:06:37.255Z,21.91
2023-01-09T03:11:41.082Z,21.99
2023-01-09T03:16:42.984Z,21.99
2023-01-09T03:21:44.767Z,21.89
2023-01-09T03:26:46.175Z,21.91
2023-01-09T03:31:47.576Z,21.96
2023-01-09T03:36:48.970Z,21.99
2023-01-09T03:41:50.352Z,21.91
2023-01-09T03:46:51.782Z,21.87
2023-01-09T03:51:53.229Z,21.93
2023-01-09T03:56:54.625Z,22.00
2023-01-09T04:01:56.117Z,21.94
2023-01-09T04:06:57.504Z,21.88
2023-01-09T04:11:58.898Z,21.90
2023-01-09T04:17:00.277Z,21.97
2023-01-09T04:22:01.659Z,21.93
2023-01-09T04:27:03.074Z,21.85
2023-01-09T04:32:04.674Z,21.88
2023-01-09T04:37:06.062Z,21.96
2023-01-09T04:42:07.448Z,21.94
2023-01-09T04:47:08.834Z,21.90
2023-01-09T04:52:10.231Z,21.86
2023-01-09T04:57:11.617Z,21.92
2023-01-09T05:02:13.088Z,21.98
2023-01-09T05:07:14.648Z,21.92
2023-01-09T05:12:16.084Z,21.81
2023-01-09T05:17:17.475Z,21.87
2023-01-09T05:22:18.873Z,21.94
2023-01-09T05:27:20.274Z,21.98
2023-01-09T05:32:21.657Z,21.91
2023-01-09T05:37:23.078Z,21.87
2023-01-09T05:42:24.462Z,21.94
2023-01-09T05:47:25.850Z,21.97
2023-01-09T05:52:27.238Z,21.93
2023-01-09T05:57:28.766Z,21.90
2023-01-09T06:02:30.291Z,21.96
2023-01-09T06:07:31.781Z,22.00
2023-01-09T06:12:33.166Z,21.95
2023-01-09T06:17:34.535Z,21.91
2023-01-09T06:22:35.929Z,21.92
2023-01-09T06:27:37.308Z,21.99
2023-01-09T06:32:38.685Z,22.01
2023-01-09T06:37:40.059Z,21.93
2023-01-09T06:42:47.448Z,21.87
2023-01-09T06:47:49.917Z,21.95
2023-01-09T06:52:51.285Z,22.00
2023-01-09T06:57:52.790Z,21.94
2023-01-09T07:02:54.227Z,21.84
2023-01-09T07:07:56.810Z,21.88
2023-01-09T07:12:58.193Z,21.98
2023-01-09T07:17:59.583Z,21.97
2023-01-09T07:23:00.989Z,21.92
2023-01-09T07:28:02.414Z,21.87
2023-01-09T07:33:04.181Z,21.92
2023-01-09T07:38:05.658Z,22.03
2023-01-09T07:43:07.037Z,22.11
2023-01-09T07:48:08.491Z,22.11
2023-01-09T07:53:09.869Z,22.27
2023-01-09T07:58:11.258Z,22.42
2023-01-09T08:03:12.772Z,22.52
2023-01-09T08:08:14.940Z,22.50
2023-01-09T08:13:16.391Z,22.47
2023-01-09T08:18:17.776Z,22.52
2023-01-09T08:23:20.214Z,22.56
2023-01-09T08:28:21.616Z,22.47
2023-01-09T08:33:23.026Z,22.35
2023-01-09T08:38:24.428Z,22.37
2023-01-09T08:43:44.523Z,22.41
2023-01-09T08:48:45.996Z,22.46
2023-01-09T08:53:47.389Z,22.39
2023-01-09T08:58:48.769Z,22.38
2023-01-09T09:03:50.179Z,22.43
2023-01-09T09:08:51.574Z,22.46
2023-01-09T09:13:52.960Z,22.44
2023-01-09T09:18:54.344Z,22.42
2023-01-09T09:23:57.730Z,22.43
2023-01-09T09:28:59.114Z,22.47
2023-01-09T09:34:00.505Z,22.53
2023-01-09T09:39:02.636Z,22.51
2023-01-09T09:44:51.130Z,22.47
2023-01-09T09:50:26.257Z,22.43
2023-01-09T09:55:31.251Z,22.53
2023-01-09T10:00:32.658Z,22.53
2023-01-09T10:05:35.326Z,22.52
2023-01-09T10:10:47.074Z,22.79
2023-01-09T10:16:14.095Z,22.79
2023-01-09T10:21:22.723Z,22.80
2023-01-09T10:26:28.137Z,22.82
2023-01-09T10:31:32.451Z,22.88
2023-01-09T10:37:01.930Z,22.92
2023-01-09T10:42:12.535Z,22.94
2023-01-09T10:47:29.080Z,23.01
2023-01-09T10:52:34.699Z,23.15
2023-01-09T10:57:45.855Z,23.07
2023-01-09T11:02:47.391Z,23.01
2023-01-09T11:07:53.331Z,23.20
2023-01-09T11:13:14.199Z,23.15
2023-01-09T11:18:25.601Z,23.11
2023-01-09T11:23:29.000Z,23.20
2023-01-09T11:28:30.455Z,23.16
2023-01-09T11:33:34.931Z,23.21
2023-01-09T11:38:53.300Z,23.27
2023-01-09T11:43:56.694Z,23.25
2023-01-09T11:48:58.577Z,23.26
2023-01-09T11:54:25.192Z,23.19
2023-01-09T11:59:28.343Z,23.24
2023-01-09T12:04:48.347Z,23.31
2023-01-09T12:09:49.611Z,23.22
2023-01-09T12:15:28.637Z,23.26
2023-01-09T12:20:48.186Z,23.26
2023-01-09T12:25:54.860Z,23.24
2023-01-09T12:31:06.993Z,23.27
2023-01-09T12:36:24.232Z,23.32
2023-01-09T12:41:38.270Z,23.25
2023-01-09T12:46:55.498Z,23.10
2023-01-09T12:52:01.314Z,23.10
2023-01-09T12:57:22.874Z,23.13
2023-01-09T13:02:32.501Z,23.16
2023-01-09T13:08:01.158Z,23.29
2023-01-09T13:13:07.967Z,23.26
2023-01-09T13:18:21.963Z,23.25
2023-01-09T13:23:44.418Z,23.33
2023-01-09T13:28:48.315Z,23.17
2023-01-09T13:33:57.245Z,23.29
2023-01-09T13:38:58.950Z,23.23
2023-01-09T13:44:04.566Z,23.30
2023-01-09T13:49:06.169Z,23.33
2023-01-09T13:54:11.315Z,23.29
2023-01-09T13:59:28.126Z,23.24
2023-01-09T14:04:42.009Z,23.07
2023-01-09T14:09:48.330Z,23.05
2023-01-09T14:14:50.155Z,23.00
2023-01-09T14:19:54.667Z,22.98
2023-01-09T14:24:59.749Z,22.97
2023-01-09T14:30:28.317Z,22.95
2023-01-09T14:35:37.041Z,22.92
2023-01-09T14:40:38.420Z,22.89
2023-01-09T14:45:40.985Z,22.85
2023-01-09T14:50:48.671Z,22.91
2023-01-09T14:55:57.654Z,22.83
2023-01-09T15:01:12.619Z,22.81
2023-01-09T15:06:17.789Z,22.84
2023-01-09T15:11:19.183Z,22.86
2023-01-09T15:16:22.167Z,22.86
2023-01-09T15:21:26.675Z,22.83
2023-01-09T15:26:29.282Z,22.87
2023-01-09T15:31:30.823Z,22.98
2023-01-09T15:36:32.264Z,23.06
2023-01-09T15:41:52.247Z,23.13
2023-01-09T15:46:56.829Z,23.18
2023-01-09T15:51:58.243Z,23.19
2023-01-09T15:57:24.206Z,23.32
2023-01-09T16:02:44.316Z,23.10
2023-01-09T16:07:46.639Z,23.22
2023-01-09T16:12:48.004Z,23.29
2023-01-09T16:18:22.598Z,23.30
2023-01-09T16:23:34.759Z,23.22
2023-01-09T16:28:36.230Z,23.20
2023-01-09T16:33:38.024Z,23.17
2023-01-09T16:38:41.908Z,23.17
2023-01-09T16:43:43.391Z,23.00
2023-01-09T16:48:44.797Z,22.94
2023-01-09T16:53:46.412Z,22.88
2023-01-09T16:58:47.794Z,22.80
2023-01-09T17:03:49.170Z,22.63
2023-01-09T17:08:51.443Z,22.54
2023-01-09T17:13:52.822Z,22.48
2023-01-09T17:18:54.231Z,22.57
2023-01-09T17:24:14.213Z,22.57
2023-01-09T17:29:15.592Z,22.47
2023-01-09T17:34:16.987Z,22.38
2023-01-09T17:39:18.375Z,22.36
2023-01-09T17:44:19.881Z,22.40
2023-01-09T17:49:21.520Z,22.45
2023-01-09T17:54:23.498Z,22.42
2023-01-09T17:59:26.889Z,22.39
2023-01-09T18:04:28.889Z,22.32
2023-01-09T18:09:30.293Z,22.35
2023-01-09T18:14:31.662Z,22.41
2023-01-09T18:19:33.446Z,22.47
2023-01-09T18:24:34.842Z,22.39
2023-01-09T18:29:36.258Z,22.32
2023-01-09T18:34:38.206Z,22.31
2023-01-09T18:39:39.641Z,22.38
2023-01-09T18:44:41.903Z,22.40
2023-01-09T18:49:43.280Z,22.36
2023-01-09T18:54:44.949Z,22.31
2023-01-09T18:59:46.340Z,22.26
2023-01-09T19:04:47.836Z,22.33
2023-01-09T19:09:49.233Z,22.39
2023-01-09T19:14:51.035Z,22.38
2023-01-09T19:19:52.442Z,22.33
2023-01-09T19:24:53.824Z,22.30
2023-01-09T19:29:55.202Z,22.28
2023-01-09T19:34:56.579Z,22.36
2023-01-09T19:39:57.963Z,22.40
2023-01-09T19:44:59.380Z,22.35
2023-01-09T19:50:00.777Z,22.29
2023-01-09T19:55:02.190Z,22.29
2023-01-09T20:00:03.986Z,22.37
2023-01-09T20:05:05.725Z,22.37
2023-01-09T20:10:07.312Z,22.36
2023-01-09T20:15:14.535Z,22.28
2023-01-09T20:20:16.220Z,22.26
2023-01-09T20:25:17.618Z,22.34
2023-01-09T20:30:19.027Z,22.39
2023-01-09T20:35:22.199Z,22.36
2023-01-09T20:40:23.574Z,22.35
2023-01-09T20:45:25.005Z,22.25
2023-01-09T20:50:26.398Z,22.26
2023-01-09T20:55:27.807Z,22.32
2023-01-09T21:00:31.944Z,22.36
2023-01-09T21:05:33.455Z,22.31
2023-01-09T21:10:34.841Z,22.25
2023-01-09T21:15:37.487Z,22.21
2023-01-09T21:20:39.454Z,22.29
2023-01-09T21:25:40.852Z,22.35
2023-01-09T21:30:42.464Z,22.32
2023-01-09T21:35:43.835Z,22.28
2023-01-09T21:40:48.518Z,22.20
2023-01-09T21:46:08.284Z,22.28
2023-01-09T21:51:09.700Z,22.36
2023-01-09T21:56:11.075Z,22.36
2023-01-09T22:01:12.567Z,22.31
2023-01-09T22:06:13.984Z,22.26
2023-01-09T22:11:16.201Z,22.24
2023-01-09T22:16:17.816Z,22.32
2023-01-09T22:21:19.264Z,22.37
2023-01-09T22:26:20.644Z,22.35
2023-01-09T22:31:22.139Z,22.28
2023-01-09T22:36:23.722Z,22.22
2023-01-09T22:41:25.875Z,22.26
2023-01-09T22:46:27.273Z,22.35
2023-01-09T22:51:28.719Z,22.36
2023-01-09T22:56:32.092Z,22.32
2023-01-09T23:01:33.562Z,22.24
2023-01-09T23:06:34.942Z,22.26
2023-01-09T23:11:54.745Z,22.31
2023-01-09T23:16:56.214Z,22.36
2023-01-09T23:21:59.455Z,22.35
2023-01-09T23:27:00.864Z,22.25
2023-01-09T23:32:02.334Z,22.21
2023-01-09T23:37:08.738Z,22.28
2023-01-09T23:42:29.782Z,22.34
2023-01-09T23:47:31.167Z,22.35
2023-01-09T23:52:32.554Z,22.26
2023-01-09T23:57:33.932Z,22.18
