createdAt,value
2017-07-26T00:00:02.964Z,1.20
2017-07-26T00:02:30.550Z,1.10
2017-07-26T00:04:58.104Z,1.20
2017-07-26T00:07:25.646Z,1.83
2017-07-26T00:09:53.207Z,1.50
2017-07-26T00:12:20.724Z,1.50
2017-07-26T00:14:49.074Z,1.55
2017-07-26T00:17:16.644Z,1.50
2017-07-26T00:19:44.225Z,1.62
2017-07-26T00:22:11.748Z,1.40
2017-07-26T00:24:39.333Z,1.85
2017-07-26T00:27:06.866Z,1.45
2017-07-26T00:29:34.429Z,1.40
2017-07-26T00:32:01.965Z,1.90
2017-07-26T00:34:30.305Z,1.70
2017-07-26T00:36:57.839Z,1.70
2017-07-26T00:39:25.392Z,1.48
2017-07-26T00:41:53.703Z,1.50
2017-07-26T00:44:21.238Z,1.75
2017-07-26T00:46:48.808Z,1.75
2017-07-26T00:49:16.350Z,1.77
2017-07-26T00:51:44.681Z,1.77
2017-07-26T00:54:12.237Z,1.65
2017-07-26T00:56:39.799Z,1.98
2017-07-26T00:59:07.353Z,2.10
2017-07-26T01:01:34.935Z,2.05
2017-07-26T01:04:02.678Z,1.73
2017-07-26T01:06:31.009Z,1.50
2017-07-26T01:08:58.566Z,1.90
2017-07-26T01:11:26.155Z,2.10
2017-07-26T01:13:53.688Z,2.10
2017-07-26T01:16:21.226Z,2.03
2017-07-26T01:18:48.810Z,2.30
2017-07-26T01:21:16.363Z,2.22
2017-07-26T01:23:43.930Z,2.25
2017-07-26T01:26:11.477Z,2.40
2017-07-26T01:28:39.070Z,2.00
2017-07-26T01:31:09.173Z,2.42
2017-07-26T01:33:36.781Z,2.70
2017-07-26T01:36:04.386Z,2.53
2017-07-26T01:38:32.715Z,2.58
2017-07-26T01:41:01.002Z,2.60
2017-07-26T01:43:31.106Z,2.60
2017-07-26T01:45:58.700Z,2.55
2017-07-26T01:48:26.479Z,2.83
2017-07-26T01:50:55.060Z,2.75
2017-07-26T01:53:22.619Z,2.90
2017-07-26T01:55:50.182Z,2.50
2017-07-26T01:58:18.758Z,2.60
2017-07-26T02:00:46.364Z,2.85
2017-07-26T02:03:13.904Z,3.10
2017-07-26T02:05:42.176Z,2.40
2017-07-26T02:08:10.538Z,2.70
2017-07-26T02:10:38.134Z,2.30
2017-07-26T02:13:05.710Z,2.47
2017-07-26T02:15:33.263Z,1.90
2017-07-26T02:18:03.054Z,2.25
2017-07-26T02:20:30.619Z,2.20
2017-07-26T02:22:58.250Z,2.10
2017-07-26T02:25:25.839Z,2.00
2017-07-26T02:27:54.173Z,1.95
2017-07-26T02:30:22.659Z,1.70
2017-07-26T02:32:50.285Z,1.50
2017-07-26T02:35:17.837Z,1.55
2017-07-26T02:37:45.409Z,1.48
2017-07-26T02:40:13.102Z,1.42
2017-07-26T02:42:40.691Z,1.80
2017-07-26T02:45:08.375Z,1.60
2017-07-26T02:47:35.939Z,1.60
2017-07-26T02:50:03.800Z,1.50
2017-07-26T02:52:31.350Z,1.50
2017-07-26T02:54:59.856Z,1.37
2017-07-26T02:57:27.402Z,1.30
2017-07-26T02:59:54.973Z,1.10
2017-07-26T03:02:22.535Z,1.20
2017-07-26T03:04:50.107Z,1.20
2017-07-26T03:07:17.637Z,1.08
2017-07-26T03:09:45.191Z,0.93
2017-07-26T03:12:12.767Z,1.00
2017-07-26T03:14:40.314Z,1.00
2017-07-26T03:17:07.879Z,1.17
2017-07-26T03:19:35.410Z,1.00
2017-07-26T03:22:02.981Z,1.10
2017-07-26T03:24:31.298Z,1.30
2017-07-26T03:26:59.743Z,1.10
2017-07-26T03:29:28.058Z,0.95
2017-07-26T03:31:55.624Z,1.05
2017-07-26T03:34:23.187Z,0.95
2017-07-26T03:36:50.757Z,1.02
2017-07-26T03:39:18.320Z,1.30
2017-07-26T03:41:45.910Z,1.20
2017-07-26T03:44:13.471Z,1.15
2017-07-26T03:46:41.045Z,1.58
2017-07-26T03:49:08.596Z,1.50
2017-07-26T03:51:36.165Z,1.20
2017-07-26T03:54:03.726Z,1.50
2017-07-26T03:56:31.276Z,1.40
2017-07-26T03:58:58.828Z,1.50
2017-07-26T04:01:26.377Z,1.60
2017-07-26T04:03:54.703Z,1.70
2017-07-26T04:06:22.254Z,1.80
2017-07-26T04:08:49.825Z,1.75
2017-07-26T04:11:17.382Z,2.20
2017-07-26T04:13:44.960Z,2.03
2017-07-26T04:16:12.502Z,1.90
2017-07-26T04:18:40.137Z,1.60
2017-07-26T04:21:07.688Z,2.00
2017-07-26T04:23:35.327Z,2.10
2017-07-26T04:26:02.891Z,2.08
2017-07-26T04:28:30.414Z,2.15
2017-07-26T04:30:58.735Z,2.20
2017-07-26T04:33:26.274Z,1.90
2017-07-26T04:35:53.823Z,2.22
2017-07-26T04:38:21.370Z,2.53
2017-07-26T04:40:48.948Z,2.33
2017-07-26T04:43:17.251Z,1.80
2017-07-26T04:45:44.809Z,2.08
2017-07-26T04:48:12.368Z,1.50
2017-07-26T04:50:40.737Z,1.98
2017-07-26T04:53:08.294Z,1.50
2017-07-26T04:55:35.841Z,1.00
2017-07-26T04:58:03.409Z,1.60
2017-07-26T05:00:30.966Z,1.27
2017-07-26T05:02:58.526Z,1.33
2017-07-26T05:05:26.080Z,1.12
2017-07-26T05:07:53.643Z,1.00
2017-07-26T05:10:21.170Z,1.02
2017-07-26T05:12:49.505Z,0.80
2017-07-26T05:15:18.459Z,1.10
2017-07-26T05:17:46.033Z,0.90
2017-07-26T05:20:13.591Z,1.05
2017-07-26T05:22:41.132Z,1.20
2017-07-26T05:25:08.730Z,1.25
2017-07-26T05:27:36.263Z,1.25
2017-07-26T05:30:04.591Z,1.00
2017-07-26T05:32:32.126Z,1.02
2017-07-26T05:34:59.690Z,0.88
2017-07-26T05:37:27.985Z,0.60
2017-07-26T05:39:55.519Z,0.75
2017-07-26T05:42:23.855Z,0.60
2017-07-26T05:44:51.398Z,0.60
2017-07-26T05:47:18.954Z,0.50
2017-07-26T05:49:46.491Z,0.55
2017-07-26T05:52:14.078Z,0.57
2017-07-26T05:54:41.627Z,0.52
2017-07-26T05:57:09.178Z,0.62
2017-07-26T05:59:36.741Z,0.50
2017-07-26T06:02:04.295Z,0.60
2017-07-26T06:04:31.862Z,0.40
2017-07-26T06:06:59.428Z,0.55
2017-07-26T06:09:27.038Z,0.70
2017-07-26T06:11:55.537Z,0.50
2017-07-26T06:14:23.083Z,0.45
2017-07-26T06:16:51.420Z,0.43
2017-07-26T06:19:18.980Z,0.50
2017-07-26T06:21:46.563Z,0.50
2017-07-26T06:24:14.109Z,0.50
2017-07-26T06:26:41.680Z,0.50
2017-07-26T06:29:09.244Z,0.50
2017-07-26T06:31:36.805Z,0.90
2017-07-26T06:34:04.387Z,0.47
2017-07-26T06:36:31.952Z,0.50
2017-07-26T06:38:59.511Z,0.60
2017-07-26T06:41:27.092Z,0.50
2017-07-26T06:43:54.655Z,0.40
2017-07-26T06:46:22.256Z,0.40
2017-07-26T06:48:49.845Z,0.60
2017-07-26T06:51:17.462Z,0.50
2017-07-26T06:53:45.790Z,0.40
2017-07-26T06:56:13.340Z,0.47
2017-07-26T06:58:41.033Z,0.50
2017-07-26T07:01:08.610Z,0.50
2017-07-26T07:03:36.161Z,0.60
2017-07-26T07:06:03.739Z,0.57
2017-07-26T07:08:31.281Z,0.50
2017-07-26T07:10:58.864Z,0.40
2017-07-26T07:13:26.427Z,0.55
2017-07-26T07:15:53.984Z,0.50
2017-07-26T07:18:21.540Z,0.50
2017-07-26T07:20:49.101Z,0.50
2017-07-26T07:23:16.650Z,0.60
2017-07-26T07:25:44.195Z,0.50
2017-07-26T07:28:11.796Z,0.60
2017-07-26T07:30:39.326Z,0.50
2017-07-26T07:33:07.657Z,0.70
2017-07-26T07:35:35.214Z,0.77
2017-07-26T07:38:02.760Z,0.60
2017-07-26T07:40:30.318Z,0.68
2017-07-26T07:42:57.887Z,0.60
2017-07-26T07:45:25.447Z,0.60
2017-07-26T07:47:52.995Z,0.62
2017-07-26T07:50:20.566Z,0.57
2017-07-26T07:52:48.926Z,0.60
2017-07-26T07:55:17.377Z,0.73
2017-07-26T07:57:44.936Z,0.70
2017-07-26T08:00:12.489Z,0.50
2017-07-26T08:02:40.050Z,0.60
2017-07-26T08:05:07.610Z,0.60
2017-07-26T08:07:35.168Z,0.70
2017-07-26T08:10:03.120Z,0.60
2017-07-26T08:12:31.421Z,0.70
2017-07-26T08:14:58.970Z,0.70
2017-07-26T08:17:27.314Z,0.70
2017-07-26T08:19:54.867Z,0.70
2017-07-26T08:22:22.433Z,1.00
2017-07-26T08:24:49.988Z,0.70
2017-07-26T08:27:17.574Z,0.93
2017-07-26T08:29:45.145Z,0.93
2017-07-26T08:32:12.720Z,1.10
2017-07-26T08:34:40.307Z,0.90
2017-07-26T08:37:08.644Z,1.20
2017-07-26T08:39:36.208Z,2.45
2017-07-26T08:42:03.796Z,0.90
2017-07-26T08:44:31.368Z,0.90
2017-07-26T08:46:58.928Z,1.00
2017-07-26T08:49:26.502Z,0.70
2017-07-26T08:51:54.043Z,1.00
2017-07-26T08:54:21.614Z,1.05
2017-07-26T08:56:49.174Z,1.00
2017-07-26T08:59:16.758Z,1.10
2017-07-26T09:01:44.333Z,0.90
2017-07-26T09:04:11.902Z,1.20
2017-07-26T09:06:40.232Z,1.10
2017-07-26T09:09:07.808Z,1.05
2017-07-26T09:11:35.350Z,0.90
2017-07-26T09:14:02.888Z,0.95
2017-07-26T09:16:31.216Z,1.10
2017-07-26T09:18:58.763Z,1.10
2017-07-26T09:21:26.327Z,1.23
2017-07-26T09:23:53.870Z,1.10
2017-07-26T09:26:22.228Z,1.30
2017-07-26T09:28:50.550Z,1.17
2017-07-26T09:31:18.138Z,1.45
2017-07-26T09:33:45.689Z,1.10
2017-07-26T09:36:13.268Z,1.17
2017-07-26T09:38:40.812Z,1.10
2017-07-26T09:41:08.376Z,1.00
2017-07-26T09:43:35.994Z,1.00
2017-07-26T09:46:03.569Z,1.58
2017-07-26T09:48:31.145Z,1.00
2017-07-26T09:50:58.721Z,0.90
2017-07-26T09:53:27.054Z,1.13
2017-07-26T09:55:54.598Z,1.20
2017-07-26T09:58:22.201Z,1.10
2017-07-26T10:00:49.819Z,1.23
2017-07-26T10:03:17.421Z,1.23
2017-07-26T10:05:44.997Z,1.10
2017-07-26T10:08:12.575Z,1.40
2017-07-26T10:10:40.136Z,1.30
2017-07-26T10:13:07.694Z,1.20
2017-07-26T10:15:35.290Z,1.13
2017-07-26T10:18:02.860Z,1.17
2017-07-26T10:20:32.115Z,1.30
2017-07-26T10:23:00.564Z,1.23
2017-07-26T10:25:28.775Z,1.23
2017-07-26T10:27:56.337Z,1.20
2017-07-26T10:30:24.612Z,1.30
2017-07-26T10:32:52.167Z,1.40
2017-07-26T10:35:19.745Z,1.40
2017-07-26T10:37:47.311Z,1.58
2017-07-26T10:40:14.867Z,1.20
2017-07-26T10:42:42.448Z,1.70
2017-07-26T10:45:09.995Z,1.20
2017-07-26T10:47:37.572Z,1.10
2017-07-26T10:50:05.119Z,1.23
2017-07-26T10:52:32.692Z,1.10
2017-07-26T10:55:00.243Z,1.27
2017-07-26T10:57:27.831Z,1.27
2017-07-26T10:59:55.393Z,0.90
2017-07-26T11:02:23.017Z,1.00
2017-07-26T11:04:51.333Z,1.10
2017-07-26T11:07:18.878Z,1.00
2017-07-26T11:09:46.453Z,0.87
2017-07-26T11:12:14.003Z,0.90
2017-07-26T11:14:41.606Z,0.83
2017-07-26T11:17:09.165Z,1.13
2017-07-26T11:19:36.768Z,1.00
2017-07-26T11:22:04.471Z,0.80
2017-07-26T11:24:32.078Z,1.00
2017-07-26T11:26:59.618Z,0.83
2017-07-26T11:29:27.204Z,1.10
2017-07-26T11:31:54.794Z,0.87
2017-07-26T11:34:22.342Z,0.77
2017-07-26T11:36:49.934Z,0.90
2017-07-26T11:39:17.480Z,1.13
2017-07-26T11:41:46.259Z,1.00
2017-07-26T11:44:13.804Z,0.90
2017-07-26T11:46:41.530Z,0.90
2017-07-26T11:49:09.156Z,0.80
2017-07-26T11:51:36.747Z,0.80
2017-07-26T11:54:04.310Z,1.00
2017-07-26T11:56:31.883Z,0.77
2017-07-26T11:58:59.434Z,1.10
2017-07-26T12:01:27.019Z,0.90
2017-07-26T12:03:54.570Z,0.90
2017-07-26T12:06:22.106Z,0.87
2017-07-26T12:08:49.654Z,0.80
2017-07-26T12:11:17.948Z,0.90
2017-07-26T12:13:45.513Z,1.03
2017-07-26T12:16:13.049Z,1.00
2017-07-26T12:18:40.650Z,0.80
2017-07-26T12:21:08.897Z,0.90
2017-07-26T12:23:36.490Z,1.00
2017-07-26T12:26:04.061Z,0.90
2017-07-26T12:28:31.622Z,1.20
2017-07-26T12:30:59.293Z,1.10
2017-07-26T12:33:26.874Z,1.30
2017-07-26T12:35:54.438Z,1.20
2017-07-26T12:38:21.980Z,1.13
2017-07-26T12:40:49.547Z,1.00
2017-07-26T12:43:17.271Z,1.40
2017-07-26T12:45:44.849Z,1.07
2017-07-26T12:48:14.282Z,0.93
2017-07-26T12:53:13.654Z,1.10
2017-07-26T12:55:41.207Z,1.17
2017-07-26T12:58:08.759Z,1.10
2017-07-26T13:00:36.292Z,1.00
2017-07-26T13:03:03.879Z,1.10
2017-07-26T13:05:31.419Z,1.00
2017-07-26T13:07:59.105Z,1.10
2017-07-26T13:10:26.645Z,1.10
2017-07-26T13:12:54.215Z,0.93
2017-07-26T13:15:21.763Z,1.10
2017-07-26T13:17:49.371Z,1.17
2017-07-26T13:20:16.946Z,1.20
2017-07-26T13:22:44.518Z,1.20
2017-07-26T13:25:12.095Z,1.40
2017-07-26T13:27:39.650Z,1.20
2017-07-26T13:30:07.218Z,1.50
2017-07-26T13:32:34.785Z,1.83
2017-07-26T13:35:02.342Z,1.50
2017-07-26T13:37:29.917Z,1.50
2017-07-26T13:39:57.455Z,1.10
2017-07-26T13:42:25.013Z,1.40
2017-07-26T13:44:52.571Z,1.30
2017-07-26T13:47:20.140Z,1.20
2017-07-26T13:49:47.702Z,1.60
2017-07-26T13:52:17.405Z,1.30
2017-07-26T13:54:45.326Z,1.20
2017-07-26T13:57:12.930Z,1.50
2017-07-26T13:59:40.975Z,1.37
2017-07-26T14:02:10.515Z,1.30
2017-07-26T14:04:38.121Z,1.17
2017-07-26T14:07:05.686Z,1.50
2017-07-26T14:09:33.368Z,1.50
2017-07-26T14:12:00.965Z,1.70
2017-07-26T14:14:28.601Z,1.80
2017-07-26T14:16:56.154Z,1.40
2017-07-26T14:19:23.772Z,1.77
2017-07-26T14:21:52.076Z,1.85
2017-07-26T14:24:19.650Z,1.80
2017-07-26T14:26:47.194Z,2.22
2017-07-26T14:29:20.306Z,1.90
2017-07-26T14:31:48.708Z,2.03
2017-07-26T14:34:16.278Z,2.22
2017-07-26T14:36:43.969Z,2.20
2017-07-26T14:39:12.849Z,2.10
2017-07-26T14:41:41.205Z,2.15
2017-07-26T14:44:08.761Z,2.00
2017-07-26T14:46:37.214Z,1.90
2017-07-26T14:49:04.761Z,1.93
2017-07-26T14:51:32.311Z,2.27
2017-07-26T14:53:59.862Z,2.37
2017-07-26T14:56:27.434Z,2.20
2017-07-26T14:58:55.590Z,2.40
2017-07-26T15:01:24.192Z,1.92
2017-07-26T15:03:52.658Z,1.87
2017-07-26T15:06:20.199Z,1.83
2017-07-26T15:08:47.766Z,1.70
2017-07-26T15:11:15.338Z,1.90
2017-07-26T15:13:42.898Z,1.90
2017-07-26T15:16:10.458Z,1.80
2017-07-26T15:18:38.032Z,1.70
2017-07-26T15:21:05.584Z,1.77
2017-07-26T15:23:33.905Z,1.50
2017-07-26T15:26:01.444Z,1.40
2017-07-26T15:28:29.134Z,1.97
2017-07-26T15:30:56.758Z,1.40
2017-07-26T15:33:25.078Z,1.37
2017-07-26T15:35:54.916Z,1.40
2017-07-26T15:38:24.003Z,1.13
2017-07-26T15:40:51.578Z,1.20
2017-07-26T15:43:19.131Z,1.33
2017-07-26T15:45:46.695Z,1.40
2017-07-26T15:48:14.230Z,1.20
2017-07-26T15:50:41.838Z,1.20
2017-07-26T15:53:09.410Z,1.10
2017-07-26T15:55:37.718Z,1.23
2017-07-26T15:58:06.045Z,1.33
2017-07-26T16:00:33.617Z,1.27
2017-07-26T16:03:01.186Z,1.20
2017-07-26T16:05:29.593Z,1.30
2017-07-26T16:07:57.195Z,1.13
2017-07-26T16:10:24.748Z,1.10
2017-07-26T16:12:52.308Z,1.43
2017-07-26T16:15:20.619Z,1.23
2017-07-26T16:17:48.221Z,1.40
2017-07-26T16:20:15.781Z,1.20
2017-07-26T16:22:43.341Z,1.20
2017-07-26T16:25:10.934Z,1.50
2017-07-26T16:27:38.482Z,1.62
2017-07-26T16:30:06.066Z,1.58
2017-07-26T16:32:33.629Z,1.42
2017-07-26T16:35:01.212Z,1.30
2017-07-26T16:37:29.565Z,1.70
2017-07-26T16:39:57.397Z,1.20
2017-07-26T16:42:24.961Z,1.35
2017-07-26T16:44:52.531Z,1.37
2017-07-26T16:47:20.083Z,1.10
2017-07-26T16:49:47.631Z,1.67
2017-07-26T16:52:15.970Z,1.20
2017-07-26T16:54:43.524Z,1.30
2017-07-26T16:57:11.102Z,1.20
2017-07-26T16:59:38.643Z,1.35
2017-07-26T17:02:06.762Z,1.60
2017-07-26T17:04:34.371Z,1.55
2017-07-26T17:07:01.970Z,1.52
2017-07-26T17:09:29.519Z,1.48
2017-07-26T17:11:57.118Z,1.48
2017-07-26T17:14:24.674Z,1.60
2017-07-26T17:16:52.221Z,1.40
2017-07-26T17:19:19.836Z,1.85
2017-07-26T17:21:47.389Z,1.83
2017-07-26T17:24:14.990Z,3.58
2017-07-26T17:26:42.556Z,1.75
2017-07-26T17:29:10.865Z,1.90
2017-07-26T17:31:38.431Z,1.60
2017-07-26T17:34:06.002Z,1.70
2017-07-26T17:36:34.140Z,1.62
2017-07-26T17:39:01.725Z,1.55
2017-07-26T17:41:29.282Z,1.80
2017-07-26T17:43:56.846Z,2.00
2017-07-26T17:46:24.439Z,1.70
2017-07-26T17:48:51.999Z,1.77
2017-07-26T17:51:19.566Z,2.55
2017-07-26T17:53:47.132Z,1.65
2017-07-26T17:56:14.725Z,1.83
2017-07-26T17:58:42.290Z,1.80
2017-07-26T18:01:09.880Z,1.73
2017-07-26T18:03:38.211Z,1.83
2017-07-26T18:06:05.880Z,2.03
2017-07-26T18:08:33.443Z,1.90
2017-07-26T18:11:00.993Z,1.60
2017-07-26T18:13:28.560Z,1.55
2017-07-26T18:15:56.131Z,1.90
2017-07-26T18:18:23.699Z,1.90
2017-07-26T18:20:51.279Z,2.05
2017-07-26T18:23:18.908Z,2.17
2017-07-26T18:25:46.458Z,2.08
2017-07-26T18:28:14.806Z,1.80
2017-07-26T18:30:42.397Z,2.10
2017-07-26T18:33:10.021Z,1.90
2017-07-26T18:35:37.586Z,1.83
2017-07-26T18:38:05.193Z,1.80
2017-07-26T18:40:33.524Z,2.20
2017-07-26T18:43:01.067Z,2.20
2017-07-26T18:45:28.658Z,2.05
2017-07-26T18:47:56.207Z,2.37
2017-07-26T18:50:23.790Z,2.25
2017-07-26T18:52:51.360Z,2.22
2017-07-26T18:55:18.961Z,2.58
2017-07-26T18:57:46.579Z,2.15
2017-07-26T19:00:14.193Z,2.37
2017-07-26T19:02:42.520Z,2.20
2017-07-26T19:05:10.090Z,2.92
2017-07-26T19:07:37.642Z,2.95
2017-07-26T19:10:05.215Z,2.97
2017-07-26T19:12:32.759Z,3.28
2017-07-26T19:15:00.327Z,3.80
2017-07-26T19:17:27.908Z,3.87
2017-07-26T19:19:55.485Z,3.87
2017-07-26T19:22:23.117Z,4.50
2017-07-26T19:24:51.424Z,4.30
2017-07-26T19:27:18.978Z,4.97
2017-07-26T19:29:46.528Z,5.15
2017-07-26T19:32:14.091Z,4.65
2017-07-26T19:34:41.646Z,4.90
2017-07-26T19:37:10.033Z,4.60
2017-07-26T19:39:38.341Z,5.43
2017-07-26T19:42:05.898Z,5.30
2017-07-26T19:44:33.463Z,4.95
2017-07-26T19:47:01.013Z,5.35
2017-07-26T19:49:29.333Z,5.78
2017-07-26T19:51:56.917Z,5.40
2017-07-26T19:54:24.506Z,6.00
2017-07-26T19:56:52.094Z,5.37
2017-07-26T19:59:19.667Z,5.80
2017-07-26T20:01:47.227Z,5.40
2017-07-26T20:04:15.563Z,6.00
2017-07-26T20:06:43.098Z,5.35
2017-07-26T20:09:11.392Z,6.25
2017-07-26T20:11:38.962Z,6.03
2017-07-26T20:14:06.515Z,5.05
2017-07-26T20:16:35.635Z,6.07
2017-07-26T20:19:03.175Z,6.32
2017-07-26T20:21:30.787Z,6.15
2017-07-26T20:23:58.373Z,7.15
2017-07-26T20:26:26.699Z,6.57
2017-07-26T20:28:54.264Z,7.03
2017-07-26T20:31:21.878Z,7.07
2017-07-26T20:33:50.199Z,6.90
2017-07-26T20:36:17.738Z,6.47
2017-07-26T20:38:46.091Z,6.22
2017-07-26T20:41:13.625Z,6.53
2017-07-26T20:43:41.292Z,6.57
2017-07-26T20:46:08.961Z,6.55
2017-07-26T20:48:36.547Z,6.50
2017-07-26T20:51:04.142Z,8.45
2017-07-26T20:53:32.472Z,7.97
2017-07-26T20:56:00.015Z,6.12
2017-07-26T20:58:27.565Z,6.55
2017-07-26T21:00:56.834Z,7.07
2017-07-26T21:03:24.376Z,6.87
2017-07-26T21:05:51.957Z,7.35
2017-07-26T21:08:19.518Z,6.40
2017-07-26T21:10:47.113Z,7.30
2017-07-26T21:13:15.449Z,7.07
2017-07-26T21:15:43.016Z,6.37
2017-07-26T21:18:10.570Z,7.35
2017-07-26T21:20:38.141Z,7.12
2017-07-26T21:23:05.706Z,7.15
2017-07-26T21:25:33.270Z,6.75
2017-07-26T21:28:00.831Z,6.37
2017-07-26T21:30:28.381Z,7.30
2017-07-26T21:32:55.935Z,7.00
2017-07-26T21:35:23.482Z,7.45
2017-07-26T21:37:51.050Z,6.68
2017-07-26T21:40:19.723Z,7.47
2017-07-26T21:42:47.285Z,7.30
2017-07-26T21:45:14.844Z,6.65
2017-07-26T21:47:42.451Z,7.00
2017-07-26T21:50:10.007Z,7.40
2017-07-26T21:52:37.563Z,7.80
2017-07-26T21:55:05.862Z,7.43
2017-07-26T21:57:33.413Z,8.43
2017-07-26T22:00:01.744Z,7.35
2017-07-26T22:02:29.341Z,8.00
2017-07-26T22:04:56.925Z,7.72
2017-07-26T22:07:25.254Z,9.38
2017-07-26T22:09:53.898Z,9.48
2017-07-26T22:12:21.449Z,8.95
2017-07-26T22:14:49.830Z,8.80
2017-07-26T22:17:18.174Z,8.60
2017-07-26T22:19:45.759Z,9.13
2017-07-26T22:22:13.318Z,9.13
2017-07-26T22:24:40.868Z,8.50
2017-07-26T22:27:08.434Z,9.10
2017-07-26T22:29:35.957Z,8.85
2017-07-26T22:32:03.544Z,9.40
2017-07-26T22:34:31.101Z,9.82
2017-07-26T22:36:58.662Z,9.18
2017-07-26T22:39:26.231Z,9.82
2017-07-26T22:41:53.788Z,8.77
2017-07-26T22:44:21.364Z,9.25
2017-07-26T22:46:48.936Z,9.63
2017-07-26T22:49:16.524Z,10.00
2017-07-26T22:51:44.094Z,10.27
2017-07-26T22:54:11.665Z,9.13
2017-07-26T22:56:39.223Z,10.35
2017-07-26T22:59:06.829Z,10.32
2017-07-26T23:01:34.477Z,9.90
2017-07-26T23:04:02.078Z,10.57
2017-07-26T23:06:30.388Z,10.73
2017-07-26T23:08:57.932Z,11.63
2017-07-26T23:11:25.514Z,9.90
2017-07-26T23:13:53.110Z,11.55
2017-07-26T23:16:20.701Z,10.02
2017-07-26T23:18:49.604Z,9.95
2017-07-26T23:21:17.942Z,10.30
2017-07-26T23:23:45.521Z,10.95
2017-07-26T23:26:14.038Z,10.05
2017-07-26T23:28:42.388Z,9.63
2017-07-26T23:31:09.952Z,9.07
2017-07-26T23:33:37.530Z,9.13
2017-07-26T23:36:05.076Z,8.98
2017-07-26T23:38:32.653Z,10.25
2017-07-26T23:41:00.196Z,9.48
2017-07-26T23:43:28.524Z,9.70
2017-07-26T23:45:56.855Z,9.57
2017-07-26T23:48:24.407Z,9.88
2017-07-26T23:50:51.980Z,9.40
2017-07-26T23:53:19.528Z,10.45
2017-07-26T23:55:47.111Z,9.80
2017-07-26T23:58:14.658Z,9.90
