createdAt,value
2018-09-22T00:01:36.653Z,2.00
2018-09-22T00:04:05.751Z,2.10
2018-09-22T00:06:34.554Z,4.13
2018-09-22T00:09:03.441Z,2.52
2018-09-22T00:11:32.037Z,6.17
2018-09-22T00:14:01.278Z,4.67
2018-09-22T00:16:29.744Z,5.37
2018-09-22T00:18:58.099Z,5.83
2018-09-22T00:21:26.673Z,4.55
2018-09-22T00:23:55.444Z,3.30
2018-09-22T00:26:23.885Z,4.17
2018-09-22T00:28:52.297Z,4.70
2018-09-22T00:31:22.285Z,4.83
2018-09-22T00:33:55.800Z,3.80
2018-09-22T00:36:48.661Z,4.20
2018-09-22T00:39:17.052Z,2.95
2018-09-22T00:41:45.533Z,5.27
2018-09-22T00:44:13.736Z,8.30
2018-09-22T00:46:42.512Z,4.30
2018-09-22T00:49:10.698Z,7.97
2018-09-22T00:51:39.397Z,5.10
2018-09-22T00:54:08.064Z,5.83
2018-09-22T00:56:36.805Z,4.83
2018-09-22T00:59:05.257Z,5.43
2018-09-22T01:01:33.722Z,2.00
2018-09-22T01:04:02.513Z,3.47
2018-09-22T01:06:31.106Z,4.08
2018-09-22T01:08:59.577Z,2.80
2018-09-22T01:11:29.081Z,2.77
2018-09-22T01:13:57.379Z,4.70
2018-09-22T01:16:25.961Z,3.67
2018-09-22T01:18:54.362Z,11.23
2018-09-22T01:21:22.968Z,5.37
2018-09-22T01:23:51.320Z,5.70
2018-09-22T01:26:19.756Z,3.07
2018-09-22T01:28:47.907Z,5.00
2018-09-22T01:31:16.665Z,5.20
2018-09-22T01:33:45.152Z,8.33
2018-09-22T01:36:13.576Z,3.27
2018-09-22T01:38:41.900Z,4.07
2018-09-22T01:41:10.314Z,4.60
2018-09-22T01:43:38.713Z,10.03
2018-09-22T01:46:06.875Z,10.70
2018-09-22T01:48:35.296Z,6.70
2018-09-22T01:51:03.756Z,3.83
2018-09-22T01:53:32.460Z,5.00
2018-09-22T01:56:00.997Z,5.67
2018-09-22T01:58:29.757Z,6.40
2018-09-22T02:00:58.275Z,3.73
2018-09-22T02:03:26.738Z,5.67
2018-09-22T02:05:54.902Z,6.43
2018-09-22T02:08:23.309Z,3.60
2018-09-22T02:10:51.852Z,9.30
2018-09-22T02:13:20.337Z,9.03
2018-09-22T02:15:48.497Z,9.40
2018-09-22T02:18:16.869Z,6.17
2018-09-22T02:20:45.373Z,6.03
2018-09-22T02:23:13.688Z,3.43
2018-09-22T02:25:41.835Z,4.20
2018-09-22T02:28:10.301Z,6.80
2018-09-22T02:30:39.023Z,2.60
2018-09-22T02:33:07.401Z,5.97
2018-09-22T02:35:35.824Z,5.13
2018-09-22T02:38:04.296Z,7.37
2018-09-22T02:40:34.290Z,5.58
2018-09-22T02:43:22.098Z,6.67
2018-09-22T02:45:50.733Z,4.17
2018-09-22T02:48:19.124Z,4.63
2018-09-22T02:50:47.788Z,3.37
2018-09-22T02:53:15.961Z,3.07
2018-09-22T02:55:44.500Z,2.77
2018-09-22T02:58:13.075Z,6.20
2018-09-22T03:00:41.292Z,6.43
2018-09-22T03:03:09.538Z,3.40
2018-09-22T03:05:38.193Z,5.50
2018-09-22T03:08:07.031Z,2.43
2018-09-22T03:10:36.324Z,4.65
2018-09-22T03:13:04.662Z,5.50
2018-09-22T03:15:32.888Z,2.60
2018-09-22T03:18:01.417Z,7.08
2018-09-22T03:20:29.852Z,5.07
2018-09-22T03:22:58.014Z,6.63
2018-09-22T03:25:26.496Z,1.60
2018-09-22T03:27:54.989Z,4.83
2018-09-22T03:30:23.740Z,6.58
2018-09-22T03:32:52.210Z,7.13
2018-09-22T03:35:20.646Z,4.17
2018-09-22T03:37:48.766Z,4.30
2018-09-22T03:40:17.252Z,5.13
2018-09-22T03:42:45.608Z,5.37
2018-09-22T03:45:14.276Z,6.17
2018-09-22T03:47:42.661Z,3.70
2018-09-22T03:50:10.842Z,4.60
2018-09-22T03:52:39.019Z,4.60
2018-09-22T03:55:08.074Z,4.42
2018-09-22T03:57:36.210Z,9.00
2018-09-22T04:00:05.153Z,4.13
2018-09-22T04:02:38.097Z,3.01
2018-09-22T04:05:07.177Z,2.25
2018-09-22T04:07:35.584Z,3.30
2018-09-22T04:10:03.982Z,4.20
2018-09-22T04:12:32.613Z,6.67
2018-09-22T04:15:00.800Z,7.70
2018-09-22T04:17:29.029Z,4.53
2018-09-22T04:19:57.194Z,6.20
2018-09-22T04:22:26.101Z,6.10
2018-09-22T04:24:54.828Z,7.00
2018-09-22T04:27:23.140Z,6.17
2018-09-22T04:29:52.080Z,4.50
2018-09-22T04:32:20.579Z,8.73
2018-09-22T04:34:48.919Z,7.20
2018-09-22T04:37:17.372Z,4.90
2018-09-22T04:39:45.866Z,8.60
2018-09-22T04:42:14.224Z,8.50
2018-09-22T04:44:43.033Z,2.87
2018-09-22T04:47:11.509Z,4.70
2018-09-22T04:49:39.913Z,9.33
2018-09-22T04:52:08.705Z,3.93
2018-09-22T04:54:37.492Z,4.40
2018-09-22T04:57:05.794Z,9.27
2018-09-22T04:59:34.231Z,12.88
2018-09-22T05:02:02.449Z,5.50
2018-09-22T05:04:30.900Z,8.60
2018-09-22T05:06:59.044Z,5.30
2018-09-22T05:09:27.470Z,9.53
2018-09-22T05:11:56.133Z,7.77
2018-09-22T05:14:24.566Z,11.03
2018-09-22T05:16:53.285Z,9.77
2018-09-22T05:19:23.096Z,5.73
2018-09-22T05:21:51.583Z,8.97
2018-09-22T05:24:20.160Z,9.50
2018-09-22T05:26:48.796Z,6.90
2018-09-22T05:29:17.002Z,5.30
2018-09-22T05:31:45.694Z,8.53
2018-09-22T05:34:14.206Z,7.27
2018-09-22T05:36:42.863Z,5.57
2018-09-22T05:39:11.426Z,2.77
2018-09-22T05:41:39.711Z,4.70
2018-09-22T05:44:08.352Z,6.20
2018-09-22T05:46:36.876Z,4.10
2018-09-22T05:49:05.432Z,5.03
2018-09-22T05:51:36.948Z,5.80
2018-09-22T05:54:12.016Z,4.83
2018-09-22T05:56:40.531Z,7.85
2018-09-22T05:59:11.814Z,4.20
2018-09-22T06:01:41.485Z,4.22
2018-09-22T06:04:15.409Z,5.08
2018-09-22T06:06:48.480Z,2.63
2018-09-22T06:09:18.396Z,6.45
2018-09-22T06:11:47.505Z,8.80
2018-09-22T06:14:16.185Z,7.10
2018-09-22T06:16:44.661Z,3.37
2018-09-22T06:19:13.321Z,5.83
2018-09-22T06:21:42.227Z,2.73
2018-09-22T06:24:17.611Z,6.77
2018-09-22T06:26:46.927Z,4.87
2018-09-22T06:29:15.200Z,7.17
2018-09-22T06:31:43.715Z,6.03
2018-09-22T06:34:12.034Z,6.93
2018-09-22T06:36:40.645Z,6.07
2018-09-22T06:39:09.967Z,6.63
2018-09-22T06:41:38.417Z,7.13
2018-09-22T06:44:06.572Z,5.40
2018-09-22T06:46:35.341Z,4.40
2018-09-22T06:49:04.304Z,6.90
2018-09-22T06:51:32.846Z,7.03
2018-09-22T06:54:01.049Z,5.00
2018-09-22T06:56:29.777Z,3.87
2018-09-22T06:58:58.496Z,4.63
2018-09-22T07:01:26.965Z,5.00
2018-09-22T07:03:55.354Z,6.43
2018-09-22T07:06:23.795Z,5.97
2018-09-22T07:08:56.761Z,5.80
2018-09-22T07:11:28.487Z,5.10
2018-09-22T07:13:57.641Z,4.97
2018-09-22T07:16:26.236Z,7.80
2018-09-22T07:18:56.374Z,8.60
2018-09-22T07:21:32.866Z,12.20
2018-09-22T07:24:01.596Z,7.77
2018-09-22T07:26:29.745Z,8.05
2018-09-22T07:28:58.496Z,5.35
2018-09-22T07:31:26.704Z,8.63
2018-09-22T07:33:55.129Z,4.37
2018-09-22T07:36:23.905Z,8.90
2018-09-22T07:38:52.518Z,7.50
2018-09-22T07:41:21.009Z,4.83
2018-09-22T07:43:49.600Z,2.90
2018-09-22T07:46:18.473Z,3.27
2018-09-22T07:48:57.212Z,8.38
2018-09-22T07:51:34.077Z,8.53
2018-09-22T07:54:02.812Z,4.00
2018-09-22T07:56:31.769Z,7.08
2018-09-22T07:59:00.533Z,4.95
2018-09-22T08:01:29.485Z,6.83
2018-09-22T08:03:59.790Z,7.12
2018-09-22T08:06:28.502Z,5.23
2018-09-22T08:08:56.977Z,7.30
2018-09-22T08:11:25.734Z,7.80
2018-09-22T08:13:53.985Z,5.80
2018-09-22T08:16:23.745Z,4.58
2018-09-22T08:18:52.188Z,5.70
2018-09-22T08:21:21.333Z,7.80
2018-09-22T08:23:49.472Z,6.37
2018-09-22T08:26:17.788Z,6.50
2018-09-22T08:28:46.544Z,6.47
2018-09-22T08:31:14.954Z,7.20
2018-09-22T08:33:43.428Z,7.23
2018-09-22T08:36:12.105Z,9.00
2018-09-22T08:38:41.000Z,8.15
2018-09-22T08:41:09.634Z,4.37
2018-09-22T08:43:37.786Z,3.97
2018-09-22T08:46:06.620Z,10.65
2018-09-22T08:48:37.490Z,3.60
2018-09-22T08:51:07.373Z,8.97
2018-09-22T08:53:36.009Z,5.42
2018-09-22T08:56:04.385Z,6.70
2018-09-22T08:58:33.210Z,5.87
2018-09-22T09:01:01.828Z,6.00
2018-09-22T09:03:30.525Z,6.12
2018-09-22T09:05:58.784Z,6.27
2018-09-22T09:08:28.275Z,6.22
2018-09-22T09:10:56.691Z,5.13
2018-09-22T09:13:24.871Z,11.00
2018-09-22T09:15:53.710Z,5.87
2018-09-22T09:18:21.849Z,4.70
2018-09-22T09:20:50.148Z,6.23
2018-09-22T09:23:28.105Z,9.33
2018-09-22T09:25:56.887Z,12.30
2018-09-22T09:28:26.030Z,4.33
2018-09-22T09:30:54.500Z,10.33
2018-09-22T09:33:23.787Z,5.20
2018-09-22T09:35:52.497Z,3.50
2018-09-22T09:38:20.652Z,5.67
2018-09-22T09:40:49.949Z,4.80
2018-09-22T09:43:18.715Z,6.55
2018-09-22T09:45:47.526Z,6.90
2018-09-22T09:48:15.785Z,3.23
2018-09-22T09:50:44.059Z,9.50
2018-09-22T09:53:12.954Z,5.70
2018-09-22T09:55:41.742Z,6.12
2018-09-22T09:58:38.782Z,6.30
2018-09-22T10:04:17.233Z,5.83
2018-09-22T10:06:45.601Z,2.77
2018-09-22T10:09:13.828Z,10.03
2018-09-22T10:11:42.196Z,3.07
2018-09-22T10:14:16.201Z,7.40
2018-09-22T10:16:46.881Z,7.20
2018-09-22T10:19:16.321Z,6.13
2018-09-22T10:21:45.143Z,4.70
2018-09-22T10:24:14.085Z,3.00
2018-09-22T10:26:44.330Z,4.40
2018-09-22T10:29:12.510Z,6.57
2018-09-22T10:31:40.816Z,9.28
2018-09-22T10:34:08.973Z,7.80
2018-09-22T10:36:37.171Z,5.73
2018-09-22T10:39:07.050Z,6.53
2018-09-22T10:41:35.928Z,6.07
2018-09-22T10:44:04.626Z,5.50
2018-09-22T10:46:32.811Z,4.07
2018-09-22T10:49:01.352Z,3.90
2018-09-22T10:51:30.069Z,3.65
2018-09-22T10:53:58.529Z,4.05
2018-09-22T10:56:27.012Z,6.53
2018-09-22T10:58:55.255Z,4.90
2018-09-22T11:01:23.976Z,3.73
2018-09-22T11:03:52.159Z,4.33
2018-09-22T11:06:20.957Z,4.17
2018-09-22T11:08:49.594Z,2.47
2018-09-22T11:11:18.163Z,5.67
2018-09-22T11:13:46.832Z,1.53
2018-09-22T11:16:15.327Z,8.20
2018-09-22T11:18:43.745Z,3.70
2018-09-22T11:21:11.911Z,1.93
2018-09-22T11:23:40.106Z,4.17
2018-09-22T11:26:08.539Z,6.20
2018-09-22T11:28:36.997Z,6.40
2018-09-22T11:31:05.195Z,4.43
2018-09-22T11:33:33.946Z,6.53
2018-09-22T11:36:02.117Z,4.83
2018-09-22T11:38:30.383Z,4.33
2018-09-22T11:40:58.728Z,4.53
2018-09-22T11:43:27.278Z,10.30
2018-09-22T11:45:55.761Z,3.77
2018-09-22T11:48:24.148Z,7.87
2018-09-22T11:50:52.790Z,10.37
2018-09-22T11:53:21.277Z,2.37
2018-09-22T11:55:50.123Z,7.95
2018-09-22T11:58:18.617Z,6.30
2018-09-22T12:00:47.314Z,2.73
2018-09-22T12:03:15.483Z,4.93
2018-09-22T12:05:43.905Z,5.57
2018-09-22T12:08:12.119Z,3.20
2018-09-22T12:10:40.557Z,4.40
2018-09-22T12:13:08.886Z,3.83
2018-09-22T12:15:37.309Z,7.47
2018-09-22T12:18:05.538Z,2.23
2018-09-22T12:20:34.057Z,3.67
2018-09-22T12:23:02.652Z,6.37
2018-09-22T12:25:31.122Z,5.53
2018-09-22T12:27:59.337Z,3.13
2018-09-22T12:30:28.158Z,8.95
2018-09-22T12:32:56.524Z,6.40
2018-09-22T12:35:25.378Z,3.50
2018-09-22T12:37:54.166Z,6.00
2018-09-22T12:45:30.687Z,6.77
2018-09-22T12:47:58.854Z,3.83
2018-09-22T12:50:27.390Z,3.37
2018-09-22T12:52:55.540Z,7.73
2018-09-22T12:55:23.696Z,3.73
2018-09-22T12:57:52.172Z,6.20
2018-09-22T13:00:20.981Z,3.10
2018-09-22T13:02:49.484Z,5.73
2018-09-22T13:05:18.312Z,5.77
2018-09-22T13:07:46.625Z,7.10
2018-09-22T13:10:15.138Z,10.33
2018-09-22T13:12:43.685Z,8.43
2018-09-22T13:15:12.435Z,4.20
2018-09-22T13:17:40.584Z,6.00
2018-09-22T13:20:08.923Z,2.17
2018-09-22T13:22:37.554Z,7.30
2018-09-22T13:25:06.154Z,6.33
2018-09-22T13:27:34.635Z,4.73
2018-09-22T13:30:02.802Z,5.60
2018-09-22T13:32:31.258Z,4.50
2018-09-22T13:34:59.424Z,4.30
2018-09-22T13:37:29.528Z,5.80
2018-09-22T13:39:59.889Z,4.23
2018-09-22T13:42:28.383Z,4.10
2018-09-22T13:44:56.582Z,3.00
2018-09-22T13:47:27.557Z,4.53
2018-09-22T13:49:55.713Z,4.40
2018-09-22T13:52:23.895Z,2.03
2018-09-22T13:54:52.374Z,8.03
2018-09-22T13:57:20.545Z,2.93
2018-09-22T13:59:48.687Z,3.83
2018-09-22T14:02:16.935Z,2.40
2018-09-22T14:04:45.129Z,1.80
2018-09-22T14:07:13.625Z,3.43
2018-09-22T14:09:41.791Z,1.57
2018-09-22T14:12:10.339Z,1.10
2018-09-22T14:14:38.830Z,1.60
2018-09-22T14:17:07.236Z,1.20
2018-09-22T14:19:35.406Z,1.40
2018-09-22T14:22:03.560Z,1.00
2018-09-22T14:24:32.073Z,2.63
2018-09-22T14:27:00.684Z,1.60
2018-09-22T14:29:29.336Z,1.33
2018-09-22T14:31:58.028Z,2.00
2018-09-22T14:34:26.197Z,1.43
2018-09-22T14:36:54.572Z,1.10
2018-09-22T14:39:24.316Z,1.67
2018-09-22T14:41:53.891Z,2.03
2018-09-22T14:44:24.862Z,2.83
2018-09-22T14:46:56.929Z,2.30
2018-09-22T14:49:25.282Z,1.27
2018-09-22T14:51:53.781Z,2.30
2018-09-22T14:54:22.281Z,2.43
2018-09-22T14:56:50.876Z,1.30
2018-09-22T14:59:19.225Z,1.30
2018-09-22T15:01:47.604Z,3.17
2018-09-22T15:04:15.768Z,8.90
2018-09-22T15:06:44.489Z,3.57
2018-09-22T15:09:12.986Z,1.97
2018-09-22T15:11:41.200Z,1.97
2018-09-22T15:14:09.679Z,1.80
2018-09-22T15:16:38.070Z,5.67
2018-09-22T15:19:06.304Z,2.33
2018-09-22T15:21:35.018Z,4.80
2018-09-22T15:24:03.178Z,3.90
2018-09-22T15:26:31.677Z,5.83
2018-09-22T15:28:59.823Z,5.17
2018-09-22T15:31:28.017Z,5.90
2018-09-22T15:33:56.220Z,5.00
2018-09-22T15:36:24.523Z,5.30
2018-09-22T15:38:53.021Z,7.40
2018-09-22T15:41:21.526Z,6.80
2018-09-22T15:43:50.115Z,5.70
2018-09-22T15:46:19.086Z,3.30
2018-09-22T15:48:47.278Z,3.23
2018-09-22T15:51:15.489Z,2.20
2018-09-22T15:53:46.222Z,4.60
2018-09-22T15:56:14.752Z,4.90
2018-09-22T15:58:42.933Z,3.87
2018-09-22T16:01:11.076Z,3.97
2018-09-22T16:03:39.617Z,5.33
2018-09-22T16:06:08.106Z,3.83
2018-09-22T16:08:36.369Z,4.00
2018-09-22T16:11:05.042Z,3.87
2018-09-22T16:13:33.377Z,6.67
2018-09-22T16:16:01.609Z,3.93
2018-09-22T16:18:29.934Z,4.60
2018-09-22T16:20:58.103Z,3.73
2018-09-22T16:23:26.270Z,3.70
2018-09-22T16:25:54.764Z,3.50
2018-09-22T16:28:23.521Z,4.60
2018-09-22T16:30:51.674Z,6.90
2018-09-22T16:33:20.630Z,3.90
2018-09-22T16:35:49.408Z,4.90
2018-09-22T16:38:18.016Z,5.23
2018-09-22T16:40:46.582Z,4.80
2018-09-22T16:43:15.851Z,6.10
2018-09-22T16:45:45.253Z,5.63
2018-09-22T16:48:13.980Z,6.90
2018-09-22T16:50:43.021Z,3.60
2018-09-22T16:53:11.535Z,5.67
2018-09-22T16:55:40.453Z,7.20
2018-09-22T16:58:09.414Z,6.57
2018-09-22T17:00:37.573Z,4.77
2018-09-22T17:03:06.396Z,6.43
2018-09-22T17:05:34.884Z,10.63
2018-09-22T17:08:04.273Z,5.60
2018-09-22T17:10:32.808Z,8.27
2018-09-22T17:13:02.028Z,13.07
2018-09-22T17:15:30.881Z,18.23
2018-09-22T17:17:59.191Z,12.67
2018-09-22T17:20:27.782Z,8.90
2018-09-22T17:22:56.558Z,10.63
2018-09-22T17:25:25.060Z,3.97
2018-09-22T17:27:53.243Z,3.80
2018-09-22T17:30:21.756Z,4.20
2018-09-22T17:32:50.089Z,3.53
2018-09-22T17:35:18.251Z,3.73
2018-09-22T17:37:46.464Z,6.10
2018-09-22T17:40:15.369Z,8.20
2018-09-22T17:42:43.570Z,4.50
2018-09-22T17:45:11.783Z,4.80
2018-09-22T17:47:40.142Z,3.80
2018-09-22T17:50:08.516Z,3.50
2018-09-22T17:52:36.743Z,3.70
2018-09-22T17:55:05.114Z,3.00
2018-09-22T17:57:33.348Z,3.87
2018-09-22T18:00:01.596Z,3.70
2018-09-22T18:02:29.934Z,3.50
2018-09-22T18:04:58.377Z,3.10
2018-09-22T18:07:26.868Z,4.10
2018-09-22T18:09:55.234Z,3.30
2018-09-22T18:12:23.761Z,4.70
2018-09-22T18:14:51.933Z,3.27
2018-09-22T18:17:20.081Z,2.50
2018-09-22T18:19:48.289Z,3.17
2018-09-22T18:22:16.430Z,3.13
2018-09-22T18:24:44.614Z,3.63
2018-09-22T18:27:13.567Z,5.30
2018-09-22T18:29:41.718Z,3.40
2018-09-22T18:32:10.224Z,3.63
2018-09-22T18:34:38.745Z,3.83
2018-09-22T18:37:07.268Z,5.20
2018-09-22T18:39:35.637Z,4.60
2018-09-22T18:42:04.117Z,4.33
2018-09-22T18:44:33.593Z,4.60
2018-09-22T18:47:06.319Z,3.47
2018-09-22T18:49:35.025Z,6.47
2018-09-22T18:52:03.240Z,3.43
2018-09-22T18:54:31.465Z,3.67
2018-09-22T18:56:59.638Z,3.50
2018-09-22T18:59:27.823Z,4.00
2018-09-22T19:01:56.332Z,4.17
2018-09-22T19:04:24.507Z,4.00
2018-09-22T19:06:52.683Z,4.27
2018-09-22T19:09:20.869Z,4.43
2018-09-22T19:11:49.547Z,5.03
2018-09-22T19:14:23.314Z,4.50
2018-09-22T19:16:58.128Z,3.97
2018-09-22T19:19:33.693Z,4.80
2018-09-22T19:22:05.164Z,4.17
2018-09-22T19:24:38.667Z,3.67
2018-09-22T19:27:11.750Z,4.73
2018-09-22T19:29:59.393Z,3.70
2018-09-22T19:32:31.764Z,5.37
2018-09-22T19:35:04.430Z,4.10
2018-09-22T19:37:37.112Z,7.07
2018-09-22T19:40:10.085Z,4.77
2018-09-22T19:42:44.036Z,6.33
2018-09-22T19:45:26.793Z,6.17
2018-09-22T19:47:58.677Z,6.10
2018-09-22T19:50:30.962Z,3.40
2018-09-22T19:52:59.489Z,3.90
2018-09-22T19:55:27.658Z,3.27
2018-09-22T19:57:55.837Z,3.50
2018-09-22T20:00:24.209Z,4.80
2018-09-22T20:02:52.372Z,8.13
2018-09-22T20:05:21.252Z,3.57
2018-09-22T20:07:49.470Z,4.90
2018-09-22T20:10:17.642Z,5.93
2018-09-22T20:12:46.170Z,5.17
2018-09-22T20:15:14.785Z,4.53
2018-09-22T20:17:42.953Z,6.77
2018-09-22T20:20:11.130Z,6.27
2018-09-22T20:22:39.912Z,5.30
2018-09-22T20:25:08.065Z,8.17
2018-09-22T20:27:36.262Z,6.67
2018-09-22T20:30:04.445Z,8.30
2018-09-22T20:32:32.590Z,7.67
2018-09-22T20:35:00.742Z,6.70
2018-09-22T20:37:29.285Z,8.27
2018-09-22T20:39:57.458Z,8.87
2018-09-22T20:42:25.645Z,7.73
2018-09-22T20:44:53.794Z,7.70
2018-09-22T20:47:22.521Z,9.30
2018-09-22T20:49:50.869Z,9.23
2018-09-22T20:52:19.056Z,9.20
2018-09-22T20:54:47.194Z,8.67
2018-09-22T20:57:15.363Z,11.63
2018-09-22T20:59:43.557Z,8.67
2018-09-22T21:02:12.088Z,9.43
2018-09-22T21:04:40.403Z,11.47
2018-09-22T21:07:08.570Z,10.30
2018-09-22T21:09:36.754Z,10.00
2018-09-22T21:12:05.242Z,9.87
2018-09-22T21:14:33.719Z,10.53
2018-09-22T21:17:01.945Z,10.80
2018-09-22T21:19:30.115Z,11.70
2018-09-22T21:21:58.804Z,10.67
2018-09-22T21:24:27.625Z,11.90
2018-09-22T21:26:56.025Z,12.73
2018-09-22T21:29:24.185Z,14.77
2018-09-22T21:31:52.690Z,11.90
2018-09-22T21:34:21.198Z,12.70
2018-09-22T21:36:49.346Z,13.00
2018-09-22T21:39:17.845Z,11.13
2018-09-22T21:41:46.363Z,12.07
2018-09-22T21:44:15.050Z,12.50
2018-09-22T21:46:43.246Z,11.30
2018-09-22T21:49:11.738Z,11.53
2018-09-22T21:51:39.901Z,12.10
2018-09-22T21:54:08.329Z,12.07
2018-09-22T21:56:37.214Z,12.93
2018-09-22T21:59:12.530Z,15.80
2018-09-22T22:01:42.061Z,11.67
2018-09-22T22:04:11.163Z,13.83
2018-09-22T22:06:39.333Z,14.30
2018-09-22T22:09:09.551Z,16.80
2018-09-22T22:11:37.973Z,15.37
2018-09-22T22:14:06.709Z,13.30
2018-09-22T22:16:35.417Z,12.77
2018-09-22T22:19:03.891Z,11.77
2018-09-22T22:21:32.137Z,15.73
2018-09-22T22:24:00.642Z,16.50
2018-09-22T22:26:28.779Z,20.40
2018-09-22T22:28:57.145Z,14.83
2018-09-22T22:31:25.394Z,14.80
2018-09-22T22:33:53.750Z,14.77
2018-09-22T22:36:22.327Z,14.60
2018-09-22T22:38:50.867Z,15.27
2018-09-22T22:41:19.014Z,13.67
2018-09-22T22:43:47.196Z,16.30
2018-09-22T22:46:15.405Z,14.00
2018-09-22T22:48:44.024Z,17.90
2018-09-22T22:51:12.209Z,13.57
2018-09-22T22:53:40.791Z,17.10
2018-09-22T22:56:09.336Z,14.40
2018-09-22T22:58:37.505Z,14.60
2018-09-22T23:01:07.278Z,14.77
2018-09-22T23:03:35.455Z,15.30
2018-09-22T23:06:04.184Z,13.70
2018-09-22T23:08:32.696Z,14.13
2018-09-22T23:11:01.403Z,18.17
2018-09-22T23:13:29.905Z,14.03
2018-09-22T23:15:58.396Z,15.23
2018-09-22T23:18:26.918Z,14.20
2018-09-22T23:20:55.444Z,14.10
2018-09-22T23:23:24.120Z,15.57
2018-09-22T23:25:52.271Z,17.10
2018-09-22T23:28:20.428Z,16.63
2018-09-22T23:30:48.590Z,17.80
2018-09-22T23:33:17.073Z,16.00
2018-09-22T23:35:45.277Z,16.60
2018-09-22T23:38:13.551Z,13.23
2018-09-22T23:40:41.768Z,14.70
2018-09-22T23:43:17.739Z,18.30
2018-09-22T23:45:46.506Z,16.90
2018-09-22T23:48:14.963Z,20.27
2018-09-22T23:50:43.137Z,14.03
2018-09-22T23:53:11.313Z,16.33
2018-09-22T23:55:39.470Z,15.27
2018-09-22T23:58:08.130Z,18.23
