createdAt,value
2022-07-25T00:04:20.516Z,66957.03
2022-07-25T00:09:25.893Z,66968.75
2022-07-25T00:14:31.030Z,66926.56
2022-07-25T00:19:34.671Z,66972.69
2022-07-25T00:24:38.438Z,66936.38
2022-07-25T00:29:43.551Z,66932.09
2022-07-25T00:34:47.195Z,66930.41
2022-07-25T00:39:51.003Z,66994.03
2022-07-25T00:44:56.325Z,66975.84
2022-07-25T00:50:00.101Z,66991.88
2022-07-25T00:55:03.921Z,66967.22
2022-07-25T01:00:13.458Z,66982.69
2022-07-25T01:05:17.454Z,66981.69
2022-07-25T01:10:21.449Z,66977.50
2022-07-25T01:15:27.924Z,66957.56
2022-07-25T01:20:34.971Z,66955.34
2022-07-25T01:25:38.650Z,66866.31
2022-07-25T01:30:42.653Z,66895.00
2022-07-25T01:35:48.267Z,66922.38
2022-07-25T01:40:51.928Z,66942.88
2022-07-25T01:45:56.167Z,66926.72
2022-07-25T01:51:01.257Z,66890.00
2022-07-25T01:56:05.999Z,66869.47
2022-07-25T02:01:13.033Z,66874.38
2022-07-25T02:06:19.320Z,66865.34
2022-07-25T02:11:22.964Z,66901.91
2022-07-25T02:16:29.149Z,66880.38
2022-07-25T02:21:34.414Z,66877.69
2022-07-25T02:26:38.254Z,66840.00
2022-07-25T02:31:42.011Z,66845.44
2022-07-25T02:36:47.008Z,66861.53
2022-07-25T02:41:50.733Z,66822.75
2022-07-25T02:46:54.401Z,66862.66
2022-07-25T02:51:59.396Z,66759.75
2022-07-25T02:57:03.049Z,66777.53
2022-07-25T03:02:06.814Z,66822.75
2022-07-25T03:07:11.936Z,66776.03
2022-07-25T03:12:15.545Z,66841.13
2022-07-25T03:17:19.295Z,66832.44
2022-07-25T03:22:24.688Z,66832.38
2022-07-25T03:27:28.397Z,66894.28
2022-07-25T03:32:32.125Z,66874.53
2022-07-25T03:37:37.233Z,66849.66
2022-07-25T03:42:41.172Z,66809.28
2022-07-25T03:47:44.916Z,66859.28
2022-07-25T03:52:50.113Z,66900.91
2022-07-25T03:57:53.704Z,66933.25
2022-07-25T04:02:57.305Z,66951.66
2022-07-25T04:08:02.302Z,66938.56
2022-07-25T04:13:05.955Z,66944.66
2022-07-25T04:18:10.170Z,67018.50
2022-07-25T04:23:21.444Z,67077.22
2022-07-25T04:28:25.437Z,67064.81
2022-07-25T04:33:29.898Z,67066.44
2022-07-25T04:38:35.106Z,67063.66
2022-07-25T04:43:39.094Z,67157.56
2022-07-25T04:48:42.890Z,67197.50
2022-07-25T04:53:51.616Z,67357.41
2022-07-25T04:58:55.254Z,67299.63
2022-07-25T05:03:58.924Z,67296.41
2022-07-25T05:09:03.882Z,67279.59
2022-07-25T05:14:08.042Z,67304.44
2022-07-25T05:19:11.939Z,67323.81
2022-07-25T05:24:16.988Z,67403.75
2022-07-25T05:29:20.872Z,67468.88
2022-07-25T05:34:25.241Z,67700.44
2022-07-25T05:39:30.266Z,67664.63
2022-07-25T05:44:34.119Z,67764.97
2022-07-25T05:49:38.051Z,67785.00
2022-07-25T05:54:43.074Z,67630.56
2022-07-25T05:59:46.691Z,67568.31
2022-07-25T06:04:50.422Z,67608.38
2022-07-25T06:09:55.462Z,67646.34
2022-07-25T06:14:59.324Z,67627.38
2022-07-25T06:20:03.824Z,67608.38
2022-07-25T06:25:10.018Z,67610.53
2022-07-25T06:30:19.585Z,67649.56
2022-07-25T06:35:24.269Z,67689.56
2022-07-25T06:40:30.092Z,67722.16
2022-07-25T06:45:33.969Z,67724.88
2022-07-25T06:50:37.575Z,67738.47
2022-07-25T06:55:42.564Z,67884.16
2022-07-25T07:00:46.064Z,67985.72
2022-07-25T07:05:49.853Z,67918.38
2022-07-25T07:10:54.842Z,67878.78
2022-07-25T07:15:58.453Z,67685.88
2022-07-25T07:21:02.228Z,67751.44
2022-07-25T07:26:07.554Z,67791.53
2022-07-25T07:31:16.987Z,67819.13
2022-07-25T07:36:22.622Z,67821.84
2022-07-25T07:41:27.929Z,67750.22
2022-07-25T07:46:32.139Z,67847.78
2022-07-25T07:51:35.942Z,67786.03
2022-07-25T07:56:41.991Z,67816.94
2022-07-25T08:01:45.789Z,67802.34
2022-07-25T08:06:49.684Z,67740.53
2022-07-25T08:11:54.760Z,67793.69
2022-07-25T08:16:58.826Z,67803.97
2022-07-25T08:22:02.579Z,67867.41
2022-07-25T08:27:07.714Z,67839.78
2022-07-25T08:32:11.299Z,67951.47
2022-07-25T08:37:15.024Z,67909.72
2022-07-25T08:42:20.847Z,67864.69
2022-07-25T08:47:24.811Z,67820.72
2022-07-25T08:52:28.933Z,67804.50
2022-07-25T08:57:34.821Z,67809.94
2022-07-25T09:02:39.311Z,67876.53
2022-07-25T09:07:43.327Z,67840.19
2022-07-25T09:12:55.135Z,67774.06
2022-07-25T09:18:00.757Z,67854.94
2022-07-25T09:23:04.757Z,67866.44
2022-07-25T09:28:15.803Z,67818.63
2022-07-25T09:33:19.611Z,67900.00
2022-07-25T09:38:25.026Z,67959.72
2022-07-25T09:43:41.303Z,68096.38
2022-07-25T09:48:46.297Z,68143.56
2022-07-25T09:53:50.102Z,68138.19
2022-07-25T09:58:55.174Z,68066.50
2022-07-25T10:04:10.963Z,68027.44
2022-07-25T10:09:15.129Z,68157.16
2022-07-25T10:14:20.724Z,68138.75
2022-07-25T10:19:43.758Z,68175.19
2022-07-25T10:24:49.706Z,68274.59
2022-07-25T10:29:55.415Z,68150.66
2022-07-25T10:34:59.053Z,68044.81
2022-07-25T10:40:04.075Z,68170.28
2022-07-25T10:45:10.562Z,68178.94
2022-07-25T10:50:25.543Z,68160.91
2022-07-25T10:55:38.363Z,68161.00
2022-07-25T11:00:46.082Z,68156.59
2022-07-25T11:05:54.763Z,68153.91
2022-07-25T11:10:58.625Z,68181.09
2022-07-25T11:16:03.833Z,68176.81
2022-07-25T11:21:09.156Z,68259.38
2022-07-25T11:26:14.347Z,68346.34
2022-07-25T11:31:20.440Z,68571.53
2022-07-25T11:36:24.768Z,68692.97
2022-07-25T11:41:30.211Z,68812.31
2022-07-25T11:46:45.047Z,69055.00
2022-07-25T11:51:48.725Z,68977.50
2022-07-25T11:56:52.447Z,68788.34
2022-07-25T12:01:57.664Z,68895.72
2022-07-25T12:07:05.694Z,68774.72
2022-07-25T12:12:10.095Z,68841.72
2022-07-25T12:17:15.711Z,68894.63
2022-07-25T12:22:19.388Z,69001.56
2022-07-25T12:27:23.247Z,69022.31
2022-07-25T12:32:28.116Z,68846.69
2022-07-25T12:37:32.187Z,68926.31
2022-07-25T12:42:36.008Z,68918.06
2022-07-25T12:47:41.502Z,68730.03
2022-07-25T12:52:46.761Z,68865.69
2022-07-25T12:57:51.072Z,68770.41
2022-07-25T13:02:56.985Z,68799.78
2022-07-25T13:08:00.763Z,68764.38
2022-07-25T13:13:04.547Z,68799.78
2022-07-25T13:18:09.592Z,68829.75
2022-07-25T13:23:17.475Z,68871.19
2022-07-25T13:28:24.032Z,68961.75
2022-07-25T13:33:30.772Z,68907.72
2022-07-25T13:38:36.118Z,68848.88
2022-07-25T13:43:40.326Z,68920.28
2022-07-25T13:48:45.909Z,68912.66
2022-07-25T13:53:50.033Z,68876.69
2022-07-25T13:58:53.546Z,68960.63
2022-07-25T14:03:58.890Z,68942.06
2022-07-25T14:09:02.547Z,68965.56
2022-07-25T14:14:06.197Z,68956.81
2022-07-25T14:19:11.340Z,69028.31
2022-07-25T14:24:15.089Z,69142.34
2022-07-25T14:29:18.843Z,69110.19
2022-07-25T14:34:23.707Z,68912.09
2022-07-25T14:39:27.408Z,69026.69
2022-07-25T14:44:31.320Z,68992.78
2022-07-25T14:49:36.742Z,69141.25
2022-07-25T14:54:41.758Z,68967.72
2022-07-25T14:59:45.566Z,68999.91
2022-07-25T15:04:50.672Z,69014.63
2022-07-25T15:09:54.507Z,68843.94
2022-07-25T15:14:58.450Z,68757.31
2022-07-25T15:20:03.878Z,68832.44
2022-07-25T15:30:32.275Z,68882.59
2022-07-25T15:35:37.498Z,68882.06
2022-07-25T15:40:41.483Z,68852.09
2022-07-25T15:45:46.979Z,68829.25
2022-07-25T15:50:52.628Z,68809.59
2022-07-25T15:55:56.341Z,68880.47
2022-07-25T16:01:01.061Z,68748.53
2022-07-25T16:06:06.275Z,68626.53
2022-07-25T16:11:10.014Z,68445.25
2022-07-25T16:16:13.969Z,68317.97
2022-07-25T16:21:19.573Z,68266.41
2022-07-25T16:26:23.522Z,68185.91
2022-07-25T16:31:27.426Z,68118.63
2022-07-25T16:36:32.632Z,68112.59
2022-07-25T16:43:52.102Z,68104.97
2022-07-25T16:48:55.884Z,68089.81
2022-07-25T16:53:59.661Z,68116.38
2022-07-25T16:59:05.455Z,68094.09
2022-07-25T17:04:09.862Z,68036.66
2022-07-25T17:09:13.793Z,68021.97
2022-07-25T17:14:18.907Z,68016.53
2022-07-25T17:19:22.417Z,67995.31
2022-07-25T17:24:26.104Z,67968.19
2022-07-25T17:29:31.328Z,68044.72
2022-07-25T17:34:35.569Z,68061.00
2022-07-25T17:39:39.337Z,68076.78
2022-07-25T17:44:44.477Z,67986.09
2022-07-25T17:49:47.970Z,67992.63
2022-07-25T17:54:51.907Z,67936.78
2022-07-25T17:59:57.573Z,67922.09
2022-07-25T18:05:01.456Z,67927.50
2022-07-25T18:10:05.915Z,67889.53
2022-07-25T18:15:12.755Z,67959.63
2022-07-25T18:20:17.674Z,67895.50
2022-07-25T18:25:22.553Z,67898.81
2022-07-25T18:30:29.384Z,67899.94
2022-07-25T18:35:33.101Z,67862.41
2022-07-25T18:40:36.776Z,67880.38
2022-07-25T18:45:42.267Z,67893.34
2022-07-25T18:50:46.610Z,67887.38
2022-07-25T18:55:50.317Z,67848.97
2022-07-25T19:00:55.985Z,67831.63
2022-07-25T19:06:03.201Z,67797.38
2022-07-25T19:11:08.585Z,67783.38
2022-07-25T19:16:13.760Z,67806.59
2022-07-25T19:21:18.770Z,67768.06
2022-07-25T19:26:22.682Z,67778.44
2022-07-25T19:31:27.805Z,67730.28
2022-07-25T19:36:31.672Z,67691.19
2022-07-25T19:41:35.586Z,67700.94
2022-07-25T19:46:41.054Z,67632.19
2022-07-25T19:51:44.847Z,67656.53
2022-07-25T19:56:48.676Z,67631.66
2022-07-25T20:01:55.462Z,67624.03
2022-07-25T20:07:01.134Z,67548.69
2022-07-25T20:12:05.563Z,67534.19
2022-07-25T20:17:11.703Z,67561.22
2022-07-25T20:22:15.440Z,67525.56
2022-07-25T20:27:19.359Z,67545.38
2022-07-25T20:32:24.880Z,67541.28
2022-07-25T20:37:28.687Z,67579.09
2022-07-25T20:42:33.026Z,67579.75
2022-07-25T20:47:38.145Z,67572.59
2022-07-25T20:52:42.133Z,67536.41
2022-07-25T20:57:50.454Z,67470.34
2022-07-25T21:02:56.397Z,67487.72
2022-07-25T21:08:00.786Z,67516.31
2022-07-25T21:13:05.815Z,67485.59
2022-07-25T21:18:11.254Z,67454.25
2022-07-25T21:23:15.964Z,67373.00
2022-07-25T21:28:19.578Z,67343.31
2022-07-25T21:33:24.866Z,67369.16
2022-07-25T21:38:31.251Z,67352.47
2022-07-25T21:43:37.283Z,67280.06
2022-07-25T21:49:00.133Z,67269.88
2022-07-25T21:54:03.897Z,67248.28
2022-07-25T21:59:07.737Z,67344.91
2022-07-25T22:04:13.099Z,67351.38
2022-07-25T22:09:17.045Z,67342.28
2022-07-25T22:14:20.986Z,67370.38
2022-07-25T22:19:26.150Z,67370.78
2022-07-25T22:24:29.793Z,67353.09
2022-07-25T22:29:33.683Z,67357.94
2022-07-25T22:34:38.733Z,67247.66
2022-07-25T22:39:42.338Z,67214.75
2022-07-25T22:44:46.109Z,67265.41
2022-07-25T22:49:51.150Z,67262.25
2022-07-25T22:54:54.823Z,67268.78
2022-07-25T22:59:58.729Z,67316.94
2022-07-25T23:05:04.022Z,67303.84
2022-07-25T23:10:09.176Z,67264.94
2022-07-25T23:15:12.830Z,67264.94
2022-07-25T23:20:17.836Z,67285.47
2022-07-25T23:25:21.516Z,67260.56
2022-07-25T23:30:25.289Z,67262.25
2022-07-25T23:35:30.381Z,67285.47
2022-07-25T23:40:34.264Z,67269.25
2022-07-25T23:45:38.039Z,67297.88
2022-07-25T23:50:43.769Z,67358.41
2022-07-25T23:55:47.427Z,67305.44
