createdAt,value
2022-09-01T00:00:24.756Z,6
2022-09-01T00:15:24.725Z,2
2022-09-01T00:30:24.645Z,4
2022-09-01T00:45:24.399Z,4
2022-09-01T01:00:24.294Z,5
2022-09-01T01:15:24.538Z,3
2022-09-01T01:30:24.270Z,7
2022-09-01T01:45:24.432Z,6
2022-09-01T02:00:31.021Z,8
2022-09-01T02:15:24.303Z,3
2022-09-01T02:30:24.763Z,6
2022-09-01T02:45:24.234Z,4
2022-09-01T03:00:24.795Z,4
2022-09-01T03:15:24.703Z,3
2022-09-01T03:30:24.560Z,3
2022-09-01T03:45:24.523Z,5
2022-09-01T04:00:24.343Z,5
2022-09-01T04:15:25.045Z,3
2022-09-01T04:30:24.918Z,4
2022-09-01T04:45:24.887Z,4
2022-09-01T05:00:24.565Z,4
2022-09-01T05:14:11.705Z,13
2022-09-01T05:16:05.842Z,8
2022-09-01T05:31:05.805Z,7
2022-09-01T05:46:07.675Z,7
2022-09-01T06:01:05.287Z,9
2022-09-01T06:16:05.823Z,9
2022-09-01T06:31:05.096Z,6
2022-09-01T06:46:05.373Z,6
2022-09-01T07:01:05.353Z,5
2022-09-01T07:16:41.810Z,7
2022-09-01T07:31:50.480Z,6
2022-09-01T07:46:37.316Z,3
2022-09-01T08:01:05.417Z,2
2022-09-01T08:16:15.802Z,2
2022-09-01T08:31:11.514Z,1
2022-09-01T08:46:05.591Z,1
2022-09-01T09:01:05.184Z,1
2022-09-01T09:16:09.301Z,3
2022-09-01T09:31:05.267Z,3
2022-09-01T09:46:25.136Z,0
2022-09-01T10:01:05.801Z,2
2022-09-01T10:16:08.042Z,1
2022-09-01T10:31:09.412Z,3
2022-09-01T10:46:09.300Z,2
2022-09-01T11:01:40.225Z,1
2022-09-01T11:16:04.996Z,1
2022-09-01T11:31:05.262Z,1
2022-09-01T11:46:05.238Z,1
2022-09-01T12:01:05.151Z,1
2022-09-01T12:16:22.592Z,0
2022-09-01T12:31:08.079Z,1
2022-09-01T12:46:05.350Z,0
2022-09-01T13:01:05.799Z,2
2022-09-01T13:16:05.285Z,0
2022-09-01T13:31:34.136Z,1
2022-09-01T13:46:05.561Z,4
2022-09-01T14:01:05.830Z,0
2022-09-01T14:16:05.600Z,0
2022-09-01T14:31:05.437Z,0
2022-09-01T14:46:05.061Z,1
2022-09-01T15:01:33.018Z,0
2022-09-01T15:16:05.445Z,2
2022-09-01T15:31:05.423Z,1
2022-09-01T15:46:05.907Z,1
2022-09-01T16:01:06.149Z,4
2022-09-01T16:16:05.788Z,1
2022-09-01T16:31:05.702Z,1
2022-09-01T16:46:04.699Z,3
2022-09-01T17:01:05.100Z,1
2022-09-01T17:16:05.755Z,2
2022-09-01T17:31:05.701Z,2
2022-09-01T17:46:05.358Z,4
2022-09-01T18:01:06.080Z,3
2022-09-01T18:16:05.483Z,2
2022-09-01T18:31:05.540Z,4
2022-09-01T18:46:05.332Z,2
2022-09-01T19:01:05.994Z,2
2022-09-01T19:16:05.552Z,3
2022-09-01T19:31:05.729Z,3
2022-09-01T19:46:05.804Z,6
2022-09-01T20:01:05.270Z,3
2022-09-01T20:16:05.412Z,4
2022-09-01T20:31:05.700Z,2
2022-09-01T20:46:05.683Z,3
2022-09-01T21:01:05.693Z,6
2022-09-01T21:16:06.016Z,4
2022-09-01T21:31:05.574Z,5
2022-09-01T21:46:05.948Z,3
2022-09-01T22:01:05.838Z,3
2022-09-01T22:16:05.676Z,2
2022-09-01T22:31:06.148Z,4
2022-09-01T22:46:05.847Z,3
2022-09-01T23:01:05.470Z,5
2022-09-01T23:16:05.781Z,3
2022-09-01T23:31:05.652Z,3
2022-09-01T23:46:05.646Z,3
