createdAt,value
2022-08-22T00:01:15.210Z,1.65
2022-08-22T00:02:45.630Z,2.00
2022-08-22T00:02:46.732Z,2.40
2022-08-22T00:04:22.292Z,1.77
2022-08-22T00:07:01.176Z,2.03
2022-08-22T00:09:53.031Z,1.80
2022-08-22T00:12:46.275Z,2.08
2022-08-22T00:15:42.063Z,1.90
2022-08-22T00:18:24.795Z,1.73
2022-08-22T00:21:03.568Z,2.08
2022-08-22T00:24:03.064Z,1.80
2022-08-22T00:26:54.579Z,1.77
2022-08-22T00:29:32.877Z,2.03
2022-08-22T00:32:13.253Z,1.77
2022-08-22T00:34:51.029Z,1.63
2022-08-22T00:37:30.698Z,1.92
2022-08-22T00:40:09.480Z,1.98
2022-08-22T00:43:30.759Z,1.95
2022-08-22T00:46:18.685Z,2.20
2022-08-22T00:49:06.756Z,1.83
2022-08-22T00:52:11.441Z,2.22
2022-08-22T00:55:12.345Z,2.00
2022-08-22T00:57:52.491Z,2.17
2022-08-22T01:00:26.824Z,2.08
2022-08-22T01:03:32.371Z,3.08
2022-08-22T01:06:19.899Z,2.22
2022-08-22T01:09:09.486Z,2.00
2022-08-22T01:14:52.745Z,2.15
2022-08-22T01:17:31.649Z,2.33
2022-08-22T01:20:30.594Z,1.92
2022-08-22T01:23:21.922Z,2.33
2022-08-22T01:26:31.417Z,2.20
2022-08-22T01:31:53.017Z,2.13
2022-08-22T01:34:29.107Z,1.90
2022-08-22T01:37:10.765Z,1.90
2022-08-22T01:40:14.796Z,1.95
2022-08-22T01:43:06.708Z,2.58
2022-08-22T01:45:54.915Z,2.25
2022-08-22T01:48:30.630Z,2.22
2022-08-22T01:51:12.044Z,2.15
2022-08-22T01:54:20.964Z,2.30
2022-08-22T01:56:48.536Z,1.90
2022-08-22T01:59:34.080Z,2.22
2022-08-22T02:02:22.500Z,2.17
2022-08-22T02:05:19.263Z,2.10
2022-08-22T02:08:20.116Z,2.15
2022-08-22T02:11:11.104Z,1.98
2022-08-22T02:16:31.075Z,2.13
2022-08-22T02:19:16.270Z,2.90
2022-08-22T02:22:18.056Z,2.40
2022-08-22T02:24:53.961Z,2.33
2022-08-22T02:27:50.591Z,2.38
2022-08-22T02:30:28.732Z,2.40
2022-08-22T02:33:00.590Z,2.20
2022-08-22T02:35:33.710Z,2.40
2022-08-22T02:38:16.029Z,2.20
2022-08-22T02:40:59.703Z,2.50
2022-08-22T02:43:37.640Z,2.13
2022-08-22T02:46:32.044Z,2.38
2022-08-22T02:49:04.424Z,2.10
2022-08-22T02:51:49.940Z,2.15
2022-08-22T02:54:26.839Z,2.38
2022-08-22T02:57:39.398Z,1.88
2022-08-22T03:00:32.703Z,2.33
2022-08-22T03:03:03.347Z,2.33
2022-08-22T03:05:36.391Z,2.13
2022-08-22T03:08:22.516Z,2.33
2022-08-22T03:11:14.499Z,2.10
2022-08-22T03:14:07.833Z,2.13
2022-08-22T03:17:00.644Z,2.20
2022-08-22T03:19:56.311Z,2.17
2022-08-22T03:22:47.138Z,2.15
2022-08-22T03:25:49.795Z,2.08
2022-08-22T03:28:59.931Z,2.25
2022-08-22T03:31:30.654Z,2.08
2022-08-22T03:34:18.931Z,2.47
2022-08-22T03:37:14.836Z,1.90
2022-08-22T03:39:50.754Z,2.17
2022-08-22T03:42:35.698Z,2.20
2022-08-22T03:45:24.376Z,2.10
2022-08-22T03:48:18.967Z,2.20
2022-08-22T03:51:28.272Z,2.38
2022-08-22T03:54:34.920Z,2.33
2022-08-22T03:57:20.181Z,2.55
2022-08-22T04:00:18.509Z,2.42
2022-08-22T04:03:13.767Z,2.10
2022-08-22T04:05:43.656Z,2.70
2022-08-22T04:08:26.487Z,2.45
2022-08-22T04:11:02.781Z,2.60
2022-08-22T04:14:08.486Z,2.38
2022-08-22T04:17:13.991Z,2.45
2022-08-22T04:19:54.328Z,2.60
2022-08-22T04:22:40.038Z,2.30
2022-08-22T04:25:14.621Z,2.38
2022-08-22T04:27:51.312Z,2.40
2022-08-22T04:30:31.475Z,2.35
2022-08-22T04:33:14.764Z,2.50
2022-08-22T04:36:18.796Z,2.80
2022-08-22T04:38:56.256Z,2.60
2022-08-22T04:41:45.630Z,3.20
2022-08-22T04:44:15.355Z,2.60
2022-08-22T04:49:21.756Z,2.60
2022-08-22T04:52:02.965Z,2.50
2022-08-22T04:54:59.853Z,2.15
2022-08-22T04:57:39.286Z,2.45
2022-08-22T05:00:10.705Z,2.97
2022-08-22T05:02:44.763Z,2.70
2022-08-22T05:05:25.543Z,3.00
2022-08-22T05:07:59.777Z,2.42
2022-08-22T05:10:35.836Z,2.83
2022-08-22T05:13:12.005Z,2.78
2022-08-22T05:15:47.625Z,3.05
2022-08-22T05:18:30.619Z,2.60
2022-08-22T05:21:01.892Z,3.20
2022-08-22T05:23:43.382Z,3.00
2022-08-22T05:26:13.360Z,3.40
2022-08-22T05:28:53.507Z,3.30
2022-08-22T05:31:28.821Z,3.08
2022-08-22T05:34:03.751Z,3.15
2022-08-22T05:36:39.972Z,3.10
2022-08-22T05:39:28.303Z,3.65
2022-08-22T05:42:00.347Z,3.13
2022-08-22T05:44:32.654Z,3.20
2022-08-22T05:46:59.498Z,2.85
2022-08-22T05:50:07.730Z,3.65
2022-08-22T05:53:06.170Z,3.38
2022-08-22T05:55:39.720Z,3.13
2022-08-22T05:58:37.516Z,2.97
2022-08-22T06:01:27.723Z,2.80
2022-08-22T06:04:08.855Z,3.20
2022-08-22T06:07:13.856Z,3.28
2022-08-22T06:09:43.955Z,3.08
2022-08-22T06:12:26.496Z,3.28
2022-08-22T06:15:16.961Z,3.20
2022-08-22T06:17:52.420Z,2.97
2022-08-22T06:20:45.426Z,3.25
2022-08-22T06:23:20.949Z,3.03
2022-08-22T06:25:50.683Z,2.97
2022-08-22T06:33:27.454Z,2.88
2022-08-22T06:36:32.022Z,2.70
2022-08-22T06:39:27.114Z,2.63
2022-08-22T06:42:01.558Z,2.83
2022-08-22T06:44:35.891Z,2.78
2022-08-22T06:47:10.367Z,3.05
2022-08-22T06:49:38.991Z,2.83
2022-08-22T06:52:23.634Z,3.17
2022-08-22T06:55:04.418Z,2.88
2022-08-22T06:57:42.075Z,2.83
2022-08-22T07:00:14.191Z,2.60
2022-08-22T07:02:48.099Z,2.80
2022-08-22T07:05:22.048Z,2.65
2022-08-22T07:07:51.056Z,2.60
2022-08-22T07:10:21.953Z,2.95
2022-08-22T07:12:56.640Z,2.50
2022-08-22T07:15:37.314Z,3.17
2022-08-22T07:18:08.669Z,2.70
2022-08-22T07:20:41.869Z,2.60
2022-08-22T07:23:14.730Z,2.58
2022-08-22T07:26:04.185Z,2.67
2022-08-22T07:28:51.326Z,3.33
2022-08-22T07:31:42.046Z,2.85
2022-08-22T07:34:54.232Z,2.60
2022-08-22T07:37:29.469Z,2.70
2022-08-22T07:40:02.290Z,2.50
2022-08-22T07:42:50.650Z,3.00
2022-08-22T07:45:39.402Z,3.25
2022-08-22T07:48:25.817Z,2.97
2022-08-22T07:51:14.548Z,2.75
2022-08-22T07:54:02.080Z,2.92
2022-08-22T07:56:34.557Z,3.42
2022-08-22T07:59:10.052Z,3.95
2022-08-22T08:01:48.445Z,3.90
2022-08-22T08:04:21.106Z,3.70
2022-08-22T08:06:53.429Z,4.43
2022-08-22T08:09:21.543Z,3.63
2022-08-22T08:11:52.440Z,3.67
2022-08-22T08:14:22.089Z,4.05
2022-08-22T08:17:02.905Z,4.15
2022-08-22T08:19:33.384Z,4.15
2022-08-22T08:22:00.932Z,4.40
2022-08-22T08:24:39.554Z,4.13
2022-08-22T08:27:31.642Z,4.13
2022-08-22T08:30:15.779Z,3.85
2022-08-22T08:32:47.948Z,4.05
2022-08-22T08:35:31.728Z,4.10
2022-08-22T08:38:14.749Z,4.10
2022-08-22T08:40:54.511Z,4.15
2022-08-22T08:43:38.224Z,3.60
2022-08-22T08:46:11.364Z,3.40
2022-08-22T08:49:18.305Z,3.03
2022-08-22T08:51:58.954Z,3.10
2022-08-22T08:54:50.858Z,2.80
2022-08-22T08:57:41.011Z,3.40
2022-08-22T09:00:29.458Z,3.08
2022-08-22T09:05:52.017Z,2.45
2022-08-22T09:09:06.989Z,2.72
2022-08-22T09:11:59.627Z,2.20
2022-08-22T09:14:39.209Z,2.47
2022-08-22T09:17:29.036Z,2.67
2022-08-22T09:20:19.582Z,2.47
2022-08-22T09:23:23.915Z,2.80
2022-08-22T09:26:06.002Z,2.35
2022-08-22T09:29:00.332Z,2.28
2022-08-22T09:31:52.610Z,2.72
2022-08-22T09:34:34.920Z,2.83
2022-08-22T09:37:20.148Z,3.00
2022-08-22T09:40:08.500Z,2.42
2022-08-22T09:43:03.558Z,2.57
2022-08-22T09:45:47.938Z,2.22
2022-08-22T09:48:34.589Z,2.40
2022-08-22T09:51:32.014Z,2.53
2022-08-22T09:54:02.976Z,2.30
2022-08-22T09:56:40.513Z,2.47
2022-08-22T09:59:28.910Z,2.28
2022-08-22T10:02:23.384Z,2.40
2022-08-22T10:05:04.968Z,2.20
2022-08-22T10:07:37.031Z,2.40
2022-08-22T10:10:21.370Z,2.75
2022-08-22T10:13:00.312Z,2.38
2022-08-22T10:15:56.393Z,2.65
2022-08-22T10:18:36.882Z,2.65
2022-08-22T10:21:28.816Z,2.40
2022-08-22T10:24:54.459Z,2.50
2022-08-22T10:27:47.287Z,2.30
2022-08-22T10:30:23.804Z,2.15
2022-08-22T10:33:23.417Z,2.25
2022-08-22T10:36:04.799Z,2.13
2022-08-22T10:38:46.539Z,2.45
2022-08-22T10:41:22.713Z,2.15
2022-08-22T10:44:04.064Z,2.38
2022-08-22T10:46:47.373Z,2.25
2022-08-22T10:49:29.262Z,2.38
2022-08-22T10:52:15.788Z,2.60
2022-08-22T10:54:51.854Z,2.25
2022-08-22T10:57:39.924Z,2.40
2022-08-22T11:00:22.824Z,2.22
2022-08-22T11:03:24.816Z,2.17
2022-08-22T11:05:58.379Z,2.40
2022-08-22T11:08:35.936Z,2.35
2022-08-22T11:11:09.233Z,2.40
2022-08-22T11:14:06.779Z,2.55
2022-08-22T11:16:55.015Z,2.38
2022-08-22T11:20:02.879Z,2.15
2022-08-22T11:22:30.663Z,2.22
2022-08-22T11:25:42.594Z,2.40
2022-08-22T11:28:35.792Z,2.03
2022-08-22T11:31:16.508Z,2.00
2022-08-22T11:34:00.889Z,2.28
2022-08-22T11:37:00.011Z,2.15
2022-08-22T11:40:04.097Z,2.15
2022-08-22T11:42:50.618Z,2.20
2022-08-22T11:45:24.095Z,2.35
2022-08-22T11:48:35.637Z,2.33
2022-08-22T11:51:34.135Z,2.45
2022-08-22T11:54:52.327Z,2.47
2022-08-22T11:57:35.454Z,2.20
2022-08-22T12:00:24.696Z,2.10
2022-08-22T12:03:06.820Z,2.42
2022-08-22T12:05:46.128Z,2.15
2022-08-22T12:08:34.629Z,1.95
2022-08-22T12:11:06.851Z,2.42
2022-08-22T12:13:49.273Z,2.60
2022-08-22T12:16:40.738Z,2.17
2022-08-22T12:19:25.232Z,1.92
2022-08-22T12:22:19.659Z,2.38
2022-08-22T12:25:22.619Z,2.25
2022-08-22T12:27:56.778Z,2.20
2022-08-22T12:30:59.732Z,2.35
2022-08-22T12:33:52.655Z,2.35
2022-08-22T12:36:50.740Z,2.28
2022-08-22T12:40:12.727Z,2.05
2022-08-22T12:42:54.881Z,2.47
2022-08-22T12:45:43.441Z,2.28
2022-08-22T12:48:42.786Z,2.28
2022-08-22T12:51:44.826Z,2.47
2022-08-22T12:54:38.568Z,2.22
2022-08-22T12:57:33.947Z,2.20
2022-08-22T13:00:38.288Z,2.15
2022-08-22T13:03:16.362Z,2.20
2022-08-22T13:05:56.790Z,2.78
2022-08-22T13:08:35.656Z,2.83
2022-08-22T13:11:15.197Z,2.28
2022-08-22T13:13:58.254Z,2.40
2022-08-22T13:16:48.915Z,2.40
2022-08-22T13:19:22.726Z,2.55
2022-08-22T13:22:04.698Z,2.08
2022-08-22T13:24:39.178Z,2.15
2022-08-22T13:27:30.412Z,2.50
2022-08-22T13:30:04.637Z,2.10
2022-08-22T13:32:44.678Z,2.28
2022-08-22T13:35:45.709Z,2.00
2022-08-22T13:38:48.903Z,2.05
2022-08-22T13:41:44.757Z,1.80
2022-08-22T13:44:22.804Z,1.70
2022-08-22T13:47:12.909Z,1.90
2022-08-22T13:49:54.564Z,1.90
2022-08-22T13:52:33.023Z,2.20
2022-08-22T13:55:27.617Z,2.00
2022-08-22T13:58:11.396Z,1.80
2022-08-22T14:01:04.501Z,1.92
2022-08-22T14:04:17.783Z,2.40
2022-08-22T14:07:02.289Z,1.98
2022-08-22T14:09:38.072Z,1.90
2022-08-22T14:12:17.121Z,2.10
2022-08-22T14:14:54.953Z,2.25
2022-08-22T14:17:28.815Z,2.45
2022-08-22T14:20:02.135Z,2.30
2022-08-22T14:22:35.752Z,2.10
2022-08-22T14:25:16.523Z,2.78
2022-08-22T14:27:59.252Z,2.60
2022-08-22T14:31:00.526Z,2.60
2022-08-22T14:33:35.188Z,2.72
2022-08-22T14:36:17.214Z,2.42
2022-08-22T14:38:53.334Z,2.60
2022-08-22T14:41:55.452Z,2.70
2022-08-22T14:44:29.257Z,2.28
2022-08-22T14:47:32.368Z,2.22
2022-08-22T14:50:09.538Z,2.22
2022-08-22T14:52:48.444Z,2.25
2022-08-22T14:55:20.943Z,2.95
2022-08-22T14:57:56.198Z,2.05
2022-08-22T15:00:38.448Z,2.10
2022-08-22T15:03:09.452Z,2.28
2022-08-22T15:06:13.566Z,2.33
2022-08-22T15:08:50.744Z,2.00
2022-08-22T15:11:31.909Z,2.03
2022-08-22T15:14:13.422Z,2.00
2022-08-22T15:16:45.238Z,2.20
2022-08-22T15:19:41.279Z,2.30
2022-08-22T15:22:16.789Z,2.45
2022-08-22T15:24:54.952Z,2.20
2022-08-22T15:27:25.378Z,2.15
2022-08-22T15:30:02.676Z,2.13
2022-08-22T15:32:35.072Z,1.77
2022-08-22T15:35:14.368Z,2.05
2022-08-22T15:37:56.737Z,2.00
2022-08-22T15:40:32.872Z,2.38
2022-08-22T15:43:25.568Z,2.03
2022-08-22T15:46:23.186Z,2.28
2022-08-22T15:49:06.595Z,2.38
2022-08-22T15:51:45.647Z,2.15
2022-08-22T15:54:24.912Z,2.40
2022-08-22T15:56:52.714Z,2.10
2022-08-22T15:59:25.403Z,2.40
2022-08-22T16:02:22.918Z,2.13
2022-08-22T16:05:09.271Z,2.35
2022-08-22T16:07:49.251Z,2.40
2022-08-22T16:10:22.320Z,2.25
2022-08-22T16:13:14.299Z,2.45
2022-08-22T16:15:49.354Z,2.15
2022-08-22T16:18:33.788Z,2.40
2022-08-22T16:21:01.415Z,2.67
2022-08-22T16:23:29.412Z,2.45
2022-08-22T16:25:56.319Z,2.60
2022-08-22T16:28:56.813Z,2.45
2022-08-22T16:31:27.565Z,2.60
2022-08-22T16:34:20.463Z,2.75
2022-08-22T16:37:08.490Z,2.35
2022-08-22T16:40:04.592Z,2.33
2022-08-22T16:42:41.741Z,2.50
2022-08-22T16:45:30.780Z,2.60
2022-08-22T16:47:58.729Z,3.17
2022-08-22T16:50:32.628Z,2.75
2022-08-22T16:53:31.278Z,2.65
2022-08-22T16:56:33.638Z,3.00
2022-08-22T16:59:23.897Z,2.53
2022-08-22T17:02:05.272Z,2.65
2022-08-22T17:04:59.077Z,2.63
2022-08-22T17:07:38.228Z,3.28
2022-08-22T17:10:31.028Z,2.97
2022-08-22T17:13:06.966Z,2.92
2022-08-22T17:15:35.709Z,2.75
2022-08-22T17:18:30.053Z,2.30
2022-08-22T17:21:25.596Z,2.30
2022-08-22T17:24:32.175Z,2.67
2022-08-22T17:27:08.886Z,2.50
2022-08-22T17:29:47.922Z,2.95
2022-08-22T17:32:33.421Z,2.25
2022-08-22T17:35:38.609Z,2.30
2022-08-22T17:38:28.193Z,2.20
2022-08-22T17:44:01.831Z,2.42
2022-08-22T17:46:50.913Z,2.72
2022-08-22T17:49:45.139Z,2.65
2022-08-22T17:52:42.673Z,2.42
2022-08-22T17:55:31.331Z,2.40
2022-08-22T17:58:13.133Z,2.80
2022-08-22T18:01:13.472Z,2.50
2022-08-22T18:03:47.421Z,2.20
2022-08-22T18:06:24.551Z,2.65
2022-08-22T18:12:02.719Z,3.15
2022-08-22T18:14:44.857Z,2.90
2022-08-22T18:17:25.867Z,2.38
2022-08-22T18:20:15.372Z,2.38
2022-08-22T18:26:08.034Z,2.35
2022-08-22T18:29:05.713Z,2.40
2022-08-22T18:31:54.889Z,2.35
2022-08-22T18:34:59.813Z,2.42
2022-08-22T18:37:35.483Z,2.93
2022-08-22T18:40:11.438Z,2.78
2022-08-22T18:43:13.116Z,2.50
2022-08-22T18:45:46.402Z,2.60
2022-08-22T18:48:37.003Z,2.30
2022-08-22T18:51:24.635Z,3.05
2022-08-22T18:54:04.200Z,3.10
2022-08-22T18:56:43.648Z,2.80
2022-08-22T18:59:40.873Z,3.22
2022-08-22T19:02:55.674Z,2.67
2022-08-22T19:05:26.229Z,3.40
2022-08-22T19:08:30.712Z,3.25
2022-08-22T19:11:04.028Z,3.33
2022-08-22T19:13:46.150Z,2.92
2022-08-22T19:16:29.805Z,4.28
2022-08-22T19:19:17.516Z,4.93
2022-08-22T19:22:22.599Z,3.10
2022-08-22T19:25:01.859Z,3.45
2022-08-22T19:27:31.847Z,3.33
2022-08-22T19:30:02.378Z,3.15
2022-08-22T19:32:44.751Z,4.18
2022-08-22T19:35:21.530Z,3.35
2022-08-22T19:38:03.584Z,3.53
2022-08-22T19:40:46.008Z,3.08
2022-08-22T19:43:27.130Z,3.55
2022-08-22T19:45:55.897Z,3.10
2022-08-22T19:48:34.152Z,3.53
2022-08-22T19:51:28.303Z,3.25
2022-08-22T19:54:20.459Z,3.10
2022-08-22T19:57:25.576Z,3.33
2022-08-22T20:00:11.866Z,3.70
2022-08-22T20:02:50.874Z,3.45
2022-08-22T20:05:22.162Z,3.78
2022-08-22T20:07:58.429Z,3.50
2022-08-22T20:10:33.844Z,3.60
2022-08-22T20:13:11.943Z,3.40
2022-08-22T20:16:13.595Z,3.20
2022-08-22T20:19:07.864Z,3.88
2022-08-22T20:22:00.001Z,3.22
2022-08-22T20:24:51.243Z,3.58
2022-08-22T20:27:27.376Z,3.55
2022-08-22T20:30:08.995Z,3.38
2022-08-22T20:32:48.813Z,3.05
2022-08-22T20:35:21.700Z,3.13
2022-08-22T20:38:06.594Z,2.85
2022-08-22T20:41:04.181Z,3.47
2022-08-22T20:43:43.674Z,2.95
2022-08-22T20:46:44.785Z,3.33
2022-08-22T20:49:25.517Z,3.20
2022-08-22T20:51:58.443Z,3.05
2022-08-22T20:54:30.516Z,3.25
2022-08-22T20:57:09.994Z,3.08
2022-08-22T20:59:41.530Z,3.60
2022-08-22T21:02:18.812Z,3.30
2022-08-22T21:05:07.100Z,3.42
2022-08-22T21:07:36.045Z,3.40
2022-08-22T21:10:37.376Z,3.15
2022-08-22T21:13:13.625Z,3.10
2022-08-22T21:15:44.298Z,2.90
2022-08-22T21:18:14.238Z,3.20
2022-08-22T21:20:41.366Z,3.13
2022-08-22T21:23:14.915Z,3.72
2022-08-22T21:26:03.907Z,3.10
2022-08-22T21:28:55.483Z,3.50
2022-08-22T21:31:25.284Z,3.90
2022-08-22T21:33:55.152Z,3.70
2022-08-22T21:36:27.504Z,3.83
2022-08-22T21:39:15.825Z,3.65
2022-08-22T21:42:13.441Z,3.40
2022-08-22T21:44:43.635Z,3.92
2022-08-22T21:47:38.187Z,3.92
2022-08-22T21:50:26.972Z,3.40
2022-08-22T21:52:53.895Z,3.67
2022-08-22T21:55:36.786Z,3.60
2022-08-22T21:58:09.005Z,4.10
2022-08-22T22:00:49.786Z,3.80
2022-08-22T22:03:20.317Z,3.88
2022-08-22T22:05:49.463Z,3.60
2022-08-22T22:08:17.575Z,3.58
2022-08-22T22:10:47.719Z,3.78
2022-08-22T22:13:15.134Z,3.35
2022-08-22T22:15:45.494Z,3.20
2022-08-22T22:18:19.517Z,3.63
2022-08-22T22:20:48.061Z,3.47
2022-08-22T22:23:15.315Z,3.97
2022-08-22T22:25:43.520Z,4.00
2022-08-22T22:28:21.416Z,3.60
2022-08-22T22:30:53.416Z,3.70
2022-08-22T22:33:23.235Z,3.60
2022-08-22T22:35:52.111Z,3.22
2022-08-22T22:38:23.735Z,3.70
2022-08-22T22:40:52.026Z,3.58
2022-08-22T22:43:19.276Z,3.70
2022-08-22T22:45:46.227Z,4.18
2022-08-22T22:48:13.429Z,3.95
2022-08-22T22:50:49.980Z,3.50
2022-08-22T22:53:19.943Z,3.38
2022-08-22T22:56:00.441Z,3.53
2022-08-22T22:58:29.300Z,3.17
2022-08-22T23:03:26.669Z,3.60
2022-08-22T23:05:53.582Z,3.10
2022-08-22T23:08:22.765Z,3.35
2022-08-22T23:10:49.809Z,3.92
2022-08-22T23:13:16.717Z,3.20
2022-08-22T23:15:43.607Z,3.20
2022-08-22T23:18:10.485Z,3.38
2022-08-22T23:20:37.426Z,3.45
2022-08-22T23:23:04.278Z,3.53
2022-08-22T23:25:31.633Z,4.10
2022-08-22T23:27:58.641Z,3.50
2022-08-22T23:30:25.577Z,3.38
2022-08-22T23:32:52.520Z,3.67
2022-08-22T23:35:19.742Z,3.50
2022-08-22T23:37:46.584Z,3.85
2022-08-22T23:40:13.572Z,4.03
2022-08-22T23:42:40.568Z,3.80
2022-08-22T23:45:07.754Z,3.25
2022-08-22T23:47:34.713Z,3.50
2022-08-22T23:50:05.939Z,4.00
2022-08-22T23:52:33.660Z,3.97
2022-08-22T23:55:00.621Z,4.40
2022-08-22T23:57:29.354Z,3.72
2022-08-22T23:59:58.291Z,3.90
