createdAt,value
2023-04-15T00:01:34.905Z,3.50
2023-04-15T00:04:03.236Z,3.50
2023-04-15T00:06:33.200Z,3.30
2023-04-15T00:09:02.012Z,3.70
2023-04-15T00:11:30.974Z,3.70
2023-04-15T00:14:02.975Z,3.50
2023-04-15T00:16:31.854Z,3.80
2023-04-15T00:19:00.730Z,3.00
2023-04-15T00:21:33.744Z,3.30
2023-04-15T00:24:02.132Z,2.90
2023-04-15T00:26:30.706Z,3.10
2023-04-15T00:29:02.682Z,3.00
2023-04-15T00:31:31.756Z,3.20
2023-04-15T00:34:00.225Z,3.00
2023-04-15T00:36:35.314Z,4.00
2023-04-15T00:39:03.975Z,3.60
2023-04-15T00:41:34.258Z,3.00
2023-04-15T00:44:05.462Z,4.40
2023-04-15T00:46:36.103Z,3.90
2023-04-15T00:49:06.667Z,3.40
2023-04-15T00:51:37.073Z,3.50
2023-04-15T00:54:06.465Z,4.60
2023-04-15T00:56:36.275Z,3.30
2023-04-15T00:59:09.431Z,3.70
2023-04-15T01:01:38.705Z,4.70
2023-04-15T01:04:10.467Z,3.80
2023-04-15T01:06:39.239Z,3.70
2023-04-15T01:09:07.774Z,3.40
2023-04-15T01:11:41.919Z,3.70
2023-04-15T01:14:11.365Z,3.70
2023-04-15T01:16:40.286Z,3.50
2023-04-15T01:19:09.057Z,3.20
2023-04-15T01:21:39.860Z,3.90
2023-04-15T01:24:09.976Z,3.20
2023-04-15T01:26:39.403Z,3.20
2023-04-15T01:29:09.846Z,3.50
2023-04-15T01:31:38.831Z,3.40
2023-04-15T01:34:08.913Z,4.20
2023-04-15T01:36:37.560Z,4.10
2023-04-15T01:39:08.563Z,3.80
2023-04-15T01:41:39.636Z,3.60
2023-04-15T01:44:08.297Z,2.90
2023-04-15T01:46:37.304Z,3.70
2023-04-15T01:49:06.494Z,3.90
2023-04-15T01:51:35.240Z,3.80
2023-04-15T01:54:04.262Z,3.50
2023-04-15T01:56:33.656Z,4.10
2023-04-15T01:59:04.022Z,3.80
2023-04-15T02:01:32.567Z,4.00
2023-04-15T02:04:02.314Z,4.10
2023-04-15T02:06:32.933Z,4.30
2023-04-15T02:09:05.270Z,4.70
2023-04-15T02:11:37.473Z,4.40
2023-04-15T02:14:06.600Z,4.20
2023-04-15T02:16:34.937Z,3.50
2023-04-15T02:19:05.256Z,4.60
2023-04-15T02:21:35.577Z,4.30
2023-04-15T02:24:04.656Z,4.10
2023-04-15T02:29:07.321Z,4.60
2023-04-15T02:31:40.598Z,4.90
2023-04-15T02:34:14.550Z,4.70
2023-04-15T02:36:48.811Z,5.10
2023-04-15T02:39:18.925Z,4.50
2023-04-15T02:41:52.071Z,5.20
2023-04-15T02:44:21.981Z,5.20
2023-04-15T02:46:52.873Z,4.50
2023-04-15T02:49:25.826Z,6.70
2023-04-15T02:51:55.595Z,5.20
2023-04-15T02:54:24.911Z,4.80
2023-04-15T02:56:56.421Z,5.10
2023-04-15T02:59:24.999Z,4.70
2023-04-15T03:01:53.730Z,5.00
2023-04-15T03:04:22.204Z,5.10
2023-04-15T03:06:52.520Z,4.10
2023-04-15T03:09:21.757Z,4.70
2023-04-15T03:11:51.736Z,4.20
2023-04-15T03:14:22.612Z,4.40
2023-04-15T03:16:52.495Z,3.60
2023-04-15T03:19:21.306Z,3.70
2023-04-15T03:21:50.213Z,6.00
2023-04-15T03:24:18.752Z,4.90
2023-04-15T03:26:48.335Z,4.30
2023-04-15T03:29:17.972Z,3.80
2023-04-15T03:31:47.253Z,3.30
2023-04-15T03:34:16.134Z,3.00
2023-04-15T03:36:44.453Z,3.10
2023-04-15T03:39:13.324Z,2.70
2023-04-15T03:41:41.811Z,2.60
2023-04-15T03:44:10.559Z,4.60
2023-04-15T03:46:39.070Z,2.60
2023-04-15T03:49:07.760Z,2.20
2023-04-15T03:51:39.689Z,1.90
2023-04-15T03:54:08.323Z,2.00
2023-04-15T03:56:36.734Z,2.30
2023-04-15T03:59:05.519Z,1.70
2023-04-15T04:01:33.817Z,1.70
2023-04-15T04:04:02.465Z,1.90
2023-04-15T04:06:31.321Z,2.10
2023-04-15T04:08:59.920Z,1.90
2023-04-15T04:11:28.461Z,2.00
2023-04-15T04:14:02.606Z,2.20
2023-04-15T04:16:31.737Z,2.30
2023-04-15T04:19:00.401Z,2.40
2023-04-15T04:21:29.415Z,2.70
2023-04-15T04:23:59.166Z,2.30
2023-04-15T04:26:27.728Z,2.70
2023-04-15T04:28:56.207Z,2.10
2023-04-15T04:31:24.730Z,2.60
2023-04-15T04:33:54.598Z,2.80
2023-04-15T04:36:22.982Z,3.40
2023-04-15T04:38:52.132Z,2.50
2023-04-15T04:41:20.598Z,2.80
2023-04-15T04:43:49.318Z,2.80
2023-04-15T04:46:19.078Z,3.40
2023-04-15T04:48:47.904Z,2.40
2023-04-15T04:51:16.281Z,2.80
2023-04-15T04:53:44.575Z,3.60
2023-04-15T04:56:13.281Z,3.00
2023-04-15T04:58:41.822Z,3.30
2023-04-15T05:01:10.592Z,3.10
2023-04-15T05:03:39.465Z,3.70
2023-04-15T05:06:08.952Z,2.90
2023-04-15T05:08:40.394Z,2.50
2023-04-15T05:11:09.238Z,3.00
2023-04-15T05:13:38.981Z,3.20
2023-04-15T05:16:08.620Z,2.70
2023-04-15T05:18:38.118Z,3.00
2023-04-15T05:21:07.105Z,2.90
2023-04-15T05:23:35.759Z,3.00
2023-04-15T05:26:08.308Z,2.90
2023-04-15T05:28:37.129Z,3.40
2023-04-15T05:31:05.650Z,2.90
2023-04-15T05:33:35.091Z,3.60
2023-04-15T05:36:03.570Z,3.30
2023-04-15T05:38:31.899Z,2.90
2023-04-15T05:41:00.276Z,3.10
2023-04-15T05:43:31.188Z,3.10
2023-04-15T05:45:59.589Z,2.90
2023-04-15T05:48:28.733Z,3.30
2023-04-15T05:50:57.404Z,2.70
2023-04-15T05:53:32.177Z,3.00
2023-04-15T05:56:00.822Z,2.70
2023-04-15T05:58:29.318Z,3.10
2023-04-15T06:01:02.811Z,2.60
2023-04-15T06:03:33.848Z,3.10
2023-04-15T06:06:02.802Z,3.40
2023-04-15T06:08:31.538Z,3.70
2023-04-15T06:10:59.869Z,3.40
2023-04-15T06:13:28.436Z,3.40
2023-04-15T06:15:56.865Z,3.50
2023-04-15T06:18:25.324Z,3.10
2023-04-15T06:20:54.302Z,3.50
2023-04-15T06:23:22.791Z,2.70
2023-04-15T06:25:51.152Z,3.30
2023-04-15T06:28:19.860Z,3.20
2023-04-15T06:30:51.730Z,3.60
2023-04-15T06:33:23.817Z,3.80
2023-04-15T06:35:52.184Z,3.50
2023-04-15T06:38:20.601Z,3.20
2023-04-15T06:40:49.370Z,3.90
2023-04-15T06:43:18.565Z,3.90
2023-04-15T06:45:52.781Z,4.80
2023-04-15T06:48:22.706Z,5.10
2023-04-15T06:50:51.092Z,4.70
2023-04-15T06:53:23.952Z,4.60
2023-04-15T06:55:52.462Z,3.60
2023-04-15T06:58:21.265Z,2.90
2023-04-15T07:00:49.729Z,3.30
2023-04-15T07:03:20.427Z,3.80
2023-04-15T07:05:49.136Z,4.00
2023-04-15T07:08:24.560Z,4.10
2023-04-15T07:10:55.087Z,3.70
2023-04-15T07:13:23.563Z,4.20
2023-04-15T07:15:54.696Z,3.30
2023-04-15T07:18:23.801Z,3.40
2023-04-15T07:20:56.928Z,4.20
2023-04-15T07:23:25.252Z,3.40
2023-04-15T07:25:57.173Z,3.20
2023-04-15T07:28:27.872Z,3.70
2023-04-15T07:30:57.563Z,4.70
2023-04-15T07:33:31.247Z,3.90
2023-04-15T07:35:59.844Z,3.20
2023-04-15T07:38:29.004Z,4.20
2023-04-15T07:40:58.465Z,4.50
2023-04-15T07:43:29.454Z,5.20
2023-04-15T07:45:58.115Z,4.30
2023-04-15T07:48:27.280Z,5.30
2023-04-15T07:51:03.007Z,5.10
2023-04-15T07:53:31.600Z,4.90
2023-04-15T07:55:59.982Z,5.10
2023-04-15T07:58:31.755Z,6.90
2023-04-15T08:01:02.273Z,6.60
2023-04-15T08:03:30.882Z,5.70
2023-04-15T08:06:01.922Z,6.80
2023-04-15T08:08:32.263Z,6.20
2023-04-15T08:11:02.033Z,5.40
2023-04-15T08:13:31.697Z,5.80
2023-04-15T08:16:32.951Z,4.70
2023-04-15T08:19:01.776Z,5.20
2023-04-15T08:21:31.142Z,5.10
2023-04-15T08:24:00.425Z,5.10
2023-04-15T08:26:29.794Z,4.80
2023-04-15T08:28:58.291Z,5.40
2023-04-15T08:31:27.062Z,4.40
2023-04-15T08:33:59.662Z,5.00
2023-04-15T08:36:33.252Z,6.30
2023-04-15T08:39:02.421Z,6.30
2023-04-15T08:41:41.145Z,5.80
2023-04-15T08:44:09.817Z,5.40
2023-04-15T08:46:42.714Z,5.70
2023-04-15T08:49:13.370Z,6.30
2023-04-15T08:51:44.178Z,5.10
2023-04-15T08:54:15.828Z,4.80
2023-04-15T08:56:44.330Z,4.40
2023-04-15T08:59:12.756Z,4.30
2023-04-15T09:01:42.644Z,4.60
2023-04-15T09:04:12.782Z,4.40
2023-04-15T09:06:41.730Z,3.80
2023-04-15T09:09:10.225Z,3.40
2023-04-15T09:11:39.773Z,3.90
2023-04-15T09:14:08.669Z,5.30
2023-04-15T09:16:58.941Z,3.70
2023-04-15T09:19:27.443Z,4.70
2023-04-15T09:21:58.948Z,6.00
2023-04-15T09:24:36.366Z,6.70
2023-04-15T09:27:05.092Z,5.00
2023-04-15T09:29:33.506Z,3.70
2023-04-15T09:32:12.071Z,5.30
2023-04-15T09:34:42.073Z,6.30
2023-04-15T09:37:11.490Z,5.80
2023-04-15T09:39:52.672Z,4.80
2023-04-15T09:42:24.677Z,4.30
2023-04-15T09:44:53.342Z,4.30
2023-04-15T09:47:31.742Z,4.40
2023-04-15T09:50:01.230Z,3.50
2023-04-15T09:52:30.121Z,4.30
2023-04-15T09:54:59.113Z,4.60
2023-04-15T09:57:37.460Z,5.20
2023-04-15T10:00:11.411Z,5.60
2023-04-15T10:02:42.339Z,6.30
2023-04-15T10:05:11.311Z,4.60
2023-04-15T10:07:41.688Z,4.90
2023-04-15T10:10:10.172Z,3.20
2023-04-15T10:12:39.311Z,3.60
2023-04-15T10:15:08.209Z,4.70
2023-04-15T10:17:37.392Z,5.40
2023-04-15T10:20:07.305Z,5.40
2023-04-15T10:22:35.729Z,5.20
2023-04-15T10:25:05.260Z,5.10
2023-04-15T10:27:34.201Z,3.40
2023-04-15T10:30:05.406Z,4.00
2023-04-15T10:32:34.440Z,4.10
2023-04-15T10:35:02.702Z,3.70
2023-04-15T10:37:38.569Z,4.10
2023-04-15T10:40:33.518Z,3.60
2023-04-15T10:43:02.919Z,4.40
2023-04-15T10:45:39.682Z,3.80
2023-04-15T10:48:08.517Z,3.20
2023-04-15T10:50:39.567Z,3.50
2023-04-15T10:53:10.310Z,3.60
2023-04-15T10:55:38.760Z,4.60
2023-04-15T10:58:07.842Z,4.80
2023-04-15T11:00:38.161Z,3.40
2023-04-15T11:03:08.086Z,3.70
2023-04-15T11:05:39.769Z,3.60
2023-04-15T11:08:09.049Z,3.80
2023-04-15T11:10:37.966Z,2.50
2023-04-15T11:13:16.862Z,2.80
2023-04-15T11:15:45.722Z,2.80
2023-04-15T11:18:16.727Z,2.30
2023-04-15T11:20:57.494Z,2.50
2023-04-15T11:23:47.116Z,2.50
2023-04-15T11:26:17.300Z,1.70
2023-04-15T11:28:46.469Z,2.00
2023-04-15T11:31:16.554Z,1.90
2023-04-15T11:33:59.389Z,2.30
2023-04-15T11:36:28.986Z,2.60
2023-04-15T11:38:59.541Z,4.50
2023-04-15T11:41:27.980Z,2.80
2023-04-15T11:43:56.425Z,3.80
2023-04-15T11:46:30.959Z,3.10
2023-04-15T11:49:00.395Z,3.30
2023-04-15T11:51:33.015Z,4.20
2023-04-15T11:54:01.744Z,5.30
2023-04-15T11:56:32.155Z,4.80
2023-04-15T11:59:00.573Z,2.70
2023-04-15T12:01:36.222Z,3.00
2023-04-15T12:04:15.904Z,3.20
2023-04-15T12:06:44.905Z,2.50
2023-04-15T12:09:14.047Z,4.20
2023-04-15T12:11:44.844Z,3.70
2023-04-15T12:14:20.725Z,2.80
2023-04-15T12:16:54.292Z,1.70
2023-04-15T12:19:35.509Z,2.00
2023-04-15T12:22:05.588Z,2.40
2023-04-15T12:24:36.537Z,2.20
2023-04-15T12:27:08.656Z,2.80
2023-04-15T12:29:38.567Z,1.90
2023-04-15T12:32:10.955Z,2.70
2023-04-15T12:34:41.687Z,2.90
2023-04-15T12:37:11.363Z,2.90
2023-04-15T12:39:41.309Z,3.00
2023-04-15T12:42:09.823Z,2.80
2023-04-15T12:44:39.129Z,2.50
2023-04-15T12:47:08.410Z,4.00
2023-04-15T12:49:37.832Z,3.40
2023-04-15T12:52:06.780Z,1.90
2023-04-15T12:54:36.225Z,2.30
2023-04-15T12:57:06.914Z,1.60
2023-04-15T12:59:36.385Z,2.30
2023-04-15T13:02:04.847Z,1.50
2023-04-15T13:04:33.774Z,1.80
2023-04-15T13:07:02.371Z,2.30
2023-04-15T13:09:32.675Z,2.40
2023-04-15T13:12:01.451Z,3.40
2023-04-15T13:14:30.710Z,4.00
2023-04-15T13:16:59.600Z,3.40
2023-04-15T13:19:27.963Z,1.80
2023-04-15T13:21:56.504Z,2.00
2023-04-15T13:24:24.829Z,2.90
2023-04-15T13:26:53.927Z,2.80
2023-04-15T13:29:22.485Z,2.40
2023-04-15T13:31:51.226Z,2.40
2023-04-15T13:34:24.446Z,2.50
2023-04-15T13:36:53.050Z,2.10
2023-04-15T13:39:21.697Z,2.20
2023-04-15T13:41:50.069Z,2.20
2023-04-15T13:44:19.487Z,2.10
2023-04-15T13:46:49.087Z,3.80
2023-04-15T13:49:17.994Z,2.70
2023-04-15T13:51:46.312Z,2.80
2023-04-15T13:54:14.780Z,2.30
2023-04-15T13:56:43.036Z,2.00
2023-04-15T13:59:11.622Z,2.00
2023-04-15T14:01:41.937Z,2.20
2023-04-15T14:04:11.055Z,1.90
2023-04-15T14:06:40.153Z,2.30
2023-04-15T14:09:08.487Z,2.30
2023-04-15T14:11:41.232Z,2.10
2023-04-15T14:14:10.022Z,2.50
2023-04-15T14:16:38.829Z,2.80
2023-04-15T14:19:07.536Z,2.70
2023-04-15T14:21:36.320Z,3.00
2023-04-15T14:24:04.894Z,3.40
2023-04-15T14:26:34.234Z,4.10
2023-04-15T14:29:02.727Z,2.40
2023-04-15T14:31:31.261Z,2.90
2023-04-15T14:33:59.552Z,3.70
2023-04-15T14:36:27.850Z,2.70
2023-04-15T14:38:56.643Z,2.70
2023-04-15T14:41:25.028Z,2.80
2023-04-15T14:43:53.596Z,3.70
2023-04-15T14:46:22.114Z,3.10
2023-04-15T14:48:50.516Z,2.10
2023-04-15T14:51:19.008Z,3.30
2023-04-15T14:53:47.381Z,3.20
2023-04-15T14:56:15.672Z,4.10
2023-04-15T14:58:43.993Z,3.30
2023-04-15T15:01:14.092Z,3.80
2023-04-15T15:03:42.748Z,2.60
2023-04-15T15:06:11.868Z,2.60
2023-04-15T15:08:43.248Z,2.60
2023-04-15T15:11:14.278Z,3.10
2023-04-15T15:13:44.148Z,3.10
2023-04-15T15:16:14.439Z,4.00
2023-04-15T15:18:42.972Z,3.80
2023-04-15T15:21:11.293Z,3.80
2023-04-15T15:23:39.883Z,4.30
2023-04-15T15:26:08.374Z,3.40
2023-04-15T15:28:37.319Z,4.00
2023-04-15T15:31:06.192Z,3.70
2023-04-15T15:33:35.756Z,3.60
2023-04-15T15:36:04.515Z,3.50
2023-04-15T15:38:32.783Z,3.60
2023-04-15T15:41:01.132Z,3.50
2023-04-15T15:43:29.518Z,3.60
2023-04-15T15:45:58.012Z,3.60
2023-04-15T15:48:27.232Z,4.00
2023-04-15T15:51:01.519Z,3.70
2023-04-15T15:53:30.091Z,4.40
2023-04-15T15:55:58.842Z,4.60
2023-04-15T15:58:27.503Z,3.30
2023-04-15T16:00:55.868Z,4.10
2023-04-15T16:03:25.695Z,4.90
2023-04-15T16:05:54.212Z,5.40
2023-04-15T16:08:22.718Z,4.60
2023-04-15T16:10:51.596Z,5.70
2023-04-15T16:13:20.034Z,5.30
2023-04-15T16:15:52.938Z,6.00
2023-04-15T16:18:21.496Z,5.90
2023-04-15T16:20:49.865Z,6.60
2023-04-15T16:23:19.839Z,7.90
2023-04-15T16:25:48.360Z,4.70
2023-04-15T16:28:26.456Z,5.10
2023-04-15T16:30:57.338Z,5.10
2023-04-15T16:33:25.988Z,4.90
2023-04-15T16:35:54.582Z,5.40
2023-04-15T16:38:23.064Z,5.70
2023-04-15T16:40:51.733Z,5.10
2023-04-15T16:43:20.367Z,5.30
2023-04-15T16:45:51.547Z,4.80
2023-04-15T16:48:20.301Z,5.40
2023-04-15T16:50:49.315Z,6.20
2023-04-15T16:53:18.015Z,5.70
2023-04-15T16:55:46.276Z,5.50
2023-04-15T16:58:15.411Z,5.40
2023-04-15T17:00:44.206Z,5.30
2023-04-15T17:03:13.705Z,5.80
2023-04-15T17:05:42.561Z,5.80
2023-04-15T17:08:11.057Z,6.00
2023-04-15T17:10:42.349Z,6.10
2023-04-15T17:13:10.766Z,5.80
2023-04-15T17:15:39.244Z,6.00
2023-04-15T17:18:08.904Z,6.30
2023-04-15T17:20:39.080Z,5.70
2023-04-15T17:23:07.305Z,6.30
2023-04-15T17:25:36.824Z,6.70
2023-04-15T17:28:05.683Z,5.90
2023-04-15T17:30:34.064Z,5.80
2023-04-15T17:33:03.998Z,6.00
2023-04-15T17:35:52.799Z,6.60
2023-04-15T17:38:21.353Z,6.30
2023-04-15T17:40:49.833Z,6.30
2023-04-15T17:43:18.549Z,6.60
2023-04-15T17:45:47.683Z,6.00
2023-04-15T17:48:16.456Z,5.80
2023-04-15T17:50:44.962Z,6.20
2023-04-15T17:53:13.537Z,6.70
2023-04-15T17:55:41.782Z,5.80
2023-04-15T17:58:11.016Z,5.90
2023-04-15T18:00:39.417Z,6.40
2023-04-15T18:03:08.013Z,6.10
2023-04-15T18:05:37.796Z,5.80
2023-04-15T18:08:06.815Z,6.50
2023-04-15T18:10:36.665Z,5.70
2023-04-15T18:13:04.942Z,5.80
2023-04-15T18:15:33.533Z,5.60
2023-04-15T18:18:02.631Z,5.80
2023-04-15T18:20:33.621Z,5.80
2023-04-15T18:23:02.347Z,6.30
2023-04-15T18:25:34.291Z,6.20
2023-04-15T18:28:02.776Z,6.10
2023-04-15T18:30:31.173Z,6.40
2023-04-15T18:32:59.608Z,5.90
2023-04-15T18:35:30.108Z,5.90
2023-04-15T18:38:01.270Z,5.60
2023-04-15T18:40:29.762Z,6.00
2023-04-15T18:42:58.048Z,6.00
2023-04-15T18:45:26.407Z,5.50
2023-04-15T18:47:54.975Z,5.50
2023-04-15T18:50:23.549Z,5.80
2023-04-15T18:52:52.926Z,5.80
2023-04-15T18:55:21.512Z,5.90
2023-04-15T18:57:49.920Z,5.90
2023-04-15T19:00:19.792Z,5.90
2023-04-15T19:02:49.034Z,5.90
2023-04-15T19:05:17.516Z,5.40
2023-04-15T19:07:46.001Z,5.90
2023-04-15T19:10:14.411Z,5.50
2023-04-15T19:12:44.561Z,5.40
2023-04-15T19:15:15.968Z,5.40
2023-04-15T19:17:44.414Z,5.10
2023-04-15T19:20:15.238Z,5.20
2023-04-15T19:22:44.972Z,5.40
2023-04-15T19:25:13.263Z,5.20
2023-04-15T19:27:41.846Z,5.70
2023-04-15T19:30:10.365Z,6.30
2023-04-15T19:32:38.948Z,6.20
2023-04-15T19:35:10.054Z,7.10
2023-04-15T19:37:40.222Z,6.90
2023-04-15T19:40:09.731Z,6.60
2023-04-15T19:42:38.451Z,6.00
2023-04-15T19:45:07.351Z,7.00
2023-04-15T19:47:35.720Z,6.40
2023-04-15T19:50:06.225Z,6.70
2023-04-15T19:52:35.062Z,7.00
2023-04-15T19:55:03.880Z,6.70
2023-04-15T19:57:34.236Z,7.10
2023-04-15T20:00:02.542Z,6.40
2023-04-15T20:02:34.546Z,6.30
2023-04-15T20:05:03.170Z,6.30
2023-04-15T20:07:31.999Z,6.80
2023-04-15T20:10:00.608Z,6.60
2023-04-15T20:12:49.438Z,6.90
2023-04-15T20:15:18.321Z,7.20
2023-04-15T20:17:48.210Z,7.30
2023-04-15T20:20:16.673Z,8.50
2023-04-15T20:22:46.265Z,9.20
2023-04-15T20:25:14.981Z,8.60
2023-04-15T20:27:43.771Z,9.00
2023-04-15T20:30:12.193Z,9.50
2023-04-15T20:32:41.987Z,10.50
2023-04-15T20:35:10.340Z,10.10
2023-04-15T20:37:40.580Z,9.10
2023-04-15T20:40:09.522Z,9.60
2023-04-15T20:42:38.673Z,9.30
2023-04-15T20:45:07.884Z,9.60
2023-04-15T20:47:36.291Z,10.60
2023-04-15T20:50:04.965Z,9.80
2023-04-15T20:52:33.555Z,10.00
2023-04-15T20:55:02.139Z,11.10
2023-04-15T20:57:30.756Z,10.80
2023-04-15T20:59:59.110Z,11.70
2023-04-15T21:02:27.505Z,10.50
2023-04-15T21:04:56.387Z,10.80
2023-04-15T21:07:25.336Z,11.10
2023-04-15T21:09:56.120Z,11.50
2023-04-15T21:12:24.444Z,9.90
2023-04-15T21:14:52.793Z,10.20
2023-04-15T21:17:21.141Z,10.10
2023-04-15T21:19:49.614Z,10.20
2023-04-15T21:22:18.091Z,12.00
2023-04-15T21:24:46.836Z,10.00
2023-04-15T21:27:15.120Z,10.40
2023-04-15T21:29:44.168Z,10.10
2023-04-15T21:32:12.577Z,9.70
2023-04-15T21:34:41.080Z,10.40
2023-04-15T21:37:09.491Z,10.50
2023-04-15T21:39:38.721Z,10.90
2023-04-15T21:42:07.091Z,9.90
2023-04-15T21:44:35.907Z,9.00
2023-04-15T21:47:04.239Z,9.30
2023-04-15T21:49:32.883Z,10.50
2023-04-15T21:52:01.485Z,10.00
2023-04-15T21:54:31.364Z,10.70
2023-04-15T21:56:59.860Z,10.40
2023-04-15T21:59:28.300Z,9.80
2023-04-15T22:01:56.695Z,10.00
2023-04-15T22:04:25.264Z,11.80
2023-04-15T22:06:55.862Z,8.80
2023-04-15T22:09:24.292Z,10.30
2023-04-15T22:11:52.828Z,9.90
2023-04-15T22:14:21.268Z,9.70
2023-04-15T22:16:49.647Z,11.70
2023-04-15T22:19:18.154Z,10.50
2023-04-15T22:21:46.583Z,11.10
2023-04-15T22:24:38.807Z,10.20
2023-04-15T22:27:03.539Z,10.20
2023-04-15T22:29:32.313Z,10.10
2023-04-15T22:32:00.971Z,10.00
2023-04-15T22:34:29.751Z,10.90
2023-04-15T22:36:57.982Z,10.20
2023-04-15T22:39:26.247Z,10.90
2023-04-15T22:41:54.569Z,10.60
2023-04-15T22:44:23.006Z,10.40
2023-04-15T22:46:52.150Z,10.30
2023-04-15T22:49:20.740Z,9.00
2023-04-15T22:51:49.040Z,10.10
2023-04-15T22:54:17.485Z,8.20
2023-04-15T22:56:45.940Z,9.80
2023-04-15T22:59:14.600Z,9.00
2023-04-15T23:01:43.025Z,8.00
2023-04-15T23:04:25.327Z,8.70
2023-04-15T23:06:56.273Z,8.60
2023-04-15T23:09:25.322Z,8.50
2023-04-15T23:11:54.871Z,8.40
2023-04-15T23:14:23.354Z,7.60
2023-04-15T23:16:52.008Z,7.30
2023-04-15T23:19:20.562Z,8.10
2023-04-15T23:21:49.035Z,7.50
2023-04-15T23:24:17.425Z,6.90
2023-04-15T23:26:46.440Z,7.40
2023-04-15T23:29:14.817Z,7.30
2023-04-15T23:31:43.332Z,7.00
2023-04-15T23:34:11.714Z,7.40
2023-04-15T23:36:40.600Z,7.40
2023-04-15T23:39:09.228Z,6.50
2023-04-15T23:41:37.861Z,7.30
2023-04-15T23:44:06.463Z,7.60
2023-04-15T23:46:35.543Z,7.30
2023-04-15T23:49:03.968Z,7.30
2023-04-15T23:51:33.488Z,7.50
2023-04-15T23:54:01.910Z,6.40
2023-04-15T23:56:30.659Z,5.80
2023-04-15T23:58:59.104Z,6.40
