createdAt,value
2023-03-22T00:01:14.486Z,13.50
2023-03-22T00:03:44.166Z,13.50
2023-03-22T00:06:12.227Z,13.50
2023-03-22T00:08:40.370Z,13.50
2023-03-22T00:11:08.711Z,13.50
2023-03-22T00:13:37.250Z,13.50
2023-03-22T00:16:05.907Z,13.40
2023-03-22T00:18:33.945Z,13.40
2023-03-22T00:21:03.344Z,13.50
2023-03-22T00:23:31.396Z,13.50
2023-03-22T00:25:59.450Z,13.40
2023-03-22T00:28:27.797Z,13.50
2023-03-22T00:30:56.975Z,13.40
2023-03-22T00:33:25.011Z,13.40
2023-03-22T00:35:53.670Z,13.50
2023-03-22T00:38:32.541Z,13.50
2023-03-22T00:41:08.829Z,13.40
2023-03-22T00:43:36.862Z,13.40
2023-03-22T00:46:08.572Z,13.40
2023-03-22T00:48:36.650Z,13.40
2023-03-22T00:51:05.027Z,13.40
2023-03-22T00:53:35.323Z,13.40
2023-03-22T00:56:04.581Z,13.40
2023-03-22T00:58:32.682Z,13.40
2023-03-22T01:01:00.815Z,13.40
2023-03-22T01:03:28.905Z,13.40
2023-03-22T01:05:56.969Z,13.40
2023-03-22T01:08:25.139Z,13.40
2023-03-22T01:10:54.900Z,13.40
2023-03-22T01:13:22.914Z,13.40
2023-03-22T01:15:51.778Z,13.40
2023-03-22T01:18:20.034Z,13.40
2023-03-22T01:20:48.541Z,13.40
2023-03-22T01:23:16.616Z,13.40
2023-03-22T01:25:45.241Z,13.40
2023-03-22T01:28:14.863Z,13.40
2023-03-22T01:30:43.284Z,13.40
2023-03-22T01:33:11.445Z,13.30
2023-03-22T01:35:40.215Z,13.30
2023-03-22T01:38:08.778Z,13.30
2023-03-22T01:40:36.859Z,13.30
2023-03-22T01:43:05.384Z,13.30
2023-03-22T01:45:37.882Z,13.30
2023-03-22T01:48:11.200Z,13.30
2023-03-22T01:50:40.066Z,13.30
2023-03-22T01:53:08.517Z,13.30
2023-03-22T01:55:36.932Z,13.30
2023-03-22T01:58:04.974Z,13.30
2023-03-22T02:00:33.425Z,13.30
2023-03-22T02:03:02.915Z,13.30
2023-03-22T02:05:31.456Z,13.40
2023-03-22T02:07:59.497Z,13.30
2023-03-22T02:10:27.732Z,13.30
2023-03-22T02:13:04.101Z,13.30
2023-03-22T02:15:34.719Z,13.20
2023-03-22T02:18:16.614Z,13.30
2023-03-22T02:21:22.527Z,13.20
2023-03-22T02:24:25.235Z,13.30
2023-03-22T02:27:22.360Z,13.30
2023-03-22T02:29:52.862Z,13.20
2023-03-22T02:32:56.848Z,13.30
2023-03-22T02:35:58.397Z,13.30
2023-03-22T02:38:52.578Z,13.30
2023-03-22T02:41:24.606Z,13.20
2023-03-22T02:43:57.475Z,13.20
2023-03-22T02:46:32.530Z,13.20
2023-03-22T02:49:03.442Z,13.30
2023-03-22T02:51:34.118Z,13.20
2023-03-22T02:54:04.804Z,13.20
2023-03-22T02:56:34.097Z,13.30
2023-03-22T02:59:03.806Z,13.20
2023-03-22T03:01:34.390Z,13.30
2023-03-22T03:04:04.754Z,13.20
2023-03-22T03:06:35.899Z,13.20
2023-03-22T03:09:05.890Z,13.20
2023-03-22T03:11:34.297Z,13.20
2023-03-22T03:14:02.338Z,13.20
2023-03-22T03:16:30.914Z,13.20
2023-03-22T03:19:00.965Z,13.20
2023-03-22T03:21:34.764Z,13.20
2023-03-22T03:24:15.552Z,13.20
2023-03-22T03:26:46.354Z,13.20
2023-03-22T03:29:17.448Z,13.20
2023-03-22T03:31:47.569Z,13.20
2023-03-22T03:34:18.239Z,13.20
2023-03-22T03:36:50.324Z,13.20
2023-03-22T03:39:20.123Z,13.30
2023-03-22T03:41:48.417Z,13.30
2023-03-22T03:44:16.621Z,13.30
2023-03-22T03:46:44.813Z,13.20
2023-03-22T03:49:13.113Z,13.10
2023-03-22T03:51:48.783Z,13.10
2023-03-22T03:54:16.879Z,13.20
2023-03-22T03:56:47.849Z,13.20
2023-03-22T03:59:17.336Z,13.20
2023-03-22T04:01:50.349Z,13.20
2023-03-22T04:04:19.484Z,13.20
2023-03-22T04:06:47.544Z,13.20
2023-03-22T04:09:16.236Z,13.10
2023-03-22T04:11:44.594Z,13.20
2023-03-22T04:14:14.341Z,13.20
2023-03-22T04:16:42.520Z,13.20
2023-03-22T04:19:11.167Z,13.20
2023-03-22T04:21:39.177Z,13.20
2023-03-22T04:24:07.812Z,13.10
2023-03-22T04:26:36.157Z,13.10
2023-03-22T04:29:04.357Z,13.20
2023-03-22T04:31:35.782Z,13.20
2023-03-22T04:34:05.808Z,13.10
2023-03-22T04:36:36.653Z,13.20
2023-03-22T04:39:06.086Z,13.20
2023-03-22T04:41:34.292Z,13.10
2023-03-22T04:44:03.233Z,13.20
2023-03-22T04:46:31.584Z,13.20
2023-03-22T04:49:01.136Z,13.20
2023-03-22T04:51:30.448Z,13.20
2023-03-22T04:53:58.527Z,13.20
2023-03-22T04:56:27.559Z,13.20
2023-03-22T04:58:55.929Z,13.10
2023-03-22T05:01:24.176Z,13.20
2023-03-22T05:03:52.271Z,13.10
2023-03-22T05:06:21.731Z,13.10
2023-03-22T05:08:50.265Z,13.20
2023-03-22T05:11:19.507Z,13.20
2023-03-22T05:13:47.536Z,13.20
2023-03-22T05:16:15.661Z,13.20
2023-03-22T05:18:45.564Z,13.10
2023-03-22T05:21:15.477Z,13.20
2023-03-22T05:23:45.382Z,13.20
2023-03-22T05:26:16.100Z,13.10
2023-03-22T05:28:44.280Z,13.10
2023-03-22T05:31:14.775Z,13.10
2023-03-22T05:33:42.903Z,13.10
2023-03-22T05:36:12.324Z,13.10
2023-03-22T05:38:41.351Z,13.10
2023-03-22T05:41:10.751Z,13.10
2023-03-22T05:43:38.928Z,13.10
2023-03-22T05:46:08.676Z,13.10
2023-03-22T05:48:37.051Z,13.10
2023-03-22T05:51:07.123Z,13.10
2023-03-22T05:53:35.522Z,13.10
2023-03-22T05:56:03.590Z,13.10
2023-03-22T05:58:33.876Z,13.00
2023-03-22T06:01:06.102Z,13.10
2023-03-22T06:03:34.170Z,13.10
2023-03-22T06:06:02.299Z,13.00
2023-03-22T06:08:30.414Z,13.00
2023-03-22T06:10:58.538Z,13.00
2023-03-22T06:13:26.673Z,13.00
2023-03-22T06:15:56.300Z,13.10
2023-03-22T06:18:24.399Z,13.10
2023-03-22T06:20:52.579Z,13.10
2023-03-22T06:23:20.824Z,13.10
2023-03-22T06:25:48.942Z,13.10
2023-03-22T06:28:17.047Z,13.10
2023-03-22T06:30:45.185Z,13.10
2023-03-22T06:33:17.739Z,13.20
2023-03-22T06:35:45.847Z,13.20
2023-03-22T06:38:14.382Z,13.30
2023-03-22T06:40:42.660Z,13.40
2023-03-22T06:43:10.829Z,13.40
2023-03-22T06:45:38.959Z,13.50
2023-03-22T06:48:07.682Z,13.50
2023-03-22T06:50:39.953Z,13.60
2023-03-22T06:53:08.931Z,13.60
2023-03-22T06:55:37.249Z,13.60
2023-03-22T06:58:05.364Z,13.70
2023-03-22T07:00:34.343Z,13.80
2023-03-22T07:03:02.405Z,13.80
2023-03-22T07:05:30.586Z,13.90
2023-03-22T07:08:00.024Z,13.90
2023-03-22T07:10:28.119Z,14.00
2023-03-22T07:12:56.192Z,14.00
2023-03-22T07:15:24.905Z,14.10
2023-03-22T07:17:53.000Z,14.10
2023-03-22T07:20:21.040Z,14.20
2023-03-22T07:22:50.907Z,14.20
2023-03-22T07:25:20.409Z,14.30
2023-03-22T07:27:48.506Z,14.30
2023-03-22T07:30:16.655Z,14.30
2023-03-22T07:32:44.725Z,14.40
2023-03-22T07:35:12.780Z,14.30
2023-03-22T07:37:41.558Z,14.40
2023-03-22T07:40:10.618Z,14.40
2023-03-22T07:42:40.050Z,14.40
2023-03-22T07:45:08.893Z,14.40
2023-03-22T07:47:43.766Z,14.40
2023-03-22T07:50:13.264Z,14.50
2023-03-22T07:52:41.449Z,14.50
2023-03-22T07:55:10.419Z,14.50
2023-03-22T07:57:39.895Z,14.50
2023-03-22T08:00:10.556Z,14.50
2023-03-22T08:02:38.820Z,14.50
2023-03-22T08:05:07.683Z,14.50
2023-03-22T08:07:35.818Z,14.40
2023-03-22T08:10:03.939Z,14.40
2023-03-22T08:12:32.584Z,14.40
2023-03-22T08:15:03.092Z,14.40
2023-03-22T08:17:31.154Z,14.40
2023-03-22T08:19:59.245Z,14.40
2023-03-22T08:22:30.190Z,14.40
2023-03-22T08:24:58.308Z,14.40
2023-03-22T08:27:26.380Z,14.40
2023-03-22T08:29:54.482Z,14.40
2023-03-22T08:32:23.983Z,14.40
2023-03-22T08:34:52.812Z,14.50
2023-03-22T08:37:21.363Z,14.50
2023-03-22T08:39:49.476Z,14.50
2023-03-22T08:42:17.571Z,14.50
2023-03-22T08:44:46.133Z,14.60
2023-03-22T08:47:14.586Z,14.60
2023-03-22T08:49:44.147Z,14.70
2023-03-22T08:52:12.604Z,14.80
2023-03-22T08:54:41.196Z,14.80
2023-03-22T08:57:10.367Z,14.80
2023-03-22T08:59:38.414Z,14.70
2023-03-22T09:02:06.666Z,14.70
2023-03-22T09:04:34.864Z,14.80
2023-03-22T09:07:04.294Z,14.80
2023-03-22T09:09:32.355Z,14.80
2023-03-22T09:12:00.761Z,14.90
2023-03-22T09:14:28.814Z,15.00
2023-03-22T09:16:56.931Z,15.00
2023-03-22T09:19:25.050Z,15.00
2023-03-22T09:21:53.245Z,15.10
2023-03-22T09:24:22.690Z,15.10
2023-03-22T09:26:51.348Z,15.10
2023-03-22T09:29:20.967Z,15.10
2023-03-22T09:31:49.474Z,15.20
2023-03-22T09:34:17.915Z,15.20
2023-03-22T09:36:46.301Z,15.20
2023-03-22T09:39:16.400Z,15.30
2023-03-22T09:41:47.976Z,15.30
2023-03-22T09:44:17.279Z,15.30
2023-03-22T09:46:46.734Z,15.30
2023-03-22T09:49:17.064Z,15.40
2023-03-22T09:51:46.029Z,15.40
2023-03-22T09:54:15.409Z,15.40
2023-03-22T09:56:43.452Z,15.40
2023-03-22T09:59:15.877Z,15.40
2023-03-22T10:01:47.527Z,15.40
2023-03-22T10:04:35.095Z,15.40
2023-03-22T10:07:08.032Z,15.40
2023-03-22T10:09:37.966Z,15.40
2023-03-22T10:12:09.804Z,15.40
2023-03-22T10:14:40.725Z,15.40
2023-03-22T10:17:11.769Z,15.40
2023-03-22T10:19:44.889Z,15.40
2023-03-22T10:22:15.344Z,15.40
2023-03-22T10:24:44.462Z,15.40
2023-03-22T10:27:15.071Z,15.40
2023-03-22T10:29:46.416Z,15.40
2023-03-22T10:32:16.033Z,15.40
2023-03-22T10:34:44.516Z,15.30
2023-03-22T10:37:14.738Z,15.40
2023-03-22T10:39:43.529Z,15.30
2023-03-22T10:42:12.882Z,15.30
2023-03-22T10:44:48.120Z,15.40
2023-03-22T10:47:18.343Z,15.40
2023-03-22T10:49:48.364Z,15.40
2023-03-22T10:52:29.614Z,15.40
2023-03-22T10:55:01.256Z,15.40
2023-03-22T10:57:31.197Z,15.40
2023-03-22T11:00:00.627Z,15.40
2023-03-22T11:02:29.797Z,15.40
2023-03-22T11:04:58.894Z,15.40
2023-03-22T11:07:34.952Z,15.40
2023-03-22T11:10:22.848Z,15.40
2023-03-22T11:12:52.411Z,15.40
2023-03-22T11:15:25.523Z,15.40
2023-03-22T11:17:54.872Z,15.40
2023-03-22T11:20:23.065Z,15.40
2023-03-22T11:22:51.212Z,15.40
2023-03-22T11:25:21.694Z,15.40
2023-03-22T11:27:53.856Z,15.40
2023-03-22T11:30:24.660Z,15.40
2023-03-22T11:33:01.310Z,15.40
2023-03-22T11:35:31.141Z,15.40
2023-03-22T11:38:02.440Z,15.50
2023-03-22T11:40:31.505Z,15.40
2023-03-22T11:43:05.125Z,15.40
2023-03-22T11:45:37.810Z,15.40
2023-03-22T11:48:07.007Z,15.50
2023-03-22T11:50:37.496Z,15.50
2023-03-22T11:53:11.637Z,15.40
2023-03-22T11:55:40.063Z,15.40
2023-03-22T11:58:08.398Z,15.50
2023-03-22T12:00:38.540Z,15.50
2023-03-22T12:03:09.449Z,15.50
2023-03-22T12:05:39.591Z,15.50
2023-03-22T12:08:12.370Z,15.50
2023-03-22T12:10:41.534Z,15.50
2023-03-22T12:13:14.004Z,15.50
2023-03-22T12:15:48.538Z,15.50
2023-03-22T12:18:18.020Z,15.50
2023-03-22T12:20:49.357Z,15.40
2023-03-22T12:23:18.237Z,15.40
2023-03-22T12:25:49.483Z,15.40
2023-03-22T12:28:19.435Z,15.40
2023-03-22T12:30:50.109Z,15.40
2023-03-22T12:33:20.732Z,15.40
2023-03-22T12:35:49.100Z,15.40
2023-03-22T12:38:24.640Z,15.50
2023-03-22T12:40:53.036Z,15.50
2023-03-22T12:43:27.029Z,15.50
2023-03-22T12:45:59.276Z,15.50
2023-03-22T12:48:31.383Z,15.50
2023-03-22T12:50:59.884Z,15.40
2023-03-22T12:53:31.825Z,15.40
2023-03-22T12:55:59.881Z,15.40
2023-03-22T12:58:28.270Z,15.40
2023-03-22T13:00:59.101Z,15.40
2023-03-22T13:03:29.064Z,15.40
2023-03-22T13:06:02.380Z,15.40
2023-03-22T13:09:05.314Z,15.40
2023-03-22T13:11:33.645Z,15.40
2023-03-22T13:14:01.800Z,15.40
2023-03-22T13:16:51.009Z,15.40
2023-03-22T13:19:31.495Z,15.40
2023-03-22T13:22:19.764Z,15.40
2023-03-22T13:25:32.382Z,15.40
2023-03-22T13:28:02.283Z,15.40
2023-03-22T13:30:33.228Z,15.40
2023-03-22T13:33:04.441Z,15.40
2023-03-22T13:35:41.537Z,15.40
2023-03-22T13:38:10.621Z,15.40
2023-03-22T13:40:40.575Z,15.30
2023-03-22T13:43:13.417Z,15.40
2023-03-22T13:46:02.358Z,15.30
2023-03-22T13:48:35.611Z,15.30
2023-03-22T13:51:10.583Z,15.40
2023-03-22T13:53:38.663Z,15.40
2023-03-22T13:56:07.682Z,15.40
2023-03-22T13:58:37.401Z,15.30
2023-03-22T14:01:06.333Z,15.30
2023-03-22T14:03:37.270Z,15.30
2023-03-22T14:06:10.726Z,15.30
2023-03-22T14:08:39.184Z,15.30
2023-03-22T14:11:21.404Z,15.30
2023-03-22T14:13:51.741Z,15.30
2023-03-22T14:16:23.051Z,15.30
2023-03-22T14:18:52.809Z,15.30
2023-03-22T14:21:24.056Z,15.30
