createdAt,value
2017-07-17T00:01:09.974Z,18.20
2017-07-17T00:03:38.431Z,18.25
2017-07-17T00:06:06.513Z,18.21
2017-07-17T00:08:34.600Z,18.17
2017-07-17T00:11:02.947Z,18.05
2017-07-17T00:13:31.019Z,17.99
2017-07-17T00:15:59.205Z,18.05
2017-07-17T00:18:27.715Z,18.06
2017-07-17T00:20:55.816Z,18.06
2017-07-17T00:23:24.161Z,18.05
2017-07-17T00:25:52.584Z,18.05
2017-07-17T00:28:23.120Z,18.04
2017-07-17T00:30:51.342Z,18.04
2017-07-17T00:33:22.677Z,17.98
2017-07-17T00:35:50.871Z,17.96
2017-07-17T00:38:21.510Z,17.82
2017-07-17T00:40:50.315Z,17.84
2017-07-17T00:43:21.472Z,17.83
2017-07-17T00:45:49.714Z,17.78
2017-07-17T00:48:20.558Z,17.81
2017-07-17T00:50:48.763Z,17.77
2017-07-17T00:53:17.070Z,17.72
2017-07-17T00:55:45.423Z,17.67
2017-07-17T00:58:13.615Z,17.54
2017-07-17T01:00:42.312Z,17.56
2017-07-17T01:03:10.905Z,17.48
2017-07-17T01:05:39.519Z,17.46
2017-07-17T01:08:07.602Z,17.54
2017-07-17T01:10:36.365Z,17.56
2017-07-17T01:13:04.478Z,17.55
2017-07-17T01:15:32.839Z,17.49
2017-07-17T01:18:01.800Z,17.45
2017-07-17T01:20:29.883Z,17.52
2017-07-17T01:22:58.058Z,17.45
2017-07-17T01:25:26.887Z,17.45
2017-07-17T01:27:55.336Z,17.44
2017-07-17T01:30:23.779Z,17.39
2017-07-17T01:32:52.381Z,17.34
2017-07-17T01:35:22.106Z,17.30
2017-07-17T01:37:50.378Z,17.29
2017-07-17T01:40:20.996Z,17.26
2017-07-17T01:42:49.343Z,17.29
2017-07-17T01:45:18.835Z,17.28
2017-07-17T01:47:47.543Z,17.21
2017-07-17T01:50:16.137Z,17.31
2017-07-17T01:52:44.635Z,17.27
2017-07-17T01:55:13.507Z,17.33
2017-07-17T01:57:41.784Z,17.30
2017-07-17T02:00:09.875Z,17.37
2017-07-17T02:02:38.365Z,17.38
2017-07-17T02:05:07.532Z,17.44
2017-07-17T02:07:35.986Z,17.42
2017-07-17T02:10:04.666Z,17.47
2017-07-17T02:12:33.574Z,17.49
2017-07-17T02:15:02.684Z,17.50
2017-07-17T02:17:31.853Z,17.52
2017-07-17T02:20:00.369Z,17.55
2017-07-17T02:22:28.971Z,17.55
2017-07-17T02:24:57.732Z,17.50
2017-07-17T02:27:26.520Z,17.55
2017-07-17T02:29:55.312Z,17.58
2017-07-17T02:32:23.783Z,17.62
2017-07-17T02:34:52.506Z,17.54
2017-07-17T02:37:22.398Z,17.55
2017-07-17T02:39:50.771Z,17.60
2017-07-17T02:42:20.058Z,17.57
2017-07-17T02:44:48.594Z,17.62
2017-07-17T02:47:18.149Z,17.67
2017-07-17T02:49:46.632Z,17.69
2017-07-17T02:52:15.312Z,17.71
2017-07-17T02:54:43.927Z,17.65
2017-07-17T02:57:12.589Z,17.76
2017-07-17T02:59:40.883Z,17.73
2017-07-17T03:02:09.671Z,17.80
2017-07-17T03:04:37.732Z,17.78
2017-07-17T03:07:06.203Z,17.80
2017-07-17T03:09:35.299Z,17.71
2017-07-17T03:12:03.984Z,17.73
2017-07-17T03:14:32.195Z,17.75
2017-07-17T03:17:00.737Z,17.77
2017-07-17T03:19:29.349Z,17.75
2017-07-17T03:21:57.999Z,17.75
2017-07-17T03:24:26.494Z,17.65
2017-07-17T03:26:54.913Z,17.65
2017-07-17T03:29:24.206Z,17.68
2017-07-17T03:31:52.948Z,17.59
2017-07-17T03:34:21.945Z,17.56
2017-07-17T03:36:50.845Z,17.60
2017-07-17T03:39:20.020Z,17.65
2017-07-17T03:41:48.404Z,17.66
2017-07-17T03:44:18.065Z,17.68
2017-07-17T03:46:46.594Z,17.71
2017-07-17T03:49:14.958Z,17.68
2017-07-17T03:51:43.623Z,17.74
2017-07-17T03:54:12.090Z,17.80
2017-07-17T03:56:40.422Z,17.79
2017-07-17T03:59:08.803Z,17.83
2017-07-17T04:01:37.691Z,17.90
2017-07-17T04:04:06.077Z,17.81
2017-07-17T04:06:34.460Z,17.83
2017-07-17T04:09:03.387Z,17.88
2017-07-17T04:11:32.435Z,17.93
2017-07-17T04:14:00.734Z,17.94
2017-07-17T04:16:29.283Z,17.89
2017-07-17T04:18:57.987Z,17.89
2017-07-17T04:21:26.667Z,17.98
2017-07-17T04:23:55.266Z,18.01
2017-07-17T04:26:24.346Z,18.09
2017-07-17T04:28:52.830Z,18.04
2017-07-17T04:31:21.859Z,18.01
2017-07-17T04:33:50.479Z,18.00
2017-07-17T04:36:20.198Z,18.04
2017-07-17T04:38:48.705Z,18.09
2017-07-17T04:41:18.659Z,18.21
2017-07-17T04:43:47.075Z,18.28
2017-07-17T04:46:15.877Z,18.34
2017-07-17T04:48:44.866Z,18.30
2017-07-17T04:51:13.371Z,18.32
2017-07-17T04:53:42.098Z,18.34
2017-07-17T04:56:10.838Z,18.33
2017-07-17T04:58:39.593Z,18.38
2017-07-17T05:01:07.883Z,18.48
2017-07-17T05:03:36.468Z,18.56
2017-07-17T05:06:05.146Z,18.66
2017-07-17T05:08:33.348Z,18.57
2017-07-17T05:11:01.738Z,18.63
2017-07-17T05:13:29.886Z,18.69
2017-07-17T05:15:58.364Z,18.73
2017-07-17T05:18:26.697Z,18.82
2017-07-17T05:20:54.763Z,18.81
2017-07-17T05:23:25.011Z,18.76
2017-07-17T05:25:53.400Z,18.82
2017-07-17T05:28:22.492Z,18.95
2017-07-17T05:30:50.798Z,19.02
2017-07-17T05:33:21.611Z,19.16
2017-07-17T05:35:49.838Z,19.36
2017-07-17T05:38:20.058Z,19.33
2017-07-17T05:40:48.629Z,19.37
2017-07-17T05:43:17.438Z,19.43
2017-07-17T05:45:46.993Z,19.50
2017-07-17T05:48:15.358Z,19.59
2017-07-17T05:50:43.459Z,19.46
2017-07-17T05:53:11.551Z,19.64
2017-07-17T05:55:40.015Z,19.47
2017-07-17T05:58:08.552Z,19.51
2017-07-17T06:00:37.053Z,19.55
2017-07-17T06:03:05.408Z,19.63
2017-07-17T06:05:33.903Z,19.56
2017-07-17T06:08:01.995Z,19.71
2017-07-17T06:10:30.779Z,19.71
2017-07-17T06:12:59.338Z,19.44
2017-07-17T06:15:27.428Z,19.56
2017-07-17T06:17:55.768Z,19.58
2017-07-17T06:20:23.879Z,19.57
2017-07-17T06:22:52.337Z,19.61
2017-07-17T06:25:22.356Z,19.64
2017-07-17T06:27:50.751Z,19.74
2017-07-17T06:30:20.974Z,19.55
2017-07-17T06:32:49.588Z,19.46
2017-07-17T06:35:18.719Z,19.50
2017-07-17T06:37:46.810Z,19.51
2017-07-17T06:40:15.917Z,19.60
2017-07-17T06:42:44.399Z,19.64
2017-07-17T06:45:12.720Z,19.56
2017-07-17T06:47:41.082Z,19.57
2017-07-17T06:50:09.483Z,19.53
2017-07-17T06:52:37.557Z,19.63
2017-07-17T06:55:06.038Z,19.70
2017-07-17T06:57:34.131Z,19.75
2017-07-17T07:00:02.231Z,19.83
2017-07-17T07:02:30.631Z,19.97
2017-07-17T07:04:58.729Z,20.14
2017-07-17T07:07:26.793Z,20.17
2017-07-17T07:09:55.359Z,20.65
2017-07-17T07:12:23.971Z,20.91
2017-07-17T07:14:52.224Z,21.01
2017-07-17T07:17:24.666Z,21.40
2017-07-17T07:19:52.886Z,21.33
2017-07-17T07:22:24.097Z,21.43
2017-07-17T07:24:52.433Z,21.79
2017-07-17T07:27:20.545Z,22.02
2017-07-17T07:29:48.796Z,22.28
2017-07-17T07:32:17.348Z,22.08
2017-07-17T07:34:45.655Z,22.24
2017-07-17T07:37:13.739Z,21.99
2017-07-17T07:39:42.139Z,22.12
2017-07-17T07:42:10.287Z,22.24
2017-07-17T07:44:38.477Z,22.52
2017-07-17T07:47:06.996Z,22.88
2017-07-17T07:49:35.409Z,22.98
2017-07-17T07:52:03.510Z,22.76
2017-07-17T07:54:31.965Z,22.69
2017-07-17T07:57:00.622Z,22.90
2017-07-17T07:59:28.847Z,22.55
2017-07-17T08:01:57.233Z,22.50
2017-07-17T08:04:25.323Z,22.26
2017-07-17T08:06:53.403Z,22.13
2017-07-17T08:09:22.563Z,22.02
2017-07-17T08:11:50.858Z,22.22
2017-07-17T08:14:21.102Z,22.26
2017-07-17T08:16:49.451Z,21.64
2017-07-17T08:19:18.191Z,21.36
2017-07-17T08:21:46.340Z,21.34
2017-07-17T08:24:14.761Z,21.10
2017-07-17T08:26:42.935Z,20.99
2017-07-17T08:29:11.319Z,20.82
2017-07-17T08:31:39.686Z,20.71
2017-07-17T08:34:08.142Z,20.71
2017-07-17T08:36:36.195Z,20.64
2017-07-17T08:39:04.893Z,20.98
2017-07-17T08:41:33.130Z,21.24
2017-07-17T08:44:01.220Z,21.49
2017-07-17T08:46:29.565Z,22.06
2017-07-17T08:48:57.643Z,22.26
2017-07-17T08:51:25.996Z,22.34
2017-07-17T08:53:54.426Z,22.51
2017-07-17T08:56:22.482Z,22.76
2017-07-17T08:58:50.648Z,22.28
2017-07-17T09:01:20.893Z,22.24
2017-07-17T09:03:49.333Z,22.28
2017-07-17T09:06:18.731Z,21.98
2017-07-17T09:08:47.065Z,21.72
2017-07-17T09:11:15.299Z,22.78
2017-07-17T09:13:43.347Z,23.34
2017-07-17T09:16:11.951Z,24.06
2017-07-17T09:18:40.122Z,24.09
2017-07-17T09:21:08.265Z,23.88
2017-07-17T09:23:36.598Z,23.94
2017-07-17T09:26:05.084Z,23.50
2017-07-17T09:28:33.250Z,23.09
2017-07-17T09:31:01.574Z,23.35
2017-07-17T09:33:29.667Z,23.38
2017-07-17T09:35:57.744Z,23.49
2017-07-17T09:38:26.107Z,23.60
2017-07-17T09:40:54.302Z,23.76
2017-07-17T09:43:22.432Z,23.79
2017-07-17T09:45:51.379Z,23.83
2017-07-17T09:48:21.430Z,23.64
2017-07-17T09:50:50.019Z,22.98
2017-07-17T09:53:19.691Z,22.43
2017-07-17T09:55:47.747Z,21.25
2017-07-17T09:58:15.814Z,20.80
2017-07-17T10:00:44.183Z,20.71
2017-07-17T10:03:12.259Z,20.79
2017-07-17T10:05:40.862Z,20.65
2017-07-17T10:08:09.422Z,20.94
2017-07-17T10:10:38.160Z,21.62
2017-07-17T10:13:06.479Z,21.74
2017-07-17T10:15:35.418Z,21.99
2017-07-17T10:18:03.948Z,22.20
2017-07-17T10:20:31.991Z,21.64
2017-07-17T10:23:00.334Z,21.69
2017-07-17T10:25:28.418Z,21.75
2017-07-17T10:27:56.471Z,21.90
2017-07-17T10:30:24.885Z,22.01
2017-07-17T10:32:53.695Z,22.04
2017-07-17T10:35:22.396Z,22.25
2017-07-17T10:37:50.939Z,22.13
2017-07-17T10:40:22.127Z,21.96
2017-07-17T10:42:50.351Z,22.38
2017-07-17T10:45:19.800Z,21.85
2017-07-17T10:47:47.885Z,21.98
2017-07-17T10:50:15.971Z,21.91
2017-07-17T10:52:44.347Z,21.64
2017-07-17T10:55:12.428Z,21.69
2017-07-17T10:57:40.906Z,21.51
2017-07-17T11:00:09.318Z,21.67
2017-07-17T11:02:37.441Z,21.86
2017-07-17T11:05:05.510Z,21.74
2017-07-17T11:07:33.880Z,21.89
2017-07-17T11:10:01.956Z,22.18
2017-07-17T11:12:30.051Z,22.12
2017-07-17T11:14:58.432Z,22.54
2017-07-17T11:17:26.503Z,23.27
2017-07-17T11:19:54.607Z,23.24
2017-07-17T11:22:23.022Z,23.03
2017-07-17T11:24:51.094Z,23.46
2017-07-17T11:27:21.463Z,23.86
2017-07-17T11:29:49.822Z,24.04
2017-07-17T11:32:20.319Z,22.91
2017-07-17T11:34:48.791Z,21.98
2017-07-17T11:37:17.166Z,21.46
2017-07-17T11:39:45.238Z,20.66
2017-07-17T11:42:13.306Z,20.09
2017-07-17T11:44:41.654Z,19.76
2017-07-17T11:59:51.523Z,20.18
2017-07-17T12:02:21.514Z,20.28
2017-07-17T12:04:49.683Z,20.35
2017-07-17T12:07:18.022Z,20.45
2017-07-17T12:09:46.164Z,20.90
2017-07-17T12:12:14.345Z,20.99
2017-07-17T12:14:42.719Z,20.82
2017-07-17T12:17:10.836Z,20.88
2017-07-17T12:19:38.923Z,20.89
2017-07-17T12:22:08.327Z,21.09
2017-07-17T12:24:36.398Z,21.47
2017-07-17T12:27:04.439Z,21.47
2017-07-17T12:29:32.840Z,21.38
2017-07-17T12:32:00.901Z,21.64
2017-07-17T12:34:28.991Z,21.91
2017-07-17T12:36:57.403Z,21.77
2017-07-17T12:39:25.470Z,22.04
2017-07-17T12:41:53.555Z,22.14
2017-07-17T12:44:22.366Z,22.05
2017-07-17T12:46:50.798Z,22.45
2017-07-17T12:49:18.877Z,22.44
2017-07-17T12:51:47.272Z,22.62
2017-07-17T12:54:15.403Z,22.06
2017-07-17T12:56:43.455Z,21.97
2017-07-17T12:59:11.879Z,21.91
2017-07-17T13:01:39.955Z,21.90
2017-07-17T13:04:08.020Z,22.03
2017-07-17T13:06:36.386Z,22.44
2017-07-17T13:09:04.903Z,22.39
2017-07-17T13:11:33.302Z,23.01
2017-07-17T13:14:01.683Z,22.60
2017-07-17T13:16:29.788Z,22.80
2017-07-17T13:18:57.864Z,22.73
2017-07-17T13:21:26.266Z,22.32
2017-07-17T13:23:54.338Z,22.18
2017-07-17T13:26:22.419Z,22.77
2017-07-17T13:28:50.911Z,22.67
2017-07-17T13:31:20.979Z,22.25
2017-07-17T13:33:49.041Z,22.45
2017-07-17T13:36:17.403Z,22.80
2017-07-17T13:38:45.466Z,22.45
2017-07-17T13:41:13.606Z,22.51
2017-07-17T13:43:42.145Z,22.74
2017-07-17T13:46:10.310Z,22.39
2017-07-17T13:48:38.420Z,22.58
2017-07-17T13:51:06.799Z,22.92
2017-07-17T13:53:34.850Z,23.06
2017-07-17T13:56:02.937Z,22.98
2017-07-17T13:58:31.272Z,23.94
2017-07-17T14:00:59.328Z,23.49
2017-07-17T14:03:27.423Z,23.76
2017-07-17T14:05:55.773Z,23.78
2017-07-17T14:08:23.840Z,23.35
2017-07-17T14:10:51.920Z,23.59
2017-07-17T14:13:21.273Z,23.89
2017-07-17T14:15:49.403Z,24.06
2017-07-17T14:18:17.466Z,23.58
2017-07-17T14:20:45.894Z,23.25
2017-07-17T14:23:13.951Z,23.53
2017-07-17T14:25:42.044Z,23.38
2017-07-17T14:28:10.399Z,23.71
2017-07-17T14:30:38.480Z,23.99
2017-07-17T14:33:06.536Z,23.64
2017-07-17T14:35:34.903Z,23.68
2017-07-17T14:38:02.984Z,23.62
2017-07-17T14:40:31.087Z,23.43
2017-07-17T14:43:00.131Z,23.40
2017-07-17T14:45:28.312Z,23.88
2017-07-17T14:47:56.400Z,23.56
2017-07-17T14:50:24.821Z,23.11
2017-07-17T14:52:52.919Z,23.97
2017-07-17T14:55:22.240Z,24.43
2017-07-17T14:57:50.598Z,24.77
2017-07-17T15:00:19.926Z,25.11
2017-07-17T15:02:48.036Z,24.79
2017-07-17T15:05:16.391Z,25.40
2017-07-17T15:07:44.460Z,25.24
2017-07-17T15:10:12.543Z,24.70
2017-07-17T15:12:41.215Z,24.74
2017-07-17T15:15:09.376Z,24.46
2017-07-17T15:17:37.563Z,24.46
2017-07-17T15:20:05.960Z,23.99
2017-07-17T15:22:34.011Z,24.34
2017-07-17T15:25:02.103Z,24.42
2017-07-17T15:27:30.467Z,24.18
2017-07-17T15:29:59.268Z,24.54
2017-07-17T15:32:27.363Z,23.99
2017-07-17T15:34:55.715Z,23.61
2017-07-17T15:37:23.809Z,23.58
2017-07-17T15:39:51.870Z,23.52
2017-07-17T15:42:21.256Z,23.57
2017-07-17T15:44:49.432Z,23.03
2017-07-17T15:47:17.506Z,22.84
2017-07-17T15:49:45.864Z,22.87
2017-07-17T15:52:13.951Z,22.86
2017-07-17T15:54:42.047Z,22.98
2017-07-17T15:57:10.416Z,22.98
2017-07-17T15:59:38.540Z,23.15
2017-07-17T16:02:09.900Z,23.34
2017-07-17T16:04:38.679Z,23.73
2017-07-17T16:07:06.741Z,23.47
2017-07-17T16:09:34.800Z,23.82
2017-07-17T16:12:03.160Z,24.11
2017-07-17T16:14:31.235Z,23.70
2017-07-17T16:16:59.295Z,23.30
2017-07-17T16:19:27.675Z,22.99
2017-07-17T16:21:55.750Z,22.85
2017-07-17T16:24:23.875Z,23.09
2017-07-17T16:26:52.227Z,22.91
2017-07-17T16:29:21.535Z,22.81
2017-07-17T16:31:49.619Z,22.80
2017-07-17T16:34:20.770Z,22.66
2017-07-17T16:36:48.835Z,22.72
2017-07-17T16:39:16.950Z,22.81
2017-07-17T16:41:45.343Z,22.87
2017-07-17T16:44:13.424Z,22.87
2017-07-17T16:46:41.547Z,22.59
2017-07-17T16:49:09.924Z,22.47
2017-07-17T16:51:38.036Z,22.76
2017-07-17T16:54:06.100Z,22.69
2017-07-17T16:56:34.463Z,22.83
2017-07-17T16:59:02.550Z,22.87
2017-07-17T17:01:30.616Z,22.83
2017-07-17T17:03:59.113Z,22.86
2017-07-17T17:06:27.240Z,22.67
2017-07-17T17:08:55.501Z,22.68
2017-07-17T17:11:23.872Z,22.64
2017-07-17T17:13:51.963Z,22.64
2017-07-17T17:16:21.322Z,22.70
2017-07-17T17:18:49.907Z,22.72
2017-07-17T17:21:18.737Z,22.26
2017-07-17T17:23:46.900Z,22.37
2017-07-17T17:26:15.308Z,22.06
2017-07-17T17:28:43.420Z,22.20
2017-07-17T17:31:11.528Z,22.19
2017-07-17T17:33:39.880Z,22.03
2017-07-17T17:36:07.972Z,21.97
2017-07-17T17:38:36.136Z,22.03
2017-07-17T17:41:04.528Z,22.11
2017-07-17T17:43:32.606Z,21.93
2017-07-17T17:46:00.714Z,22.02
2017-07-17T17:48:29.076Z,21.91
2017-07-17T17:50:57.151Z,21.97
2017-07-17T17:53:25.219Z,21.99
2017-07-17T17:55:53.572Z,21.99
2017-07-17T17:58:22.503Z,21.83
2017-07-17T18:00:50.635Z,21.78
2017-07-17T18:03:22.176Z,21.61
2017-07-17T18:05:50.766Z,21.84
2017-07-17T18:08:19.433Z,21.82
2017-07-17T18:10:47.840Z,21.86
2017-07-17T18:13:15.895Z,21.58
2017-07-17T18:15:44.271Z,21.73
2017-07-17T18:18:13.019Z,21.74
2017-07-17T18:20:41.142Z,21.55
2017-07-17T18:23:09.266Z,21.39
2017-07-17T18:25:38.361Z,21.58
2017-07-17T18:28:06.717Z,21.32
2017-07-17T18:30:34.803Z,21.47
2017-07-17T18:33:03.170Z,21.54
2017-07-17T18:35:31.227Z,21.26
2017-07-17T18:37:59.305Z,21.46
2017-07-17T18:40:27.688Z,21.26
2017-07-17T18:42:55.811Z,21.22
2017-07-17T18:45:23.864Z,21.46
2017-07-17T18:47:52.239Z,21.41
2017-07-17T18:50:21.646Z,21.41
2017-07-17T18:52:49.792Z,21.41
2017-07-17T18:55:18.917Z,21.29
2017-07-17T18:57:46.988Z,21.23
2017-07-17T19:00:15.044Z,21.24
2017-07-17T19:02:43.492Z,21.13
2017-07-17T19:05:11.558Z,21.03
2017-07-17T19:07:40.600Z,21.04
2017-07-17T19:10:09.043Z,21.20
2017-07-17T19:12:37.107Z,21.22
2017-07-17T19:15:05.261Z,21.10
2017-07-17T19:17:34.203Z,21.11
2017-07-17T19:20:02.428Z,21.09
2017-07-17T19:22:30.911Z,20.99
2017-07-17T19:24:59.771Z,20.76
2017-07-17T19:27:27.844Z,20.90
2017-07-17T19:29:55.939Z,20.78
2017-07-17T19:32:24.320Z,20.81
2017-07-17T19:34:52.388Z,20.66
2017-07-17T19:37:21.571Z,20.71
2017-07-17T19:39:49.967Z,20.74
2017-07-17T19:42:18.900Z,20.81
2017-07-17T19:44:46.998Z,20.85
2017-07-17T19:47:15.391Z,20.92
2017-07-17T19:49:43.502Z,20.89
2017-07-17T19:52:11.580Z,20.94
2017-07-17T19:54:39.958Z,20.66
2017-07-17T19:57:08.066Z,20.71
2017-07-17T19:59:36.124Z,20.52
2017-07-17T20:02:04.568Z,20.68
2017-07-17T20:04:32.657Z,20.53
2017-07-17T20:07:00.912Z,20.72
2017-07-17T20:09:29.796Z,20.57
2017-07-17T20:11:57.901Z,20.72
2017-07-17T20:14:26.016Z,20.83
2017-07-17T20:16:54.418Z,20.88
2017-07-17T20:19:22.699Z,20.85
2017-07-17T20:21:51.963Z,20.66
2017-07-17T20:24:21.086Z,20.40
2017-07-17T20:26:49.488Z,20.28
2017-07-17T20:29:17.607Z,20.35
2017-07-17T20:31:46.059Z,20.25
2017-07-17T20:34:14.128Z,20.42
2017-07-17T20:36:42.367Z,20.47
2017-07-17T20:39:10.715Z,20.49
2017-07-17T20:41:38.779Z,20.46
2017-07-17T20:44:06.899Z,20.41
2017-07-17T20:46:35.316Z,20.41
2017-07-17T20:49:03.400Z,20.35
2017-07-17T20:51:31.494Z,20.36
2017-07-17T20:53:59.859Z,20.29
2017-07-17T20:56:27.972Z,20.43
2017-07-17T20:58:56.042Z,20.47
2017-07-17T21:01:24.419Z,20.50
2017-07-17T21:03:52.494Z,20.35
2017-07-17T21:06:20.652Z,20.42
2017-07-17T21:08:49.051Z,20.37
2017-07-17T21:11:17.153Z,20.37
2017-07-17T21:13:45.259Z,20.30
2017-07-17T21:16:13.651Z,20.03
2017-07-17T21:18:41.703Z,19.92
2017-07-17T21:21:09.759Z,19.77
2017-07-17T21:23:38.187Z,19.72
2017-07-17T21:26:06.252Z,19.70
2017-07-17T21:28:34.328Z,19.70
2017-07-17T21:31:02.710Z,19.67
2017-07-17T21:33:30.784Z,19.59
2017-07-17T21:35:58.843Z,19.61
2017-07-17T21:38:27.192Z,19.61
2017-07-17T21:40:55.300Z,19.72
2017-07-17T21:43:23.355Z,19.78
2017-07-17T21:45:51.748Z,19.91
2017-07-17T21:48:20.754Z,19.96
2017-07-17T21:50:48.822Z,19.84
2017-07-17T21:53:17.216Z,19.76
2017-07-17T21:55:45.297Z,19.94
2017-07-17T21:58:13.379Z,19.66
2017-07-17T22:00:41.735Z,19.63
2017-07-17T22:03:09.812Z,19.58
2017-07-17T22:05:37.892Z,19.67
2017-07-17T22:08:06.276Z,19.48
2017-07-17T22:10:34.432Z,19.36
2017-07-17T22:13:02.561Z,19.31
2017-07-17T22:15:30.942Z,19.28
2017-07-17T22:17:59.093Z,19.25
2017-07-17T22:20:27.187Z,19.44
2017-07-17T22:22:55.538Z,19.36
2017-07-17T22:25:23.691Z,19.37
2017-07-17T22:27:51.852Z,19.39
2017-07-17T22:30:21.689Z,19.38
2017-07-17T22:32:49.787Z,19.40
2017-07-17T22:35:18.622Z,19.54
2017-07-17T22:37:47.030Z,19.53
2017-07-17T22:40:15.120Z,19.27
2017-07-17T22:42:43.680Z,19.28
2017-07-17T22:45:12.741Z,19.21
2017-07-17T22:47:40.830Z,19.35
2017-07-17T22:50:08.928Z,19.38
2017-07-17T22:52:37.330Z,19.47
2017-07-17T22:55:05.383Z,19.59
2017-07-17T22:57:33.775Z,19.57
2017-07-17T23:00:02.367Z,19.56
2017-07-17T23:02:30.521Z,19.56
2017-07-17T23:04:58.567Z,19.43
2017-07-17T23:07:27.015Z,19.34
2017-07-17T23:09:55.294Z,19.22
2017-07-17T23:12:23.408Z,19.44
2017-07-17T23:14:51.776Z,19.53
2017-07-17T23:17:21.920Z,19.52
2017-07-17T23:19:50.067Z,19.54
2017-07-17T23:22:20.028Z,19.37
2017-07-17T23:24:48.343Z,19.32
2017-07-17T23:27:16.463Z,19.25
2017-07-17T23:29:45.508Z,19.12
2017-07-17T23:32:13.553Z,19.15
2017-07-17T23:34:41.620Z,18.99
2017-07-17T23:37:10.319Z,18.98
2017-07-17T23:39:38.435Z,18.88
2017-07-17T23:42:06.529Z,18.80
2017-07-17T23:44:35.548Z,18.96
2017-07-17T23:47:03.716Z,18.87
2017-07-17T23:49:31.766Z,18.99
2017-07-17T23:52:00.572Z,19.00
2017-07-17T23:54:28.978Z,19.06
2017-07-17T23:56:57.081Z,19.15
2017-07-17T23:59:25.694Z,19.13
