createdAt,value
2022-12-28T00:01:44.165Z,101469.78
2022-12-28T00:04:15.643Z,101460.16
2022-12-28T00:06:42.905Z,101460.56
2022-12-28T00:09:13.138Z,101454.72
2022-12-28T00:11:40.680Z,101448.03
2022-12-28T00:14:08.314Z,101450.31
2022-12-28T00:16:41.048Z,101464.72
2022-12-28T00:19:13.500Z,101441.50
2022-12-28T00:21:41.184Z,101445.53
2022-12-28T00:24:11.749Z,101433.84
2022-12-28T00:26:38.695Z,101427.13
2022-12-28T00:29:06.006Z,101435.84
2022-12-28T00:31:34.483Z,101441.09
2022-12-28T00:34:02.910Z,101427.47
2022-12-28T00:37:10.050Z,101422.13
2022-12-28T00:39:23.810Z,101421.03
2022-12-28T00:41:50.750Z,101429.09
2022-12-28T00:44:17.757Z,101417.25
2022-12-28T00:46:44.818Z,101407.03
2022-12-28T00:49:15.099Z,101404.19
2022-12-28T00:51:42.152Z,101402.00
2022-12-28T00:54:09.333Z,101393.38
2022-12-28T00:56:36.339Z,101388.94
2022-12-28T00:59:03.476Z,101397.25
2022-12-28T01:01:30.894Z,101384.91
2022-12-28T01:03:59.215Z,101376.28
2022-12-28T01:06:27.454Z,101361.84
2022-12-28T01:08:54.697Z,101363.72
2022-12-28T01:11:26.276Z,101339.78
2022-12-28T01:13:56.817Z,101352.25
2022-12-28T01:16:33.939Z,101352.66
2022-12-28T01:19:05.133Z,101337.91
2022-12-28T01:21:34.591Z,101341.81
2022-12-28T01:24:04.490Z,101327.81
2022-12-28T01:26:31.598Z,101327.78
2022-12-28T01:28:58.992Z,101329.31
2022-12-28T01:31:26.713Z,101316.78
2022-12-28T01:33:54.286Z,101319.50
2022-12-28T01:36:24.659Z,101316.41
2022-12-28T01:39:01.095Z,101319.34
2022-12-28T01:41:30.714Z,101320.56
2022-12-28T01:43:57.722Z,101319.50
2022-12-28T01:46:42.451Z,101327.09
2022-12-28T01:49:20.406Z,101322.88
2022-12-28T01:52:24.518Z,101315.97
2022-12-28T01:55:22.515Z,101316.75
2022-12-28T01:58:04.615Z,101301.38
2022-12-28T02:00:32.416Z,101307.16
2022-12-28T02:03:05.489Z,101302.56
2022-12-28T02:05:40.536Z,101293.66
2022-12-28T02:08:46.772Z,101292.91
2022-12-28T02:11:18.432Z,101296.00
2022-12-28T02:13:48.872Z,101299.56
2022-12-28T02:16:16.918Z,101289.66
2022-12-28T02:18:46.290Z,101292.19
2022-12-28T02:21:24.294Z,101287.41
2022-12-28T02:24:31.434Z,101281.50
2022-12-28T02:27:29.647Z,101276.75
2022-12-28T02:30:09.064Z,101263.84
2022-12-28T02:33:03.107Z,101256.88
2022-12-28T02:35:42.154Z,101266.28
2022-12-28T02:38:22.862Z,101262.78
2022-12-28T02:41:00.791Z,101248.53
2022-12-28T02:43:28.358Z,101249.47
2022-12-28T02:46:13.682Z,101253.59
2022-12-28T02:49:02.760Z,101251.63
2022-12-28T02:52:19.533Z,101248.69
2022-12-28T02:55:33.623Z,101242.31
2022-12-28T02:58:50.767Z,101237.69
2022-12-28T03:01:52.084Z,101261.03
2022-12-28T03:04:46.959Z,101232.09
2022-12-28T03:07:48.900Z,101234.69
2022-12-28T03:10:45.106Z,101223.59
2022-12-28T03:13:45.848Z,101223.25
2022-12-28T03:16:29.590Z,101221.44
2022-12-28T03:19:26.388Z,101219.16
2022-12-28T03:22:14.646Z,101217.78
2022-12-28T03:25:02.990Z,101213.03
2022-12-28T03:27:50.786Z,101212.66
2022-12-28T03:30:41.033Z,101218.19
2022-12-28T03:33:10.923Z,101218.38
2022-12-28T03:35:57.867Z,101205.03
2022-12-28T03:38:40.204Z,101208.03
2022-12-28T03:41:16.243Z,101208.78
2022-12-28T03:43:51.695Z,101196.66
2022-12-28T03:46:39.414Z,101197.06
2022-12-28T03:49:06.591Z,101202.25
2022-12-28T03:51:35.198Z,101190.56
2022-12-28T03:54:02.219Z,101180.75
2022-12-28T03:56:29.362Z,101182.56
2022-12-28T03:58:57.177Z,101178.47
2022-12-28T04:01:24.842Z,101183.38
2022-12-28T04:03:51.852Z,101182.56
2022-12-28T04:06:20.202Z,101182.06
2022-12-28T04:08:51.511Z,101173.13
2022-12-28T04:11:18.435Z,101176.81
2022-12-28T04:13:45.495Z,101167.84
2022-12-28T04:16:14.490Z,101164.44
2022-12-28T04:18:42.148Z,101160.19
2022-12-28T04:21:10.905Z,101158.50
2022-12-28T04:23:38.944Z,101149.59
2022-12-28T04:26:08.387Z,101153.06
2022-12-28T04:28:39.660Z,101146.47
2022-12-28T04:31:09.112Z,101137.94
2022-12-28T04:33:39.645Z,101146.56
2022-12-28T04:36:16.023Z,101147.34
2022-12-28T04:38:43.764Z,101139.38
2022-12-28T04:41:11.907Z,101133.75
2022-12-28T04:43:39.952Z,101128.19
2022-12-28T04:46:11.876Z,101131.56
2022-12-28T04:48:39.193Z,101132.13
2022-12-28T04:51:21.897Z,101125.44
2022-12-28T04:53:49.495Z,101120.69
2022-12-28T04:56:18.445Z,101123.88
2022-12-28T04:58:48.761Z,101134.72
2022-12-28T05:01:20.731Z,101125.72
2022-12-28T05:03:54.964Z,101128.19
2022-12-28T05:06:25.354Z,101125.91
2022-12-28T05:08:52.521Z,101121.53
2022-12-28T05:11:28.851Z,101122.00
2022-12-28T05:13:56.848Z,101112.13
2022-12-28T05:16:26.647Z,101116.41
2022-12-28T05:18:55.475Z,101101.66
2022-12-28T05:21:31.542Z,101118.75
2022-12-28T05:23:58.920Z,101118.88
2022-12-28T05:26:29.244Z,101122.44
2022-12-28T05:29:00.001Z,101127.25
2022-12-28T05:31:31.024Z,101117.53
2022-12-28T05:33:58.102Z,101126.06
2022-12-28T05:36:27.560Z,101117.03
2022-12-28T05:38:55.866Z,101117.53
2022-12-28T05:41:27.340Z,101118.44
2022-12-28T05:43:56.391Z,101119.28
2022-12-28T05:46:28.183Z,101111.09
2022-12-28T05:48:55.580Z,101119.28
2022-12-28T05:51:26.791Z,101111.94
2022-12-28T05:53:54.340Z,101120.25
2022-12-28T05:56:27.591Z,101126.53
2022-12-28T05:58:57.996Z,101114.78
2022-12-28T06:01:28.891Z,101117.38
2022-12-28T06:04:18.885Z,101118.28
2022-12-28T06:06:47.631Z,101106.66
2022-12-28T06:09:15.105Z,101102.19
2022-12-28T06:11:42.772Z,101102.88
2022-12-28T06:14:10.126Z,101097.53
2022-12-28T06:16:41.807Z,101098.00
2022-12-28T06:19:11.785Z,101090.94
2022-12-28T06:21:40.315Z,101088.34
2022-12-28T06:24:08.849Z,101081.06
2022-12-28T06:26:38.298Z,101084.78
2022-12-28T06:29:05.489Z,101081.81
2022-12-28T06:31:36.232Z,101085.41
2022-12-28T06:34:08.462Z,101078.03
2022-12-28T06:36:42.455Z,101081.88
2022-12-28T06:39:13.614Z,101080.88
2022-12-28T06:41:41.723Z,101077.41
2022-12-28T06:44:11.637Z,101078.34
2022-12-28T06:46:39.614Z,101077.84
2022-12-28T06:49:06.960Z,101071.78
2022-12-28T06:51:38.771Z,101079.38
2022-12-28T06:54:06.527Z,101065.59
2022-12-28T06:56:35.742Z,101064.00
2022-12-28T06:59:04.282Z,101066.22
2022-12-28T07:01:40.827Z,101060.13
2022-12-28T07:04:10.729Z,101060.72
2022-12-28T07:06:42.316Z,101056.28
2022-12-28T07:09:13.841Z,101057.28
2022-12-28T07:11:42.179Z,101056.66
2022-12-28T07:14:09.520Z,101057.88
2022-12-28T07:19:03.038Z,101050.75
2022-12-28T07:21:33.829Z,101050.88
2022-12-28T07:24:01.863Z,101055.06
2022-12-28T07:26:33.018Z,101043.47
2022-12-28T07:29:04.535Z,101043.75
2022-12-28T07:31:44.088Z,101033.16
2022-12-28T07:34:13.038Z,101032.38
2022-12-28T07:36:40.129Z,101027.69
2022-12-28T07:39:07.132Z,101040.81
2022-12-28T07:41:36.138Z,101030.22
2022-12-28T07:44:03.296Z,101043.28
2022-12-28T07:46:33.728Z,101039.81
2022-12-28T07:49:01.286Z,101040.66
2022-12-28T07:51:31.832Z,101039.13
2022-12-28T07:54:00.287Z,101036.22
2022-12-28T07:56:29.443Z,101033.16
2022-12-28T07:59:00.198Z,101045.38
2022-12-28T08:01:33.317Z,101019.94
2022-12-28T08:04:04.509Z,101030.88
2022-12-28T08:06:36.032Z,101023.31
2022-12-28T08:09:04.311Z,101022.41
2022-12-28T08:11:34.941Z,101031.84
2022-12-28T08:14:03.305Z,101024.69
2022-12-28T08:16:37.578Z,101026.59
2022-12-28T08:19:05.894Z,101031.88
2022-12-28T08:21:43.176Z,101022.91
2022-12-28T08:24:15.306Z,101005.84
2022-12-28T08:26:43.887Z,101026.88
2022-12-28T08:29:16.439Z,101003.41
2022-12-28T08:31:44.852Z,101008.31
2022-12-28T08:34:27.112Z,101014.63
2022-12-28T08:36:55.482Z,101017.63
2022-12-28T08:39:22.606Z,101007.31
2022-12-28T08:41:49.626Z,101005.69
2022-12-28T08:44:16.629Z,101004.25
2022-12-28T08:46:43.788Z,101015.31
2022-12-28T08:49:11.320Z,101006.31
2022-12-28T08:51:41.997Z,101011.50
2022-12-28T08:54:11.229Z,100994.09
2022-12-28T08:56:40.432Z,100997.53
2022-12-28T08:59:08.225Z,101001.47
2022-12-28T09:01:43.868Z,100990.53
2022-12-28T09:04:20.932Z,101000.47
2022-12-28T09:06:49.161Z,100991.72
2022-12-28T09:09:19.520Z,100994.47
2022-12-28T09:11:47.319Z,100992.03
2022-12-28T09:14:24.478Z,100987.56
2022-12-28T09:16:53.630Z,100984.72
2022-12-28T09:19:21.644Z,100991.16
2022-12-28T09:21:52.319Z,100989.69
2022-12-28T09:24:19.985Z,100986.38
2022-12-28T09:26:47.145Z,100987.78
2022-12-28T09:29:14.803Z,100994.22
2022-12-28T09:31:43.970Z,100995.13
2022-12-28T09:37:00.469Z,100979.59
2022-12-28T09:39:27.720Z,100982.78
2022-12-28T09:41:57.301Z,100997.44
2022-12-28T09:44:56.713Z,100988.91
2022-12-28T09:47:51.963Z,100987.44
2022-12-28T09:50:19.224Z,100991.38
2022-12-28T09:53:23.664Z,100985.97
2022-12-28T09:56:04.496Z,100983.81
2022-12-28T09:58:34.590Z,100988.94
2022-12-28T10:01:03.648Z,100980.69
2022-12-28T10:03:38.237Z,100988.03
2022-12-28T10:06:15.967Z,100988.75
2022-12-28T10:08:49.820Z,100982.09
2022-12-28T10:11:27.381Z,100970.69
2022-12-28T10:14:36.109Z,100968.56
2022-12-28T10:17:06.403Z,100972.97
2022-12-28T10:19:34.005Z,100968.63
2022-12-28T10:22:08.647Z,100955.28
2022-12-28T10:24:36.408Z,100967.75
2022-12-28T10:27:07.231Z,100955.44
2022-12-28T10:29:34.800Z,100957.06
2022-12-28T10:32:06.666Z,100962.19
2022-12-28T10:34:36.160Z,100954.53
2022-12-28T10:37:15.888Z,100963.47
2022-12-28T10:39:54.185Z,100948.69
2022-12-28T10:42:30.219Z,100954.66
2022-12-28T10:45:06.259Z,100947.78
2022-12-28T10:47:44.729Z,100938.81
2022-12-28T10:50:40.861Z,100936.50
2022-12-28T10:53:32.365Z,100933.94
2022-12-28T10:56:13.237Z,100919.94
2022-12-28T10:58:49.491Z,100912.78
2022-12-28T11:01:29.543Z,100906.94
2022-12-28T11:03:56.572Z,100908.19
2022-12-28T11:06:35.797Z,100895.09
2022-12-28T11:09:26.182Z,100892.19
2022-12-28T11:12:17.398Z,100888.47
2022-12-28T11:14:44.508Z,100886.06
2022-12-28T11:17:27.219Z,100881.69
2022-12-28T11:20:04.030Z,100867.28
2022-12-28T11:22:32.082Z,100858.13
2022-12-28T11:25:01.038Z,100842.59
2022-12-28T11:27:28.505Z,100842.38
2022-12-28T11:29:56.101Z,100841.13
2022-12-28T11:32:42.670Z,100838.06
2022-12-28T11:35:22.983Z,100825.22
2022-12-28T11:37:59.982Z,100836.34
2022-12-28T11:40:45.903Z,100818.84
2022-12-28T11:43:39.920Z,100816.63
2022-12-28T11:46:23.187Z,100814.22
2022-12-28T11:49:23.132Z,100804.66
2022-12-28T11:52:24.131Z,100801.63
2022-12-28T11:55:02.913Z,100784.44
2022-12-28T11:57:42.297Z,100776.63
2022-12-28T12:00:47.874Z,100789.84
2022-12-28T12:03:15.105Z,100789.44
2022-12-28T12:05:42.126Z,100771.31
2022-12-28T12:08:11.984Z,100768.53
2022-12-28T12:10:41.804Z,100756.44
2022-12-28T12:13:44.335Z,100760.09
2022-12-28T12:16:35.970Z,100752.38
2022-12-28T12:19:07.037Z,100743.41
2022-12-28T12:21:46.544Z,100743.00
2022-12-28T12:24:30.945Z,100742.88
2022-12-28T12:27:15.941Z,100726.13
2022-12-28T12:29:53.588Z,100706.72
2022-12-28T12:32:43.704Z,100704.94
2022-12-28T12:35:29.838Z,100693.13
2022-12-28T12:38:06.750Z,100678.69
2022-12-28T12:41:15.829Z,100676.25
2022-12-28T12:44:22.309Z,100671.50
2022-12-28T12:47:12.382Z,100667.22
2022-12-28T12:49:50.194Z,100659.56
2022-12-28T12:52:43.156Z,100649.44
2022-12-28T12:56:00.133Z,100647.06
2022-12-28T12:58:57.447Z,100639.47
2022-12-28T13:01:48.778Z,100635.25
2022-12-28T13:04:25.174Z,100620.34
2022-12-28T13:07:03.855Z,100608.09
2022-12-28T13:09:34.662Z,100612.19
2022-12-28T13:12:03.014Z,100597.34
2022-12-28T13:14:30.369Z,100603.25
2022-12-28T13:16:59.569Z,100589.84
2022-12-28T13:19:29.841Z,100588.19
2022-12-28T13:21:59.273Z,100591.34
2022-12-28T13:24:30.198Z,100584.47
2022-12-28T13:27:00.003Z,100576.38
2022-12-28T13:29:32.958Z,100571.59
2022-12-28T13:31:59.936Z,100567.69
2022-12-28T13:34:36.101Z,100578.44
2022-12-28T13:37:16.447Z,100566.97
2022-12-28T13:39:43.401Z,100561.66
2022-12-28T13:42:33.831Z,100545.09
2022-12-28T13:45:08.364Z,100538.28
2022-12-28T13:47:40.754Z,100536.13
2022-12-28T13:50:25.871Z,100521.22
2022-12-28T13:53:03.482Z,100516.97
2022-12-28T13:56:00.762Z,100510.47
2022-12-28T13:58:34.267Z,100509.44
2022-12-28T14:01:05.186Z,100513.81
2022-12-28T14:03:39.871Z,100500.44
2022-12-28T14:06:10.423Z,100504.69
2022-12-28T14:08:39.093Z,100493.66
2022-12-28T14:11:07.154Z,100490.53
2022-12-28T14:13:35.039Z,100496.59
2022-12-28T14:16:04.665Z,100488.53
2022-12-28T14:18:33.728Z,100488.88
2022-12-28T14:21:02.292Z,100485.50
2022-12-28T14:23:35.684Z,100477.84
2022-12-28T14:26:09.521Z,100478.66
2022-12-28T14:28:50.427Z,100469.56
2022-12-28T14:31:35.700Z,100452.50
2022-12-28T14:34:05.535Z,100457.34
2022-12-28T14:36:41.480Z,100449.84
2022-12-28T14:39:37.780Z,100437.81
2022-12-28T14:42:15.221Z,100439.63
2022-12-28T14:44:42.307Z,100441.69
2022-12-28T14:47:36.772Z,100423.34
2022-12-28T14:50:28.924Z,100401.75
2022-12-28T14:53:22.420Z,100382.47
2022-12-28T14:56:11.411Z,100380.53
2022-12-28T14:58:54.224Z,100386.19
2022-12-28T15:01:23.264Z,100374.25
2022-12-28T15:03:54.559Z,100368.56
2022-12-28T15:06:25.915Z,100365.41
2022-12-28T15:08:55.140Z,100347.84
2022-12-28T15:11:25.758Z,100357.81
2022-12-28T15:13:53.144Z,100345.66
2022-12-28T15:16:25.312Z,100351.16
2022-12-28T15:18:53.038Z,100331.75
2022-12-28T15:21:23.026Z,100344.91
2022-12-28T15:23:54.661Z,100325.13
2022-12-28T15:26:28.007Z,100324.84
2022-12-28T15:28:55.059Z,100312.41
2022-12-28T15:31:22.495Z,100312.44
2022-12-28T15:33:49.815Z,100311.47
2022-12-28T15:36:20.559Z,100307.75
2022-12-28T15:38:49.135Z,100315.91
2022-12-28T15:41:36.132Z,100278.06
2022-12-28T15:44:04.514Z,100292.00
2022-12-28T15:46:32.266Z,100280.44
2022-12-28T15:49:01.905Z,100273.72
2022-12-28T15:51:28.976Z,100286.47
2022-12-28T15:53:55.995Z,100274.09
2022-12-28T15:56:27.061Z,100300.84
2022-12-28T15:58:56.463Z,100289.13
2022-12-28T16:01:26.565Z,100255.97
2022-12-28T16:03:56.350Z,100240.78
2022-12-28T16:06:26.386Z,100253.22
2022-12-28T16:08:55.494Z,100245.97
2022-12-28T16:11:24.207Z,100244.19
2022-12-28T16:13:56.728Z,100241.44
2022-12-28T16:16:25.811Z,100223.91
2022-12-28T16:18:57.689Z,100226.56
2022-12-28T16:21:26.990Z,100219.53
2022-12-28T16:23:54.298Z,100220.25
2022-12-28T16:26:21.579Z,100213.38
2022-12-28T16:28:48.802Z,100230.47
2022-12-28T16:31:30.003Z,100215.19
2022-12-28T16:34:06.374Z,100220.38
2022-12-28T16:36:34.169Z,100215.78
2022-12-28T16:39:08.400Z,100214.97
2022-12-28T16:41:38.477Z,100221.59
2022-12-28T16:44:10.942Z,100216.88
2022-12-28T16:46:37.915Z,100211.50
2022-12-28T16:49:05.314Z,100194.66
2022-12-28T16:51:32.545Z,100197.50
2022-12-28T16:53:59.707Z,100184.66
2022-12-28T16:56:26.716Z,100196.53
2022-12-28T16:59:00.718Z,100199.09
2022-12-28T17:01:28.452Z,100183.66
2022-12-28T17:04:01.758Z,100194.38
2022-12-28T17:06:30.870Z,100191.50
2022-12-28T17:08:57.828Z,100178.13
2022-12-28T17:11:25.023Z,100159.56
2022-12-28T17:13:52.069Z,100185.09
2022-12-28T17:16:22.208Z,100191.28
2022-12-28T17:18:49.234Z,100174.31
2022-12-28T17:21:16.223Z,100170.63
2022-12-28T17:23:43.700Z,100165.16
2022-12-28T17:26:10.730Z,100169.69
2022-12-28T17:28:37.853Z,100154.69
2022-12-28T17:31:15.464Z,100164.28
2022-12-28T17:33:53.811Z,100144.09
2022-12-28T17:36:21.815Z,100145.91
2022-12-28T17:38:49.053Z,100150.31
2022-12-28T17:41:20.165Z,100167.72
2022-12-28T17:43:52.787Z,100154.84
2022-12-28T17:46:20.765Z,100159.53
2022-12-28T17:48:47.810Z,100153.53
2022-12-28T17:51:15.291Z,100137.06
2022-12-28T17:53:42.311Z,100155.13
2022-12-28T17:56:12.984Z,100132.19
2022-12-28T17:58:41.462Z,100130.00
2022-12-28T18:01:09.286Z,100139.56
2022-12-28T18:03:36.605Z,100137.50
2022-12-28T18:06:04.715Z,100136.34
2022-12-28T18:08:32.700Z,100143.88
2022-12-28T18:10:59.815Z,100121.59
2022-12-28T18:13:26.844Z,100120.31
2022-12-28T18:15:53.849Z,100118.72
2022-12-28T18:18:20.963Z,100117.31
2022-12-28T18:21:00.926Z,100105.16
2022-12-28T18:23:29.004Z,100110.31
2022-12-28T18:26:10.098Z,100115.91
2022-12-28T18:28:37.325Z,100114.41
2022-12-28T18:31:05.242Z,100108.66
2022-12-28T18:33:34.343Z,100115.91
2022-12-28T18:36:09.393Z,100099.56
2022-12-28T18:38:44.542Z,100109.72
2022-12-28T18:41:14.938Z,100097.81
2022-12-28T18:43:42.299Z,100104.38
2022-12-28T18:46:10.585Z,100104.09
2022-12-28T18:48:39.877Z,100108.84
2022-12-28T18:51:15.666Z,100107.16
2022-12-28T18:53:43.116Z,100104.53
2022-12-28T18:56:14.655Z,100093.88
2022-12-28T18:58:42.878Z,100098.69
2022-12-28T19:02:04.025Z,100099.44
2022-12-28T19:04:09.240Z,100105.47
2022-12-28T19:06:37.554Z,100092.69
2022-12-28T19:09:06.361Z,100085.13
2022-12-28T19:11:33.854Z,100092.09
2022-12-28T19:14:03.671Z,100076.22
2022-12-28T19:16:32.041Z,100076.63
2022-12-28T19:19:00.356Z,100063.97
2022-12-28T19:21:32.539Z,100065.69
2022-12-28T19:24:06.813Z,100061.13
2022-12-28T19:26:35.391Z,100072.78
2022-12-28T19:29:03.555Z,100063.03
2022-12-28T19:31:31.514Z,100070.06
2022-12-28T19:33:58.725Z,100065.03
2022-12-28T19:36:26.164Z,100075.72
2022-12-28T19:38:55.372Z,100063.22
2022-12-28T19:41:22.552Z,100060.59
2022-12-28T19:43:50.021Z,100061.91
2022-12-28T19:46:20.583Z,100062.06
2022-12-28T19:48:47.880Z,100062.78
2022-12-28T19:51:15.777Z,100047.03
2022-12-28T19:53:42.904Z,100061.66
2022-12-28T19:56:17.025Z,100061.50
2022-12-28T19:58:46.210Z,100058.88
2022-12-28T20:01:21.057Z,100051.97
2022-12-28T20:03:48.892Z,100047.06
2022-12-28T20:06:22.384Z,100052.50
2022-12-28T20:08:52.818Z,100045.34
2022-12-28T20:11:21.346Z,100055.16
2022-12-28T20:13:54.226Z,100052.75
2022-12-28T20:16:22.094Z,100053.41
2022-12-28T20:18:51.496Z,100040.72
2022-12-28T20:21:21.197Z,100026.78
2022-12-28T20:23:53.038Z,100020.94
2022-12-28T20:26:21.931Z,100012.72
2022-12-28T20:28:50.650Z,100021.94
2022-12-28T20:31:17.942Z,100023.97
2022-12-28T20:33:45.712Z,100034.19
2022-12-28T20:36:22.629Z,100024.06
2022-12-28T20:38:50.408Z,100022.97
2022-12-28T20:41:47.196Z,100018.25
2022-12-28T20:44:20.581Z,100006.53
2022-12-28T20:46:47.569Z,100008.91
2022-12-28T20:49:14.618Z,100012.47
2022-12-28T20:51:42.455Z,100012.22
2022-12-28T20:54:12.597Z,100003.31
2022-12-28T20:56:41.911Z,99995.81
2022-12-28T20:59:10.812Z,99993.16
2022-12-28T21:01:39.871Z,100006.63
2022-12-28T21:04:07.713Z,100006.16
2022-12-28T21:06:35.011Z,100005.63
2022-12-28T21:09:02.111Z,99999.66
2022-12-28T21:11:31.075Z,100011.16
2022-12-28T21:13:58.102Z,99992.59
2022-12-28T21:16:29.098Z,99993.06
2022-12-28T21:18:56.116Z,100004.13
2022-12-28T21:21:23.157Z,99995.25
2022-12-28T21:23:52.580Z,99981.66
2022-12-28T21:26:23.952Z,99999.44
2022-12-28T21:28:50.889Z,99983.97
2022-12-28T21:31:17.976Z,99986.53
2022-12-28T21:33:45.143Z,99985.66
2022-12-28T21:36:18.156Z,99976.59
2022-12-28T21:38:47.969Z,99986.47
2022-12-28T21:41:40.975Z,99969.97
2022-12-28T21:44:13.422Z,99964.66
2022-12-28T21:46:40.799Z,99970.72
2022-12-28T21:49:08.295Z,99977.16
2022-12-28T21:51:36.001Z,99960.41
2022-12-28T21:54:09.874Z,99961.31
2022-12-28T21:56:37.330Z,99956.84
2022-12-28T21:59:04.998Z,99964.34
2022-12-28T22:01:51.442Z,99953.91
2022-12-28T22:04:39.877Z,99945.56
2022-12-28T22:07:09.804Z,99940.09
2022-12-28T22:09:55.662Z,99941.28
2022-12-28T22:12:34.556Z,99931.06
2022-12-28T22:15:31.443Z,99920.03
2022-12-28T22:18:36.702Z,99938.47
2022-12-28T22:21:04.193Z,99949.94
2022-12-28T22:23:34.498Z,99943.78
2022-12-28T22:26:02.135Z,99943.56
2022-12-28T22:28:29.157Z,99941.06
2022-12-28T22:30:56.196Z,99936.75
2022-12-28T22:33:23.269Z,99949.63
2022-12-28T22:35:50.216Z,99948.59
2022-12-28T22:38:17.139Z,99945.50
2022-12-28T22:40:44.077Z,99944.16
2022-12-28T22:43:11.012Z,99931.88
2022-12-28T22:45:37.990Z,99921.56
2022-12-28T22:48:05.493Z,99919.34
2022-12-28T22:50:33.415Z,99918.91
2022-12-28T22:53:02.676Z,99922.28
2022-12-28T22:55:29.634Z,99912.94
2022-12-28T22:57:56.583Z,99908.91
2022-12-28T23:00:23.771Z,99923.50
2022-12-28T23:02:50.822Z,99914.06
2022-12-28T23:05:17.990Z,99902.78
2022-12-28T23:07:44.911Z,99901.19
2022-12-28T23:10:11.963Z,99897.19
2022-12-28T23:12:39.005Z,99901.47
2022-12-28T23:15:15.945Z,99907.44
2022-12-28T23:17:42.908Z,99897.50
2022-12-28T23:20:30.525Z,99893.84
2022-12-28T23:23:16.281Z,99891.16
2022-12-28T23:26:02.788Z,99899.38
2022-12-28T23:28:29.997Z,99878.91
2022-12-28T23:30:57.177Z,99873.59
2022-12-28T23:33:24.525Z,99875.16
2022-12-28T23:35:51.706Z,99881.63
2022-12-28T23:38:18.782Z,99864.25
2022-12-28T23:40:45.759Z,99860.16
2022-12-28T23:43:12.731Z,99877.31
2022-12-28T23:45:39.743Z,99862.47
2022-12-28T23:48:06.816Z,99855.03
2022-12-28T23:50:34.237Z,99840.22
2022-12-28T23:53:01.194Z,99839.09
2022-12-28T23:55:28.136Z,99840.78
2022-12-28T23:57:55.172Z,99833.03
