createdAt,value
2022-11-04T00:00:22.917Z,4.15
2022-11-04T00:05:26.905Z,14.20
2022-11-04T00:10:48.312Z,3.33
2022-11-04T00:16:08.264Z,3.90
2022-11-04T00:21:28.155Z,2.20
2022-11-04T00:26:48.078Z,1.37
2022-11-04T00:32:07.851Z,1.60
2022-11-04T00:37:09.382Z,1.35
2022-11-04T00:42:10.819Z,2.78
2022-11-04T00:47:12.265Z,3.28
2022-11-04T00:52:13.740Z,1.75
2022-11-04T00:57:15.581Z,2.25
2022-11-04T01:02:17.235Z,1.95
2022-11-04T01:07:18.816Z,3.95
2022-11-04T01:12:20.266Z,3.42
2022-11-04T01:17:21.824Z,1.95
2022-11-04T01:22:23.262Z,1.42
2022-11-04T01:27:25.062Z,1.77
2022-11-04T01:32:28.204Z,2.13
2022-11-04T01:37:29.705Z,1.75
2022-11-04T01:42:33.723Z,1.10
2022-11-04T01:47:46.249Z,0.90
2022-11-04T01:52:57.714Z,0.88
2022-11-04T01:58:04.406Z,1.05
2022-11-04T02:03:30.103Z,0.55
2022-11-04T02:08:31.867Z,0.77
2022-11-04T02:13:35.843Z,0.60
2022-11-04T02:19:06.857Z,0.60
2022-11-04T02:24:37.333Z,0.57
2022-11-04T02:30:13.877Z,0.52
2022-11-04T02:35:27.500Z,0.65
2022-11-04T02:40:41.143Z,0.70
2022-11-04T02:45:46.584Z,0.70
2022-11-04T02:50:59.829Z,0.60
2022-11-04T02:56:03.805Z,0.90
2022-11-04T03:01:08.022Z,0.63
2022-11-04T03:06:13.055Z,0.65
2022-11-04T03:11:18.154Z,0.70
2022-11-04T03:16:26.481Z,0.68
2022-11-04T03:21:31.464Z,0.80
2022-11-04T03:26:49.639Z,0.55
2022-11-04T03:32:18.969Z,0.60
2022-11-04T03:37:20.414Z,0.65
2022-11-04T03:42:23.520Z,0.80
2022-11-04T03:47:27.937Z,0.70
2022-11-04T03:52:29.420Z,0.70
2022-11-04T03:57:53.529Z,0.70
2022-11-04T04:03:06.513Z,0.50
2022-11-04T04:08:13.956Z,0.60
2022-11-04T04:13:21.580Z,0.60
2022-11-04T04:18:30.762Z,0.65
2022-11-04T04:23:53.966Z,0.75
2022-11-04T04:28:57.251Z,0.47
2022-11-04T04:33:58.684Z,0.90
2022-11-04T04:39:25.477Z,0.70
2022-11-04T04:44:47.415Z,0.57
2022-11-04T04:49:57.428Z,0.80
2022-11-04T04:54:58.883Z,0.60
2022-11-04T05:00:00.359Z,0.80
2022-11-04T05:05:01.963Z,0.50
2022-11-04T05:10:04.043Z,0.82
2022-11-04T05:15:05.995Z,0.68
2022-11-04T05:20:08.279Z,0.40
2022-11-04T05:25:09.797Z,0.63
2022-11-04T05:30:11.534Z,0.60
2022-11-04T05:35:13.002Z,0.55
2022-11-04T05:40:14.639Z,0.45
2022-11-04T05:45:16.205Z,0.70
2022-11-04T05:50:17.706Z,0.90
2022-11-04T05:55:19.214Z,0.90
2022-11-04T06:00:20.949Z,0.50
2022-11-04T06:05:22.544Z,0.63
2022-11-04T06:10:24.990Z,1.05
2022-11-04T06:15:26.458Z,1.10
2022-11-04T06:20:27.915Z,1.40
2022-11-04T06:25:31.467Z,0.85
2022-11-04T06:30:33.124Z,0.80
2022-11-04T06:35:35.155Z,1.10
2022-11-04T06:40:36.637Z,0.60
2022-11-04T06:45:38.096Z,1.00
2022-11-04T06:50:39.534Z,1.10
2022-11-04T06:55:41.098Z,1.10
2022-11-04T07:00:42.679Z,1.10
2022-11-04T07:05:44.524Z,0.70
2022-11-04T07:10:46.038Z,0.85
2022-11-04T07:15:47.513Z,0.77
2022-11-04T07:20:49.026Z,0.98
2022-11-04T07:25:50.678Z,0.70
2022-11-04T07:30:52.163Z,0.80
2022-11-04T07:35:58.247Z,0.95
2022-11-04T07:41:00.915Z,0.77
2022-11-04T07:46:08.563Z,0.98
2022-11-04T07:51:13.604Z,0.70
2022-11-04T07:56:15.639Z,0.75
2022-11-04T08:01:25.672Z,0.60
2022-11-04T08:06:27.487Z,0.50
2022-11-04T08:11:29.046Z,0.60
2022-11-04T08:16:34.263Z,0.73
2022-11-04T08:21:36.188Z,0.73
2022-11-04T08:26:40.504Z,0.77
2022-11-04T08:31:42.253Z,0.65
2022-11-04T08:36:44.934Z,1.17
2022-11-04T08:41:46.403Z,0.70
2022-11-04T08:46:48.670Z,0.30
2022-11-04T08:51:57.204Z,0.90
2022-11-04T08:56:58.950Z,0.85
2022-11-04T09:02:00.474Z,0.77
2022-11-04T09:07:07.875Z,0.85
2022-11-04T09:12:11.337Z,0.70
2022-11-04T09:17:12.819Z,6.30
2022-11-04T09:22:14.279Z,1.40
2022-11-04T09:27:15.863Z,0.75
2022-11-04T09:32:17.340Z,0.60
2022-11-04T09:37:18.846Z,0.90
2022-11-04T09:42:28.368Z,0.70
2022-11-04T09:47:32.641Z,0.60
2022-11-04T09:52:42.048Z,0.90
2022-11-04T09:57:43.875Z,0.73
2022-11-04T10:03:24.135Z,0.55
2022-11-04T10:08:39.331Z,0.82
2022-11-04T10:14:10.613Z,1.02
2022-11-04T10:19:17.906Z,0.68
2022-11-04T10:24:30.078Z,0.70
2022-11-04T10:29:43.319Z,0.65
2022-11-04T10:34:58.975Z,0.43
2022-11-04T10:40:18.121Z,0.75
2022-11-04T10:45:27.059Z,0.60
2022-11-04T10:50:48.207Z,0.70
2022-11-04T10:55:54.903Z,0.60
2022-11-04T11:00:57.827Z,0.52
2022-11-04T11:06:14.606Z,0.40
2022-11-04T11:11:16.985Z,0.65
2022-11-04T11:16:30.784Z,0.77
2022-11-04T11:21:44.315Z,0.50
2022-11-04T11:26:48.728Z,0.68
2022-11-04T11:31:52.172Z,0.60
2022-11-04T11:36:57.839Z,0.70
2022-11-04T11:42:06.912Z,0.60
2022-11-04T11:47:21.871Z,0.55
2022-11-04T11:52:32.804Z,0.70
2022-11-04T12:03:31.192Z,1.20
2022-11-04T12:14:44.835Z,0.60
2022-11-04T12:20:08.847Z,0.98
2022-11-04T12:25:21.989Z,0.73
2022-11-04T12:30:31.206Z,0.93
2022-11-04T12:36:02.708Z,0.65
2022-11-04T12:41:34.645Z,1.13
2022-11-04T12:46:47.732Z,0.50
2022-11-04T12:52:10.590Z,1.05
2022-11-04T12:57:30.346Z,0.50
2022-11-04T13:02:39.847Z,0.50
2022-11-04T13:07:55.232Z,0.28
2022-11-04T13:13:01.909Z,0.45
2022-11-04T13:18:08.332Z,0.75
2022-11-04T13:23:18.028Z,0.73
2022-11-04T13:28:22.114Z,0.67
2022-11-04T13:33:32.727Z,0.45
2022-11-04T13:38:43.723Z,0.82
2022-11-04T13:43:53.540Z,0.77
2022-11-04T13:49:06.295Z,0.50
2022-11-04T13:54:48.251Z,0.30
2022-11-04T14:00:08.416Z,1.40
2022-11-04T14:05:42.101Z,2.97
2022-11-04T14:10:49.713Z,0.70
2022-11-04T14:16:11.005Z,2.50
2022-11-04T14:21:14.787Z,0.77
2022-11-04T14:26:26.652Z,1.30
2022-11-04T14:31:37.298Z,1.13
2022-11-04T14:36:40.525Z,0.52
2022-11-04T14:42:03.271Z,0.40
2022-11-04T14:47:20.347Z,0.40
2022-11-04T14:52:26.822Z,0.50
2022-11-04T14:57:31.023Z,0.38
2022-11-04T15:02:35.952Z,0.47
2022-11-04T15:07:43.187Z,0.43
2022-11-04T15:12:51.941Z,0.88
2022-11-04T15:17:58.144Z,0.60
2022-11-04T15:23:02.981Z,0.40
2022-11-04T15:28:04.717Z,0.50
2022-11-04T15:33:17.325Z,0.85
2022-11-04T15:38:19.456Z,0.68
2022-11-04T15:43:21.186Z,0.77
2022-11-04T15:48:27.024Z,0.75
2022-11-04T15:53:28.675Z,0.70
2022-11-04T15:58:31.896Z,0.80
2022-11-04T16:03:33.469Z,0.90
2022-11-04T16:08:35.165Z,1.02
2022-11-04T16:13:36.667Z,0.93
2022-11-04T16:18:51.060Z,1.80
2022-11-04T16:24:06.194Z,3.50
2022-11-04T16:29:10.252Z,5.07
2022-11-04T16:34:13.217Z,4.03
2022-11-04T16:39:14.676Z,3.17
2022-11-04T16:44:20.581Z,10.27
2022-11-04T16:49:22.473Z,2.33
2022-11-04T16:54:24.754Z,5.18
2022-11-04T16:59:26.230Z,1.60
2022-11-04T17:04:27.672Z,2.88
2022-11-04T17:09:29.148Z,2.70
2022-11-04T17:14:30.616Z,2.80
2022-11-04T17:19:34.703Z,2.58
2022-11-04T17:24:37.496Z,4.68
2022-11-04T17:29:39.426Z,6.32
2022-11-04T17:34:41.010Z,4.35
2022-11-04T17:39:42.523Z,4.68
2022-11-04T17:44:44.029Z,3.55
2022-11-04T17:49:45.563Z,2.90
2022-11-04T17:54:47.016Z,4.88
2022-11-04T17:59:48.483Z,11.10
2022-11-04T18:04:49.947Z,8.95
2022-11-04T18:09:51.466Z,7.30
2022-11-04T18:14:53.932Z,5.55
2022-11-04T18:19:55.460Z,4.05
2022-11-04T18:24:56.965Z,3.38
2022-11-04T18:29:58.543Z,2.25
2022-11-04T18:35:02.566Z,1.95
2022-11-04T18:40:04.492Z,1.80
2022-11-04T18:45:06.482Z,1.70
2022-11-04T18:50:08.560Z,2.10
2022-11-04T18:55:10.263Z,0.80
2022-11-04T19:00:16.858Z,0.98
2022-11-04T19:05:18.788Z,1.00
2022-11-04T19:10:20.511Z,1.42
2022-11-04T19:15:22.027Z,1.73
2022-11-04T19:20:23.664Z,3.70
2022-11-04T19:25:25.186Z,3.97
2022-11-04T19:30:26.703Z,3.85
2022-11-04T19:35:28.659Z,5.63
2022-11-04T19:40:30.116Z,5.78
2022-11-04T19:45:31.705Z,3.90
2022-11-04T19:50:33.228Z,2.90
2022-11-04T19:55:35.496Z,3.60
2022-11-04T20:00:36.972Z,3.55
2022-11-04T20:05:40.191Z,3.03
2022-11-04T20:10:43.164Z,3.75
2022-11-04T20:15:44.630Z,3.65
2022-11-04T20:20:46.108Z,3.45
2022-11-04T20:25:49.136Z,3.20
2022-11-04T20:30:50.590Z,3.05
2022-11-04T20:35:52.225Z,2.65
2022-11-04T20:40:53.780Z,2.20
2022-11-04T20:45:55.251Z,2.20
2022-11-04T20:50:57.403Z,1.40
2022-11-04T20:55:59.009Z,1.42
2022-11-04T21:01:02.879Z,1.15
2022-11-04T21:06:04.757Z,0.80
2022-11-04T21:11:07.264Z,0.90
2022-11-04T21:16:10.509Z,1.40
2022-11-04T21:21:14.348Z,1.40
2022-11-04T21:26:25.943Z,1.60
2022-11-04T21:31:28.786Z,1.23
2022-11-04T21:36:30.466Z,0.90
2022-11-04T21:41:37.351Z,0.70
2022-11-04T21:46:39.018Z,0.90
2022-11-04T21:51:40.590Z,0.60
2022-11-04T21:56:42.161Z,0.52
2022-11-04T22:01:43.852Z,0.55
2022-11-04T22:06:47.091Z,0.63
2022-11-04T22:11:48.627Z,0.50
2022-11-04T22:16:50.139Z,0.50
2022-11-04T22:21:51.610Z,0.88
2022-11-04T22:26:53.108Z,0.40
2022-11-04T22:31:54.622Z,0.45
2022-11-04T22:36:56.109Z,0.47
2022-11-04T22:41:57.565Z,0.43
2022-11-04T22:46:59.020Z,0.40
2022-11-04T22:52:00.518Z,0.68
2022-11-04T22:57:02.164Z,0.60
2022-11-04T23:02:03.745Z,0.70
2022-11-04T23:07:05.342Z,1.00
2022-11-04T23:12:25.085Z,1.00
2022-11-04T23:17:45.065Z,0.80
2022-11-04T23:23:04.886Z,0.80
2022-11-04T23:28:24.884Z,0.60
2022-11-04T23:33:44.844Z,0.60
2022-11-04T23:38:50.172Z,0.60
2022-11-04T23:43:52.003Z,0.73
2022-11-04T23:49:11.851Z,0.82
2022-11-04T23:54:31.676Z,1.07
2022-11-04T23:59:51.593Z,1.43
