createdAt,value
2023-05-19T00:03:54.885Z,6.54
2023-05-19T00:09:03.975Z,6.47
2023-05-19T00:14:08.023Z,6.42
2023-05-19T00:19:12.431Z,6.37
2023-05-19T00:24:13.952Z,6.29
2023-05-19T00:29:18.607Z,6.26
2023-05-19T00:34:21.441Z,6.20
2023-05-19T00:39:22.916Z,6.16
2023-05-19T00:44:24.419Z,6.16
2023-05-19T00:49:25.900Z,6.07
2023-05-19T00:54:28.585Z,5.97
2023-05-19T00:59:30.192Z,5.94
2023-05-19T01:04:34.856Z,5.94
2023-05-19T01:09:37.254Z,5.90
2023-05-19T01:14:38.740Z,5.88
2023-05-19T01:20:10.880Z,5.84
2023-05-19T01:25:34.146Z,5.90
2023-05-19T01:30:44.337Z,5.90
2023-05-19T01:35:47.480Z,5.84
2023-05-19T01:40:51.564Z,5.75
2023-05-19T01:45:53.480Z,5.77
2023-05-19T01:50:57.297Z,5.73
2023-05-19T01:55:59.606Z,5.74
2023-05-19T02:01:21.383Z,5.70
2023-05-19T02:06:37.686Z,5.66
2023-05-19T02:11:52.188Z,5.54
2023-05-19T02:16:54.268Z,5.50
2023-05-19T02:21:56.353Z,5.52
2023-05-19T02:26:57.968Z,5.55
2023-05-19T02:32:01.374Z,5.49
2023-05-19T02:37:03.118Z,5.41
2023-05-19T02:42:05.269Z,5.34
2023-05-19T02:47:06.750Z,5.31
2023-05-19T02:52:08.166Z,5.23
2023-05-19T02:57:10.043Z,5.15
2023-05-19T03:02:11.624Z,5.11
2023-05-19T03:07:16.435Z,5.06
2023-05-19T03:12:18.056Z,5.04
2023-05-19T03:17:19.883Z,5.04
2023-05-19T03:22:21.469Z,5.12
2023-05-19T03:27:22.976Z,5.02
2023-05-19T03:32:24.760Z,4.93
2023-05-19T03:37:26.334Z,4.94
2023-05-19T03:42:28.190Z,4.96
2023-05-19T03:47:29.769Z,4.98
2023-05-19T03:52:31.490Z,5.00
2023-05-19T03:57:33.634Z,5.00
2023-05-19T04:02:35.216Z,5.00
2023-05-19T04:07:36.907Z,5.09
2023-05-19T04:12:38.424Z,5.09
2023-05-19T04:17:40.233Z,5.12
2023-05-19T04:22:41.762Z,5.10
2023-05-19T04:27:43.220Z,5.10
2023-05-19T04:32:44.796Z,5.22
2023-05-19T04:37:48.525Z,5.29
2023-05-19T04:42:52.304Z,5.40
2023-05-19T04:47:57.803Z,5.58
2023-05-19T04:52:59.366Z,5.77
2023-05-19T04:58:01.090Z,5.88
2023-05-19T05:03:05.305Z,6.20
2023-05-19T05:08:07.159Z,6.35
2023-05-19T05:13:10.585Z,6.43
2023-05-19T05:18:15.077Z,6.67
2023-05-19T05:23:16.808Z,6.88
2023-05-19T05:28:18.633Z,7.42
2023-05-19T05:33:22.250Z,7.40
2023-05-19T05:38:24.118Z,7.97
2023-05-19T05:43:25.794Z,8.08
2023-05-19T05:48:27.584Z,8.54
2023-05-19T05:53:32.152Z,9.22
2023-05-19T05:58:36.348Z,9.01
2023-05-19T06:03:41.156Z,9.57
2023-05-19T06:08:42.830Z,9.99
2023-05-19T06:13:44.266Z,10.39
2023-05-19T06:18:46.982Z,10.21
2023-05-19T06:23:48.652Z,10.51
2023-05-19T06:28:50.452Z,11.04
2023-05-19T06:33:54.531Z,11.76
2023-05-19T06:38:56.565Z,11.89
2023-05-19T06:43:58.066Z,12.01
2023-05-19T06:48:59.531Z,12.50
2023-05-19T06:54:01.018Z,12.67
2023-05-19T06:59:02.670Z,12.67
2023-05-19T07:04:04.389Z,12.97
2023-05-19T07:09:06.534Z,13.48
2023-05-19T07:14:08.554Z,13.87
2023-05-19T07:19:10.032Z,14.09
2023-05-19T07:24:11.525Z,14.39
2023-05-19T07:29:12.974Z,14.54
2023-05-19T07:34:14.508Z,14.41
2023-05-19T07:39:16.528Z,14.61
2023-05-19T07:44:18.928Z,14.84
2023-05-19T07:49:20.457Z,15.25
2023-05-19T07:54:21.879Z,15.67
2023-05-19T07:59:24.294Z,15.85
2023-05-19T08:04:25.821Z,16.30
2023-05-19T08:09:27.592Z,16.47
2023-05-19T08:14:29.136Z,15.90
2023-05-19T08:19:30.801Z,16.30
2023-05-19T08:24:33.879Z,16.14
2023-05-19T08:29:36.559Z,16.43
2023-05-19T08:34:38.051Z,16.72
2023-05-19T08:39:39.582Z,17.33
2023-05-19T08:44:42.250Z,17.31
2023-05-19T08:49:46.518Z,16.67
2023-05-19T08:55:09.609Z,16.31
2023-05-19T09:00:12.519Z,17.21
2023-05-19T09:05:16.524Z,17.26
2023-05-19T09:10:18.215Z,17.27
2023-05-19T09:15:20.189Z,17.22
2023-05-19T09:20:21.959Z,17.14
2023-05-19T09:25:23.923Z,17.59
2023-05-19T09:30:26.056Z,17.65
2023-05-19T09:35:27.736Z,18.28
2023-05-19T09:40:29.275Z,18.05
2023-05-19T09:45:31.087Z,18.36
2023-05-19T09:50:33.893Z,18.27
2023-05-19T09:55:35.531Z,18.38
2023-05-19T10:00:37.921Z,18.51
2023-05-19T10:05:41.692Z,19.26
2023-05-19T10:10:46.278Z,19.41
2023-05-19T10:15:58.206Z,18.94
2023-05-19T10:21:03.256Z,19.58
2023-05-19T10:26:06.905Z,19.74
2023-05-19T10:31:16.145Z,19.28
2023-05-19T10:36:36.429Z,20.21
2023-05-19T10:42:09.588Z,19.74
2023-05-19T10:47:13.760Z,19.28
2023-05-19T10:52:26.408Z,19.18
2023-05-19T10:57:34.279Z,19.66
2023-05-19T11:02:45.275Z,20.19
2023-05-19T11:08:02.308Z,20.06
2023-05-19T11:13:07.304Z,19.80
2023-05-19T11:18:09.043Z,20.39
2023-05-19T11:23:18.657Z,19.81
2023-05-19T11:28:27.270Z,20.64
2023-05-19T11:33:33.831Z,20.59
2023-05-19T11:38:35.854Z,19.62
2023-05-19T11:43:41.036Z,20.07
2023-05-19T11:48:52.256Z,20.33
2023-05-19T11:53:54.882Z,20.48
2023-05-19T11:58:59.240Z,20.62
2023-05-19T12:04:02.979Z,20.91
2023-05-19T12:09:09.475Z,20.49
2023-05-19T12:14:12.353Z,20.71
2023-05-19T12:19:17.249Z,20.17
2023-05-19T12:24:22.533Z,19.69
2023-05-19T12:29:29.012Z,20.36
2023-05-19T12:34:35.437Z,21.16
2023-05-19T12:39:37.853Z,21.06
2023-05-19T12:44:48.550Z,20.33
2023-05-19T12:49:59.548Z,20.30
2023-05-19T12:55:09.260Z,20.47
2023-05-19T13:00:17.772Z,20.05
2023-05-19T13:05:19.550Z,20.83
2023-05-19T13:10:21.122Z,19.90
2023-05-19T13:15:24.853Z,19.77
2023-05-19T13:20:28.681Z,19.89
2023-05-19T13:25:30.890Z,20.18
2023-05-19T13:30:34.195Z,20.43
2023-05-19T13:35:39.269Z,20.66
2023-05-19T13:40:41.057Z,19.95
2023-05-19T13:45:44.431Z,19.70
2023-05-19T13:50:45.983Z,20.11
2023-05-19T13:55:47.944Z,19.71
2023-05-19T14:00:53.959Z,19.98
2023-05-19T14:05:55.615Z,19.52
2023-05-19T14:10:57.160Z,19.58
2023-05-19T14:15:58.701Z,20.01
2023-05-19T14:21:00.229Z,19.42
2023-05-19T14:26:01.816Z,19.28
2023-05-19T14:31:03.395Z,19.40
2023-05-19T14:36:05.513Z,19.79
2023-05-19T14:41:07.212Z,19.69
2023-05-19T14:46:09.977Z,19.54
2023-05-19T14:51:11.555Z,19.53
2023-05-19T14:56:12.989Z,19.61
2023-05-19T15:01:14.454Z,19.43
2023-05-19T15:06:16.339Z,18.91
2023-05-19T15:11:17.865Z,19.35
2023-05-19T15:16:19.319Z,19.09
2023-05-19T15:21:20.820Z,18.93
2023-05-19T15:26:22.464Z,19.30
2023-05-19T15:31:24.078Z,19.53
2023-05-19T15:36:25.577Z,19.14
2023-05-19T15:41:27.174Z,18.94
2023-05-19T15:46:31.470Z,18.89
2023-05-19T15:51:33.038Z,19.39
2023-05-19T15:56:34.526Z,18.73
2023-05-19T16:01:36.310Z,18.95
2023-05-19T16:06:37.995Z,19.16
2023-05-19T16:11:39.586Z,18.80
2023-05-19T16:16:41.170Z,18.64
2023-05-19T16:21:43.003Z,18.88
2023-05-19T16:26:44.425Z,19.08
2023-05-19T16:31:45.878Z,18.77
2023-05-19T16:36:47.341Z,19.05
2023-05-19T16:41:49.089Z,19.22
2023-05-19T16:46:50.651Z,19.03
2023-05-19T16:51:53.138Z,18.95
2023-05-19T16:56:54.734Z,19.45
2023-05-19T17:01:56.822Z,19.54
2023-05-19T17:06:58.407Z,19.58
2023-05-19T17:11:59.860Z,19.22
2023-05-19T17:17:01.679Z,18.73
2023-05-19T17:22:03.856Z,18.75
2023-05-19T17:27:05.445Z,18.70
2023-05-19T17:32:07.106Z,18.69
2023-05-19T17:37:08.630Z,19.16
2023-05-19T17:42:10.639Z,19.29
2023-05-19T17:47:12.147Z,19.03
2023-05-19T17:52:13.957Z,19.19
2023-05-19T17:57:17.574Z,18.87
2023-05-19T18:02:19.384Z,18.91
2023-05-19T18:07:24.022Z,18.52
2023-05-19T18:12:25.534Z,18.36
2023-05-19T18:17:27.093Z,18.40
2023-05-19T18:22:28.608Z,18.09
2023-05-19T18:27:31.352Z,17.96
2023-05-19T18:32:33.773Z,17.89
2023-05-19T18:37:35.760Z,17.68
2023-05-19T18:42:37.775Z,17.53
2023-05-19T18:47:39.747Z,17.36
2023-05-19T18:52:41.344Z,17.23
2023-05-19T18:57:43.229Z,17.13
2023-05-19T19:02:44.745Z,16.86
2023-05-19T19:07:49.503Z,16.69
2023-05-19T19:12:51.742Z,16.40
2023-05-19T19:17:53.420Z,16.30
2023-05-19T19:22:55.094Z,16.06
2023-05-19T19:27:56.664Z,15.96
2023-05-19T19:32:59.501Z,15.80
2023-05-19T19:38:02.221Z,15.64
2023-05-19T19:43:06.405Z,15.44
2023-05-19T19:48:08.072Z,15.09
2023-05-19T19:53:10.047Z,14.95
2023-05-19T19:58:11.632Z,14.77
2023-05-19T20:03:13.346Z,14.62
2023-05-19T20:08:16.127Z,14.43
2023-05-19T20:13:19.739Z,14.21
2023-05-19T20:18:21.543Z,14.00
2023-05-19T20:23:23.126Z,14.00
2023-05-19T20:28:26.798Z,13.72
2023-05-19T20:33:29.631Z,13.84
2023-05-19T20:38:32.538Z,13.69
2023-05-19T20:43:34.843Z,13.37
2023-05-19T20:48:36.507Z,13.23
2023-05-19T20:53:41.125Z,13.13
2023-05-19T20:58:42.987Z,12.97
2023-05-19T21:03:44.576Z,12.73
2023-05-19T21:08:46.367Z,12.76
2023-05-19T21:13:48.027Z,12.68
2023-05-19T21:18:51.148Z,12.47
2023-05-19T21:23:54.007Z,12.39
2023-05-19T21:28:57.710Z,12.29
2023-05-19T21:33:59.436Z,12.32
2023-05-19T21:39:01.130Z,12.20
2023-05-19T21:44:04.544Z,12.12
2023-05-19T21:49:08.481Z,12.12
2023-05-19T21:54:11.633Z,11.98
2023-05-19T21:59:14.513Z,11.88
2023-05-19T22:04:18.503Z,11.78
2023-05-19T22:09:20.782Z,11.76
2023-05-19T22:14:22.707Z,11.73
2023-05-19T22:19:24.341Z,11.70
2023-05-19T22:24:27.281Z,11.63
2023-05-19T22:29:29.393Z,11.59
2023-05-19T22:34:33.648Z,11.62
2023-05-19T22:39:35.660Z,11.65
2023-05-19T22:44:37.208Z,11.57
2023-05-19T22:49:39.990Z,11.55
2023-05-19T22:54:43.176Z,11.54
2023-05-19T22:59:44.903Z,11.50
2023-05-19T23:04:46.443Z,11.41
2023-05-19T23:09:48.053Z,11.36
2023-05-19T23:14:51.052Z,11.36
2023-05-19T23:19:53.739Z,11.29
2023-05-19T23:24:56.028Z,11.28
2023-05-19T23:29:57.693Z,11.19
2023-05-19T23:35:09.636Z,11.14
2023-05-19T23:40:12.274Z,11.10
2023-05-19T23:45:14.301Z,11.01
2023-05-19T23:50:16.010Z,10.95
2023-05-19T23:55:17.803Z,10.95
