createdAt,value
2018-12-29T00:01:39.781Z,25.60
2018-12-29T00:04:09.571Z,27.70
2018-12-29T00:06:39.263Z,26.50
2018-12-29T00:09:09.014Z,28.60
2018-12-29T00:11:38.665Z,24.45
2018-12-29T00:14:08.440Z,27.83
2018-12-29T00:16:38.115Z,27.00
2018-12-29T00:19:07.893Z,24.87
2018-12-29T00:21:37.532Z,28.63
2018-12-29T00:24:07.905Z,29.07
2018-12-29T00:26:37.550Z,27.03
2018-12-29T00:29:07.279Z,22.27
2018-12-29T00:31:36.959Z,24.57
2018-12-29T00:34:06.582Z,21.80
2018-12-29T00:36:36.317Z,22.20
2018-12-29T00:39:06.833Z,21.23
2018-12-29T00:41:36.502Z,19.23
2018-12-29T00:44:06.128Z,20.17
2018-12-29T00:46:35.778Z,20.67
2018-12-29T00:49:05.418Z,20.60
2018-12-29T00:51:35.083Z,18.57
2018-12-29T00:54:04.723Z,19.07
2018-12-29T00:56:34.376Z,18.40
2018-12-29T00:59:04.042Z,18.37
2018-12-29T01:01:33.754Z,18.50
2018-12-29T01:04:03.390Z,19.60
2018-12-29T01:06:33.094Z,20.07
2018-12-29T01:09:02.820Z,19.17
2018-12-29T01:11:32.498Z,20.63
2018-12-29T01:14:02.129Z,20.70
2018-12-29T01:16:31.801Z,22.47
2018-12-29T01:19:01.435Z,24.17
2018-12-29T01:21:31.084Z,22.07
2018-12-29T01:24:00.746Z,21.00
2018-12-29T01:26:30.402Z,22.13
2018-12-29T01:29:00.063Z,23.03
2018-12-29T01:31:29.727Z,24.77
2018-12-29T01:33:59.384Z,23.77
2018-12-29T01:36:29.067Z,21.67
2018-12-29T01:38:58.738Z,23.60
2018-12-29T01:41:28.411Z,24.10
2018-12-29T01:43:58.063Z,19.77
2018-12-29T01:46:27.710Z,22.47
2018-12-29T01:48:57.339Z,20.17
2018-12-29T01:51:26.992Z,21.27
2018-12-29T01:53:56.650Z,22.00
2018-12-29T01:56:26.303Z,20.80
2018-12-29T01:58:55.930Z,23.27
2018-12-29T02:01:25.595Z,20.30
2018-12-29T02:03:55.239Z,19.90
2018-12-29T02:06:24.910Z,20.63
2018-12-29T02:08:54.543Z,22.07
2018-12-29T02:11:24.211Z,20.77
2018-12-29T02:13:53.857Z,19.43
2018-12-29T02:16:23.527Z,19.57
2018-12-29T02:18:53.154Z,17.83
2018-12-29T02:21:22.818Z,18.77
2018-12-29T02:23:52.431Z,18.37
2018-12-29T02:26:22.105Z,18.33
2018-12-29T02:28:51.689Z,18.47
2018-12-29T02:31:21.349Z,18.93
2018-12-29T02:33:51.000Z,18.93
2018-12-29T02:36:20.748Z,16.40
2018-12-29T02:38:50.377Z,19.57
2018-12-29T02:41:20.091Z,19.47
2018-12-29T02:43:49.762Z,18.77
2018-12-29T02:46:19.398Z,17.77
2018-12-29T02:48:49.022Z,20.93
2018-12-29T02:51:18.703Z,19.30
2018-12-29T02:53:48.362Z,19.47
2018-12-29T02:56:18.026Z,17.53
2018-12-29T02:58:47.690Z,19.30
2018-12-29T03:01:17.354Z,17.47
2018-12-29T03:03:47.842Z,19.63
2018-12-29T03:06:17.490Z,16.73
2018-12-29T03:08:47.126Z,17.53
2018-12-29T03:11:16.754Z,19.03
2018-12-29T03:13:46.414Z,18.30
2018-12-29T03:16:16.062Z,16.37
2018-12-29T03:18:45.700Z,18.27
2018-12-29T03:21:16.169Z,17.40
2018-12-29T03:23:45.952Z,16.67
2018-12-29T03:26:15.584Z,17.80
2018-12-29T03:28:45.259Z,18.30
2018-12-29T03:31:14.892Z,16.93
2018-12-29T03:33:44.675Z,16.73
2018-12-29T03:36:14.311Z,16.67
2018-12-29T03:38:43.955Z,16.83
2018-12-29T03:41:13.593Z,15.33
2018-12-29T03:43:43.256Z,15.40
2018-12-29T03:46:12.902Z,17.10
2018-12-29T03:48:42.554Z,14.63
2018-12-29T03:51:12.398Z,15.83
2018-12-29T03:53:42.070Z,16.43
2018-12-29T03:56:11.720Z,17.37
2018-12-29T03:58:41.397Z,18.63
2018-12-29T04:01:11.048Z,16.50
2018-12-29T04:03:40.716Z,15.13
2018-12-29T04:06:10.370Z,16.43
2018-12-29T04:08:40.022Z,15.30
2018-12-29T04:11:09.670Z,16.47
2018-12-29T04:13:39.905Z,16.60
2018-12-29T04:16:09.582Z,15.00
2018-12-29T04:18:39.243Z,15.97
2018-12-29T04:21:08.899Z,15.07
2018-12-29T04:23:38.553Z,15.27
2018-12-29T04:26:08.179Z,15.77
2018-12-29T04:28:37.959Z,16.77
2018-12-29T04:31:07.575Z,17.60
2018-12-29T04:33:37.271Z,18.07
2018-12-29T04:36:06.926Z,16.63
2018-12-29T04:38:36.590Z,16.07
2018-12-29T04:41:09.346Z,16.50
2018-12-29T04:43:38.992Z,16.90
2018-12-29T04:46:08.628Z,18.23
2018-12-29T04:48:38.303Z,17.40
2018-12-29T04:51:07.922Z,16.53
2018-12-29T04:53:37.611Z,16.23
2018-12-29T04:56:07.282Z,17.17
2018-12-29T04:58:36.990Z,15.47
2018-12-29T05:01:06.687Z,15.90
2018-12-29T05:03:36.346Z,16.23
2018-12-29T05:06:05.991Z,15.03
2018-12-29T05:08:35.675Z,15.07
2018-12-29T05:11:05.299Z,15.80
2018-12-29T05:13:36.327Z,16.23
2018-12-29T05:16:12.640Z,16.07
2018-12-29T05:18:37.312Z,16.43
2018-12-29T05:21:07.087Z,16.50
2018-12-29T05:23:36.805Z,15.07
2018-12-29T05:26:06.451Z,17.43
2018-12-29T05:28:36.419Z,15.97
2018-12-29T05:31:06.061Z,14.43
2018-12-29T05:33:35.730Z,15.50
2018-12-29T05:36:05.392Z,15.70
2018-12-29T05:38:35.041Z,15.57
2018-12-29T05:41:04.711Z,16.00
2018-12-29T05:43:34.334Z,16.57
2018-12-29T05:46:04.009Z,15.70
2018-12-29T05:48:33.661Z,16.83
2018-12-29T05:51:03.347Z,17.53
2018-12-29T05:53:32.978Z,15.97
2018-12-29T05:56:05.490Z,16.10
2018-12-29T05:58:35.154Z,15.83
2018-12-29T06:01:04.795Z,16.97
2018-12-29T06:03:34.460Z,17.10
2018-12-29T06:06:04.123Z,16.03
2018-12-29T06:08:33.757Z,16.13
2018-12-29T06:11:03.500Z,16.13
2018-12-29T06:13:33.179Z,16.93
2018-12-29T06:16:02.857Z,17.27
2018-12-29T06:18:32.495Z,16.67
2018-12-29T06:21:02.156Z,16.07
2018-12-29T06:23:31.777Z,15.43
2018-12-29T06:26:01.436Z,16.63
2018-12-29T06:28:31.223Z,15.93
2018-12-29T06:31:00.865Z,15.43
2018-12-29T06:33:30.506Z,16.00
2018-12-29T06:36:00.140Z,15.30
2018-12-29T06:38:29.807Z,16.87
2018-12-29T06:40:59.460Z,17.33
2018-12-29T06:43:29.125Z,16.43
2018-12-29T06:45:58.774Z,16.33
2018-12-29T06:48:28.426Z,16.20
2018-12-29T06:50:58.056Z,17.53
2018-12-29T06:53:27.704Z,16.53
2018-12-29T06:55:57.358Z,17.13
2018-12-29T06:58:26.998Z,17.83
2018-12-29T07:00:56.658Z,16.80
2018-12-29T07:03:26.323Z,15.70
2018-12-29T07:05:55.954Z,16.77
2018-12-29T07:08:25.606Z,16.80
2018-12-29T07:10:55.236Z,17.57
2018-12-29T07:13:24.885Z,16.77
2018-12-29T07:15:54.539Z,17.63
2018-12-29T07:18:24.195Z,16.10
2018-12-29T07:20:53.826Z,15.73
2018-12-29T07:23:23.473Z,16.97
2018-12-29T07:25:53.129Z,16.40
2018-12-29T07:28:22.858Z,16.57
2018-12-29T07:30:52.529Z,18.10
2018-12-29T07:33:22.294Z,16.30
2018-12-29T07:35:51.954Z,17.60
2018-12-29T07:38:21.600Z,17.83
2018-12-29T07:40:51.251Z,15.80
2018-12-29T07:43:20.923Z,17.07
2018-12-29T07:45:50.554Z,16.97
2018-12-29T07:48:20.199Z,17.27
2018-12-29T07:50:49.871Z,16.80
2018-12-29T07:53:19.541Z,18.20
2018-12-29T07:55:49.190Z,16.60
2018-12-29T07:58:18.941Z,16.63
2018-12-29T08:00:48.589Z,16.40
2018-12-29T08:03:18.354Z,16.60
2018-12-29T08:05:48.103Z,17.03
2018-12-29T08:08:18.047Z,16.40
2018-12-29T08:10:47.700Z,15.97
2018-12-29T08:13:17.341Z,17.20
2018-12-29T08:15:46.993Z,15.87
2018-12-29T08:18:16.648Z,16.77
2018-12-29T08:20:46.295Z,16.00
2018-12-29T08:23:15.961Z,17.67
2018-12-29T08:25:45.615Z,17.33
2018-12-29T08:28:15.266Z,17.10
2018-12-29T08:30:44.930Z,17.13
2018-12-29T08:33:14.590Z,17.80
2018-12-29T08:35:44.277Z,17.13
2018-12-29T08:38:13.975Z,16.87
2018-12-29T08:40:43.654Z,16.83
2018-12-29T08:43:13.402Z,17.40
2018-12-29T08:45:43.058Z,17.47
2018-12-29T08:48:12.737Z,17.13
2018-12-29T08:50:42.401Z,16.30
2018-12-29T08:53:15.068Z,16.90
2018-12-29T08:55:44.745Z,16.70
2018-12-29T08:58:14.460Z,16.13
2018-12-29T09:00:44.129Z,16.80
2018-12-29T09:03:13.774Z,16.93
2018-12-29T09:05:43.437Z,18.03
2018-12-29T09:08:13.244Z,18.87
2018-12-29T09:10:42.886Z,18.33
2018-12-29T09:13:12.640Z,19.23
2018-12-29T09:15:42.323Z,18.70
2018-12-29T09:18:11.971Z,18.30
2018-12-29T09:20:41.658Z,19.30
2018-12-29T09:23:11.292Z,17.83
2018-12-29T09:25:40.963Z,18.47
2018-12-29T09:28:10.640Z,19.30
2018-12-29T09:30:40.410Z,18.33
2018-12-29T09:33:10.063Z,17.57
2018-12-29T09:35:39.721Z,17.53
2018-12-29T09:38:09.366Z,18.23
2018-12-29T09:40:39.043Z,17.13
2018-12-29T09:43:08.689Z,18.87
2018-12-29T09:45:38.332Z,19.80
2018-12-29T09:48:07.983Z,17.73
2018-12-29T09:50:37.667Z,18.80
2018-12-29T09:53:07.302Z,20.27
2018-12-29T09:55:36.973Z,19.37
2018-12-29T09:58:06.629Z,20.13
2018-12-29T10:00:36.336Z,18.90
2018-12-29T10:03:05.980Z,17.23
2018-12-29T10:05:35.663Z,20.73
2018-12-29T10:08:05.410Z,19.50
2018-12-29T10:10:36.570Z,17.23
2018-12-29T10:13:06.313Z,17.90
2018-12-29T10:15:35.965Z,19.97
2018-12-29T10:18:05.624Z,18.27
2018-12-29T10:20:35.325Z,17.73
2018-12-29T10:23:04.964Z,16.50
2018-12-29T10:25:34.717Z,17.50
2018-12-29T10:28:04.393Z,19.13
2018-12-29T10:30:34.189Z,17.40
2018-12-29T10:33:03.839Z,18.03
2018-12-29T10:35:33.513Z,16.77
2018-12-29T10:38:03.205Z,20.33
2018-12-29T10:40:32.852Z,20.80
2018-12-29T10:43:02.515Z,20.30
2018-12-29T10:45:32.228Z,19.47
2018-12-29T10:48:01.893Z,18.80
2018-12-29T10:50:31.627Z,16.87
2018-12-29T10:53:01.262Z,17.87
2018-12-29T10:55:31.043Z,17.87
2018-12-29T10:58:00.741Z,25.83
2018-12-29T11:00:34.974Z,17.60
2018-12-29T11:03:01.857Z,22.20
2018-12-29T11:05:31.598Z,17.93
2018-12-29T11:08:01.292Z,17.40
2018-12-29T11:10:33.965Z,19.67
2018-12-29T11:13:03.692Z,21.20
2018-12-29T11:15:33.394Z,21.03
2018-12-29T11:18:03.178Z,25.83
2018-12-29T11:20:33.063Z,21.93
2018-12-29T11:23:02.709Z,22.50
2018-12-29T11:25:32.451Z,20.83
2018-12-29T11:28:02.136Z,18.73
2018-12-29T11:30:31.852Z,18.63
2018-12-29T11:33:01.595Z,17.47
2018-12-29T11:35:31.255Z,16.40
2018-12-29T11:38:01.306Z,17.47
2018-12-29T11:40:31.003Z,17.93
2018-12-29T11:43:01.176Z,18.70
2018-12-29T11:45:30.805Z,17.43
2018-12-29T11:48:00.579Z,19.57
2018-12-29T11:50:30.243Z,17.60
2018-12-29T11:52:59.978Z,17.80
2018-12-29T11:55:29.780Z,17.03
2018-12-29T11:57:59.944Z,17.67
2018-12-29T12:00:31.898Z,17.50
2018-12-29T12:03:01.641Z,17.50
2018-12-29T12:05:31.386Z,20.20
2018-12-29T12:08:01.814Z,17.57
2018-12-29T12:10:31.527Z,18.30
2018-12-29T12:13:01.329Z,20.00
2018-12-29T12:15:31.033Z,17.53
2018-12-29T12:18:01.166Z,19.30
2018-12-29T12:20:31.286Z,17.87
2018-12-29T12:23:01.165Z,18.53
2018-12-29T12:25:30.914Z,21.47
2018-12-29T12:28:01.113Z,18.93
2018-12-29T12:30:31.045Z,18.30
2018-12-29T12:33:01.171Z,19.87
2018-12-29T12:35:30.849Z,18.33
2018-12-29T12:38:00.573Z,17.73
2018-12-29T12:40:30.378Z,20.63
2018-12-29T12:43:00.099Z,19.33
2018-12-29T12:45:29.904Z,18.27
2018-12-29T12:48:05.053Z,19.43
2018-12-29T12:50:31.086Z,19.47
2018-12-29T12:53:01.226Z,20.17
2018-12-29T12:55:30.886Z,19.70
2018-12-29T12:58:01.215Z,19.87
2018-12-29T13:00:31.324Z,20.10
2018-12-29T13:03:01.372Z,20.67
2018-12-29T13:05:31.051Z,19.00
2018-12-29T13:08:01.145Z,19.00
2018-12-29T13:10:30.879Z,20.63
2018-12-29T13:13:00.723Z,21.17
2018-12-29T13:15:30.409Z,19.43
2018-12-29T13:18:00.128Z,19.03
2018-12-29T13:20:30.129Z,18.53
2018-12-29T13:22:59.864Z,18.67
2018-12-29T13:25:29.567Z,20.37
2018-12-29T13:27:59.282Z,18.37
2018-12-29T13:30:28.971Z,19.83
2018-12-29T13:32:58.912Z,19.50
2018-12-29T13:35:28.611Z,19.77
2018-12-29T13:37:58.586Z,20.63
2018-12-29T13:40:28.320Z,20.73
2018-12-29T13:42:58.366Z,20.47
2018-12-29T13:45:27.996Z,19.50
2018-12-29T13:47:57.745Z,22.33
2018-12-29T13:50:27.498Z,22.23
2018-12-29T13:52:57.287Z,22.67
2018-12-29T13:55:26.963Z,22.87
2018-12-29T13:57:56.734Z,22.17
2018-12-29T14:00:26.532Z,23.03
2018-12-29T14:02:56.399Z,25.13
2018-12-29T14:05:26.472Z,24.13
2018-12-29T14:07:56.299Z,25.93
2018-12-29T14:10:26.155Z,22.33
2018-12-29T14:12:55.922Z,21.50
2018-12-29T14:15:26.488Z,22.43
2018-12-29T14:17:56.327Z,22.40
2018-12-29T14:20:26.090Z,22.30
2018-12-29T14:22:55.913Z,21.10
2018-12-29T14:25:25.666Z,21.43
2018-12-29T14:27:55.638Z,20.43
2018-12-29T14:30:25.478Z,21.40
2018-12-29T14:32:55.291Z,23.13
2018-12-29T14:35:24.953Z,19.70
2018-12-29T14:37:54.714Z,25.43
2018-12-29T14:40:24.421Z,21.37
2018-12-29T14:42:54.251Z,28.67
2018-12-29T14:45:24.063Z,24.67
2018-12-29T14:47:53.758Z,21.53
2018-12-29T14:50:23.699Z,23.53
2018-12-29T14:52:53.465Z,20.10
2018-12-29T14:55:23.141Z,21.67
2018-12-29T14:57:52.918Z,19.27
2018-12-29T15:00:22.688Z,20.53
2018-12-29T15:02:52.356Z,20.43
2018-12-29T15:05:22.090Z,20.67
2018-12-29T15:07:52.010Z,21.67
2018-12-29T15:10:21.851Z,20.27
2018-12-29T15:12:51.513Z,20.97
2018-12-29T15:15:21.238Z,19.97
2018-12-29T15:17:50.992Z,21.07
2018-12-29T15:20:21.170Z,19.97
2018-12-29T15:22:50.867Z,18.53
2018-12-29T15:25:20.571Z,17.93
2018-12-29T15:27:50.652Z,19.87
2018-12-29T15:30:20.357Z,21.93
2018-12-29T15:32:50.127Z,19.67
2018-12-29T15:35:19.864Z,18.03
2018-12-29T15:37:49.646Z,18.93
2018-12-29T15:40:19.527Z,20.20
2018-12-29T15:42:49.374Z,19.53
2018-12-29T15:45:19.243Z,18.57
2018-12-29T15:47:51.898Z,21.30
2018-12-29T15:50:21.771Z,18.90
2018-12-29T15:52:51.939Z,19.03
2018-12-29T15:55:21.627Z,19.00
2018-12-29T15:57:51.367Z,18.90
2018-12-29T16:00:22.712Z,21.03
2018-12-29T16:02:52.670Z,18.83
2018-12-29T16:05:22.390Z,20.10
2018-12-29T16:07:52.433Z,20.20
2018-12-29T16:10:22.079Z,22.33
2018-12-29T16:12:51.974Z,22.13
2018-12-29T16:15:22.190Z,23.43
2018-12-29T16:17:51.910Z,24.00
2018-12-29T16:20:21.730Z,21.33
2018-12-29T16:22:51.763Z,22.07
2018-12-29T16:25:21.561Z,24.10
2018-12-29T16:27:51.309Z,21.33
2018-12-29T16:30:21.227Z,21.93
2018-12-29T16:32:51.258Z,21.67
2018-12-29T16:35:21.117Z,23.63
2018-12-29T16:37:50.970Z,23.53
2018-12-29T16:40:20.770Z,20.90
2018-12-29T16:42:50.533Z,20.23
2018-12-29T16:45:20.563Z,18.27
2018-12-29T16:47:50.352Z,15.50
2018-12-29T16:50:20.088Z,17.27
2018-12-29T16:52:49.891Z,16.37
2018-12-29T16:55:19.651Z,16.37
2018-12-29T16:57:49.403Z,17.83
2018-12-29T17:00:19.257Z,18.33
2018-12-29T17:02:49.159Z,17.27
2018-12-29T17:05:19.015Z,16.77
2018-12-29T17:07:48.810Z,17.57
2018-12-29T17:10:18.831Z,18.10
2018-12-29T17:12:48.710Z,16.00
2018-12-29T17:15:18.527Z,17.40
2018-12-29T17:17:48.259Z,17.07
2018-12-29T17:20:18.009Z,16.43
2018-12-29T17:22:47.752Z,15.30
2018-12-29T17:25:17.658Z,15.70
2018-12-29T17:27:47.542Z,16.77
2018-12-29T17:30:17.511Z,14.10
2018-12-29T17:32:47.689Z,18.53
2018-12-29T17:35:17.541Z,13.83
2018-12-29T17:37:47.317Z,14.97
2018-12-29T17:40:17.069Z,14.70
2018-12-29T17:42:46.908Z,14.30
2018-12-29T17:45:17.260Z,14.37
2018-12-29T17:47:47.276Z,14.17
2018-12-29T17:50:17.019Z,20.33
2018-12-29T17:52:46.802Z,15.10
2018-12-29T17:55:17.069Z,13.97
2018-12-29T17:57:47.140Z,15.77
2018-12-29T18:00:16.921Z,13.27
2018-12-29T18:02:46.735Z,13.47
2018-12-29T18:05:16.477Z,17.07
2018-12-29T18:07:46.303Z,13.30
2018-12-29T18:10:16.328Z,15.20
2018-12-29T18:12:46.167Z,13.27
2018-12-29T18:15:16.033Z,14.43
2018-12-29T18:17:46.229Z,13.37
2018-12-29T18:20:16.084Z,14.73
2018-12-29T18:22:45.890Z,13.67
2018-12-29T18:25:15.710Z,14.53
2018-12-29T18:27:45.844Z,15.10
2018-12-29T18:30:15.611Z,15.40
2018-12-29T18:32:45.439Z,15.33
2018-12-29T18:35:15.203Z,19.80
2018-12-29T18:37:44.913Z,17.37
2018-12-29T18:40:14.742Z,18.20
2018-12-29T18:42:44.872Z,16.47
2018-12-29T18:45:14.658Z,17.60
2018-12-29T18:47:44.561Z,16.93
2018-12-29T18:50:16.103Z,20.43
2018-12-29T18:52:46.043Z,19.37
2018-12-29T18:55:15.883Z,18.07
2018-12-29T18:57:45.834Z,20.80
2018-12-29T19:00:15.653Z,22.93
2018-12-29T19:02:45.468Z,20.17
2018-12-29T19:05:15.423Z,19.10
2018-12-29T19:07:45.496Z,19.73
2018-12-29T19:10:15.447Z,20.37
2018-12-29T19:12:45.537Z,20.07
2018-12-29T19:15:15.391Z,20.07
2018-12-29T19:17:45.607Z,20.63
2018-12-29T19:20:15.691Z,21.17
2018-12-29T19:22:45.355Z,20.17
2018-12-29T19:25:15.272Z,19.73
2018-12-29T19:27:45.453Z,21.93
2018-12-29T19:30:15.232Z,20.83
2018-12-29T19:32:44.989Z,20.93
2018-12-29T19:35:14.706Z,21.80
2018-12-29T19:37:44.791Z,21.07
2018-12-29T19:40:14.558Z,21.43
2018-12-29T19:42:44.713Z,21.20
2018-12-29T19:45:14.532Z,18.87
2018-12-29T19:47:44.491Z,23.63
2018-12-29T19:50:14.594Z,22.27
2018-12-29T19:52:44.442Z,23.13
2018-12-29T19:55:14.435Z,22.43
2018-12-29T19:57:44.331Z,22.60
2018-12-29T20:00:14.245Z,19.97
2018-12-29T20:02:44.825Z,24.20
2018-12-29T20:05:15.162Z,22.00
2018-12-29T20:07:44.983Z,21.27
2018-12-29T20:10:14.800Z,21.50
2018-12-29T20:12:44.981Z,23.43
2018-12-29T20:15:14.956Z,19.97
2018-12-29T20:17:44.908Z,22.80
2018-12-29T20:20:14.866Z,21.53
2018-12-29T20:22:44.778Z,21.30
2018-12-29T20:25:14.544Z,20.90
2018-12-29T20:27:44.685Z,20.67
2018-12-29T20:30:14.361Z,21.23
2018-12-29T20:32:44.274Z,21.57
2018-12-29T20:35:14.177Z,21.40
2018-12-29T20:37:44.149Z,21.80
2018-12-29T20:40:14.224Z,20.37
2018-12-29T20:42:43.959Z,20.63
2018-12-29T20:45:13.845Z,20.47
2018-12-29T20:47:43.723Z,21.10
2018-12-29T20:50:13.591Z,22.13
2018-12-29T20:52:44.236Z,21.23
2018-12-29T20:55:13.987Z,20.90
2018-12-29T20:57:43.936Z,20.17
2018-12-29T21:00:13.811Z,21.90
2018-12-29T21:02:43.719Z,22.27
2018-12-29T21:05:13.737Z,20.20
2018-12-29T21:07:43.650Z,22.47
2018-12-29T21:10:13.434Z,23.10
2018-12-29T21:12:43.267Z,23.90
2018-12-29T21:15:13.162Z,24.40
2018-12-29T21:17:43.306Z,24.50
2018-12-29T21:20:17.335Z,26.03
2018-12-29T21:22:44.804Z,23.90
2018-12-29T21:25:14.561Z,22.67
2018-12-29T21:27:44.838Z,21.53
2018-12-29T21:30:15.031Z,22.57
2018-12-29T21:32:45.440Z,25.27
2018-12-29T21:35:15.179Z,26.03
2018-12-29T21:37:45.097Z,22.43
2018-12-29T21:40:14.850Z,19.30
2018-12-29T21:42:47.664Z,16.67
2018-12-29T21:45:17.399Z,16.33
2018-12-29T21:47:47.123Z,12.73
2018-12-29T21:50:16.755Z,9.67
2018-12-29T21:52:46.565Z,10.53
2018-12-29T21:55:16.222Z,8.27
2018-12-29T21:57:45.986Z,10.20
2018-12-29T22:00:15.782Z,8.97
2018-12-29T22:02:45.571Z,9.40
2018-12-29T22:05:15.383Z,7.73
2018-12-29T22:07:47.785Z,8.80
2018-12-29T22:10:17.583Z,7.90
2018-12-29T22:12:47.273Z,9.00
2018-12-29T22:15:17.002Z,7.90
2018-12-29T22:17:46.702Z,10.83
2018-12-29T22:20:16.458Z,8.93
2018-12-29T22:22:46.102Z,7.90
2018-12-29T22:25:15.774Z,8.03
2018-12-29T22:27:45.491Z,8.43
2018-12-29T22:30:15.174Z,8.20
2018-12-29T22:32:44.883Z,9.40
2018-12-29T22:35:14.518Z,7.87
2018-12-29T22:37:44.155Z,8.87
2018-12-29T22:40:13.813Z,8.87
2018-12-29T22:42:43.460Z,8.63
2018-12-29T22:45:13.202Z,10.07
2018-12-29T22:47:45.986Z,8.20
2018-12-29T22:50:15.706Z,8.17
2018-12-29T22:52:45.377Z,8.87
2018-12-29T22:55:15.033Z,8.77
2018-12-29T22:57:44.657Z,8.43
2018-12-29T23:00:33.847Z,9.37
2018-12-29T23:03:04.160Z,10.13
2018-12-29T23:05:33.857Z,9.60
2018-12-29T23:08:03.554Z,9.67
2018-12-29T23:10:33.206Z,9.93
2018-12-29T23:13:03.199Z,8.73
2018-12-29T23:15:32.869Z,9.83
2018-12-29T23:18:02.572Z,10.97
2018-12-29T23:20:32.594Z,10.90
2018-12-29T23:23:02.238Z,12.50
2018-12-29T23:25:31.941Z,10.57
2018-12-29T23:28:01.688Z,10.13
2018-12-29T23:30:31.494Z,10.13
2018-12-29T23:33:01.223Z,12.73
2018-12-29T23:35:30.968Z,12.23
2018-12-29T23:38:00.907Z,10.97
2018-12-29T23:40:30.659Z,12.20
2018-12-29T23:43:00.392Z,10.53
2018-12-29T23:45:30.432Z,11.43
2018-12-29T23:48:00.079Z,10.63
2018-12-29T23:50:29.810Z,11.67
2018-12-29T23:53:02.631Z,11.27
2018-12-29T23:55:32.585Z,11.07
2018-12-29T23:58:02.613Z,10.57
