createdAt,value
2023-03-06T00:00:51.137Z,5.10
2023-03-06T00:03:19.432Z,4.63
2023-03-06T00:05:48.903Z,4.40
2023-03-06T00:08:16.932Z,4.77
2023-03-06T00:10:44.872Z,4.60
2023-03-06T00:13:15.223Z,3.83
2023-03-06T00:15:43.262Z,4.03
2023-03-06T00:18:11.319Z,4.20
2023-03-06T00:20:40.915Z,4.03
2023-03-06T00:23:10.552Z,3.93
2023-03-06T00:25:38.899Z,4.40
2023-03-06T00:28:07.037Z,4.27
2023-03-06T00:30:35.193Z,4.00
2023-03-06T00:33:03.127Z,4.70
2023-03-06T00:35:31.138Z,4.37
2023-03-06T00:37:59.809Z,4.87
2023-03-06T00:40:29.194Z,4.37
2023-03-06T00:42:57.117Z,4.80
2023-03-06T00:45:25.082Z,5.03
2023-03-06T00:47:52.993Z,5.30
2023-03-06T00:50:21.162Z,4.70
2023-03-06T00:52:49.178Z,4.20
2023-03-06T00:55:17.322Z,4.60
2023-03-06T00:57:46.649Z,5.10
2023-03-06T01:00:15.164Z,4.60
2023-03-06T01:02:43.132Z,4.90
2023-03-06T01:05:11.524Z,4.83
2023-03-06T01:07:39.489Z,4.73
2023-03-06T01:10:09.058Z,5.30
2023-03-06T01:12:36.951Z,4.77
2023-03-06T01:15:08.202Z,5.00
2023-03-06T01:17:36.112Z,4.47
2023-03-06T01:20:04.363Z,4.40
2023-03-06T01:22:32.496Z,4.13
2023-03-06T01:25:00.422Z,4.20
2023-03-06T01:27:28.435Z,4.53
2023-03-06T01:29:56.511Z,3.73
2023-03-06T01:32:25.834Z,4.57
2023-03-06T01:34:53.965Z,4.67
2023-03-06T01:37:21.956Z,4.47
2023-03-06T01:39:49.881Z,4.40
2023-03-06T01:42:17.866Z,4.97
2023-03-06T01:44:59.861Z,4.17
2023-03-06T01:47:29.420Z,4.40
2023-03-06T01:49:57.949Z,4.57
2023-03-06T01:52:27.782Z,4.90
2023-03-06T01:54:57.539Z,4.70
2023-03-06T01:57:27.401Z,4.20
2023-03-06T01:59:59.946Z,3.87
2023-03-06T02:02:29.394Z,3.60
2023-03-06T02:04:57.624Z,4.80
2023-03-06T02:07:26.288Z,3.70
2023-03-06T02:09:54.203Z,4.30
2023-03-06T02:12:23.437Z,4.00
2023-03-06T02:14:51.675Z,4.60
2023-03-06T02:17:21.732Z,3.30
2023-03-06T02:19:56.292Z,4.00
2023-03-06T02:22:27.273Z,3.57
2023-03-06T02:24:58.378Z,3.80
2023-03-06T02:27:28.340Z,5.40
2023-03-06T02:29:56.454Z,5.47
2023-03-06T02:32:24.411Z,4.70
2023-03-06T02:34:57.643Z,4.40
2023-03-06T02:37:27.181Z,4.00
2023-03-06T02:40:00.272Z,4.80
2023-03-06T02:42:30.037Z,3.10
2023-03-06T02:44:59.034Z,3.57
2023-03-06T02:47:27.081Z,4.20
2023-03-06T02:49:55.006Z,3.70
2023-03-06T02:52:22.962Z,3.97
2023-03-06T02:54:50.942Z,4.03
2023-03-06T02:57:18.857Z,4.17
2023-03-06T02:59:48.172Z,4.10
2023-03-06T03:02:16.205Z,3.97
2023-03-06T03:04:44.140Z,4.10
2023-03-06T03:07:12.174Z,3.90
2023-03-06T03:09:40.111Z,4.40
2023-03-06T03:12:08.893Z,4.27
2023-03-06T03:14:36.860Z,6.13
2023-03-06T03:17:07.868Z,5.57
2023-03-06T03:19:35.889Z,8.00
2023-03-06T03:22:03.792Z,8.80
2023-03-06T03:24:31.765Z,6.47
2023-03-06T03:26:59.964Z,6.77
2023-03-06T03:29:27.912Z,5.13
2023-03-06T03:31:55.815Z,4.90
2023-03-06T03:34:25.133Z,4.93
2023-03-06T03:36:53.042Z,4.50
2023-03-06T03:39:21.033Z,4.30
2023-03-06T03:41:49.002Z,4.57
2023-03-06T03:44:17.122Z,4.33
2023-03-06T03:46:45.207Z,9.43
2023-03-06T03:49:13.349Z,15.23
2023-03-06T03:51:42.657Z,14.27
2023-03-06T03:54:10.770Z,10.63
2023-03-06T03:56:40.349Z,9.00
2023-03-06T03:59:08.672Z,9.13
2023-03-06T04:01:39.381Z,6.77
2023-03-06T04:04:07.583Z,5.17
2023-03-06T04:06:35.549Z,4.90
2023-03-06T04:09:05.393Z,4.57
2023-03-06T04:11:33.361Z,4.67
2023-03-06T04:14:01.304Z,4.23
2023-03-06T04:16:29.319Z,4.70
2023-03-06T04:18:57.388Z,4.80
2023-03-06T04:21:25.326Z,4.40
2023-03-06T04:23:53.328Z,4.73
2023-03-06T04:26:22.671Z,4.10
2023-03-06T04:28:50.690Z,4.80
2023-03-06T04:31:18.629Z,4.73
2023-03-06T04:33:46.632Z,4.50
2023-03-06T04:36:26.546Z,4.80
2023-03-06T04:38:54.560Z,6.20
2023-03-06T04:41:24.531Z,4.50
2023-03-06T04:43:52.777Z,4.93
2023-03-06T04:46:20.807Z,8.00
2023-03-06T04:48:48.968Z,8.40
2023-03-06T04:51:17.000Z,6.07
2023-03-06T04:53:44.961Z,5.33
2023-03-06T04:56:12.935Z,5.10
2023-03-06T04:58:42.246Z,5.80
2023-03-06T05:01:10.268Z,6.30
2023-03-06T05:03:38.338Z,5.33
2023-03-06T05:06:06.818Z,6.70
2023-03-06T05:08:34.753Z,5.80
2023-03-06T05:11:03.354Z,5.63
2023-03-06T05:13:31.469Z,6.03
2023-03-06T05:16:04.522Z,6.43
2023-03-06T05:18:32.637Z,5.30
2023-03-06T05:21:00.735Z,5.20
2023-03-06T05:23:28.893Z,7.53
2023-03-06T05:25:56.920Z,6.40
2023-03-06T05:28:25.959Z,6.90
2023-03-06T05:30:54.120Z,7.67
2023-03-06T05:33:23.425Z,6.20
2023-03-06T05:35:51.445Z,5.67
2023-03-06T05:38:20.027Z,5.60
2023-03-06T05:40:47.964Z,5.90
2023-03-06T05:43:16.033Z,5.73
2023-03-06T05:45:44.540Z,6.70
2023-03-06T05:48:13.791Z,5.60
2023-03-06T05:50:43.108Z,7.23
2023-03-06T05:53:11.063Z,6.63
2023-03-06T05:55:38.993Z,5.87
2023-03-06T05:58:06.963Z,6.57
2023-03-06T06:00:34.854Z,7.80
2023-03-06T06:03:03.182Z,6.33
2023-03-06T06:05:31.123Z,6.10
2023-03-06T06:08:01.075Z,7.50
2023-03-06T06:10:29.055Z,7.23
2023-03-06T06:12:57.057Z,6.80
2023-03-06T06:15:28.009Z,7.40
2023-03-06T06:17:56.237Z,7.80
2023-03-06T06:20:24.681Z,7.80
2023-03-06T06:22:52.869Z,7.53
2023-03-06T06:25:22.311Z,6.40
2023-03-06T06:27:50.249Z,6.73
2023-03-06T06:30:18.826Z,10.53
2023-03-06T06:32:46.772Z,8.30
2023-03-06T06:35:14.781Z,7.47
2023-03-06T06:37:42.717Z,7.20
2023-03-06T06:40:11.944Z,6.70
2023-03-06T06:42:41.491Z,6.83
2023-03-06T06:45:10.764Z,8.10
2023-03-06T06:47:41.420Z,18.43
2023-03-06T06:50:11.484Z,7.73
2023-03-06T06:52:39.392Z,7.60
2023-03-06T06:55:08.101Z,8.17
2023-03-06T06:57:36.138Z,9.33
2023-03-06T07:00:06.288Z,8.00
2023-03-06T07:02:34.306Z,7.40
2023-03-06T07:05:05.389Z,7.90
2023-03-06T07:07:35.691Z,6.93
2023-03-06T07:10:05.535Z,6.63
2023-03-06T07:12:35.096Z,8.30
2023-03-06T07:15:05.147Z,8.03
2023-03-06T07:17:33.124Z,7.83
2023-03-06T07:20:01.137Z,7.33
2023-03-06T07:22:31.999Z,8.10
2023-03-06T07:25:04.595Z,7.67
2023-03-06T07:27:32.622Z,7.80
2023-03-06T07:30:00.760Z,8.43
2023-03-06T07:32:30.413Z,7.60
2023-03-06T07:35:17.220Z,7.03
2023-03-06T07:37:46.404Z,7.07
2023-03-06T07:40:14.433Z,8.10
2023-03-06T07:42:42.404Z,8.80
2023-03-06T07:45:12.360Z,12.60
2023-03-06T07:47:42.066Z,9.10
2023-03-06T07:50:10.900Z,9.70
2023-03-06T07:52:38.836Z,8.60
2023-03-06T07:55:07.891Z,9.43
2023-03-06T07:57:35.821Z,9.20
2023-03-06T08:00:04.316Z,8.00
2023-03-06T08:02:32.318Z,8.57
2023-03-06T08:05:01.659Z,9.50
2023-03-06T08:07:30.778Z,8.73
2023-03-06T08:09:58.689Z,8.20
2023-03-06T08:12:26.661Z,9.07
2023-03-06T08:14:54.629Z,9.77
2023-03-06T08:17:22.599Z,9.80
2023-03-06T08:19:50.648Z,9.10
2023-03-06T08:22:19.977Z,10.40
2023-03-06T08:24:47.911Z,12.60
2023-03-06T08:27:15.864Z,9.00
2023-03-06T08:29:43.848Z,11.43
2023-03-06T08:32:12.730Z,11.83
2023-03-06T08:34:42.530Z,11.47
2023-03-06T08:37:10.517Z,8.80
2023-03-06T08:39:39.851Z,10.23
2023-03-06T08:42:08.121Z,10.00
2023-03-06T08:44:36.606Z,9.77
2023-03-06T08:47:05.179Z,11.53
2023-03-06T08:49:33.176Z,10.80
2023-03-06T08:52:01.067Z,11.10
2023-03-06T08:54:29.080Z,10.60
2023-03-06T08:56:58.386Z,10.00
2023-03-06T08:59:26.413Z,9.40
2023-03-06T09:01:54.428Z,10.73
2023-03-06T09:04:22.421Z,10.43
2023-03-06T09:06:50.424Z,10.77
2023-03-06T09:09:18.458Z,17.80
2023-03-06T09:11:46.414Z,11.77
2023-03-06T09:14:15.808Z,10.90
2023-03-06T09:16:43.887Z,42.40
2023-03-06T09:19:11.844Z,10.93
2023-03-06T09:21:39.800Z,11.40
2023-03-06T09:24:08.262Z,11.43
2023-03-06T09:26:45.551Z,12.90
2023-03-06T09:29:17.619Z,11.20
2023-03-06T09:31:45.860Z,10.50
2023-03-06T09:34:13.789Z,10.97
2023-03-06T09:36:56.143Z,9.90
2023-03-06T09:39:25.782Z,9.70
2023-03-06T09:41:54.119Z,9.53
2023-03-06T09:44:26.046Z,10.53
2023-03-06T09:47:21.518Z,10.33
2023-03-06T09:50:05.818Z,10.03
2023-03-06T09:52:38.654Z,10.40
2023-03-06T09:55:12.888Z,9.60
2023-03-06T09:57:44.386Z,10.90
2023-03-06T10:00:17.273Z,9.30
2023-03-06T10:02:48.075Z,10.00
2023-03-06T10:05:19.665Z,9.60
2023-03-06T10:07:50.324Z,9.07
2023-03-06T10:10:21.024Z,9.57
2023-03-06T10:12:55.259Z,10.00
2023-03-06T10:15:27.235Z,7.70
2023-03-06T10:17:55.319Z,9.13
2023-03-06T10:20:25.646Z,12.80
2023-03-06T10:23:15.731Z,9.30
2023-03-06T10:25:50.020Z,8.13
2023-03-06T10:28:19.569Z,9.47
2023-03-06T10:30:53.898Z,9.27
2023-03-06T10:33:33.340Z,9.63
2023-03-06T10:36:01.372Z,8.90
2023-03-06T10:38:37.485Z,9.33
2023-03-06T10:41:09.010Z,9.53
2023-03-06T10:43:37.784Z,9.30
2023-03-06T10:46:07.945Z,9.80
2023-03-06T10:48:37.099Z,9.00
2023-03-06T10:51:18.912Z,8.37
2023-03-06T10:53:52.171Z,8.67
2023-03-06T10:56:28.816Z,9.40
2023-03-06T10:59:08.073Z,9.50
2023-03-06T11:01:37.821Z,9.13
2023-03-06T11:04:16.892Z,9.27
2023-03-06T11:06:45.039Z,9.13
2023-03-06T11:09:20.393Z,9.97
2023-03-06T11:11:48.399Z,9.10
2023-03-06T11:14:17.848Z,8.23
2023-03-06T11:16:53.420Z,9.30
2023-03-06T11:19:25.715Z,9.70
2023-03-06T11:22:04.980Z,8.80
2023-03-06T11:24:38.006Z,7.80
2023-03-06T11:27:18.143Z,9.00
2023-03-06T11:29:46.876Z,9.90
2023-03-06T11:32:21.609Z,10.10
2023-03-06T11:34:50.956Z,9.50
2023-03-06T11:37:26.406Z,9.57
2023-03-06T11:40:02.005Z,9.23
2023-03-06T11:42:31.492Z,10.80
2023-03-06T11:45:10.261Z,9.70
2023-03-06T11:47:43.330Z,8.90
2023-03-06T11:50:19.246Z,11.03
2023-03-06T11:52:50.154Z,9.47
2023-03-06T11:55:25.473Z,10.57
2023-03-06T11:57:59.676Z,9.27
2023-03-06T12:00:34.856Z,10.30
2023-03-06T12:03:22.090Z,10.37
2023-03-06T12:05:53.936Z,9.17
2023-03-06T12:08:44.151Z,10.03
2023-03-06T12:11:18.854Z,10.33
2023-03-06T12:13:54.609Z,9.53
2023-03-06T12:17:16.551Z,10.60
2023-03-06T12:19:57.131Z,9.43
2023-03-06T12:22:36.112Z,10.73
2023-03-06T12:25:34.980Z,10.17
2023-03-06T12:28:11.278Z,12.23
2023-03-06T12:30:54.342Z,11.53
2023-03-06T12:33:29.347Z,9.87
2023-03-06T12:36:04.867Z,10.73
2023-03-06T12:38:50.076Z,11.43
2023-03-06T12:41:25.603Z,10.47
2023-03-06T12:44:03.837Z,10.37
2023-03-06T12:46:31.769Z,11.57
2023-03-06T12:49:05.408Z,10.53
2023-03-06T12:51:35.327Z,9.50
2023-03-06T12:54:04.347Z,11.77
2023-03-06T12:56:33.060Z,10.20
2023-03-06T12:59:02.486Z,11.63
2023-03-06T13:01:55.345Z,11.00
2023-03-06T13:04:44.758Z,11.77
2023-03-06T13:07:33.244Z,11.90
2023-03-06T13:10:10.290Z,12.93
2023-03-06T13:12:49.505Z,13.00
2023-03-06T13:15:32.660Z,13.23
2023-03-06T13:18:00.936Z,10.83
2023-03-06T13:20:35.304Z,12.23
2023-03-06T13:23:43.142Z,12.20
2023-03-06T13:26:50.857Z,12.10
2023-03-06T13:29:58.433Z,13.40
2023-03-06T13:32:32.225Z,11.70
2023-03-06T13:35:00.151Z,12.50
2023-03-06T13:37:50.842Z,12.70
2023-03-06T13:40:33.309Z,21.03
2023-03-06T13:43:21.411Z,12.47
2023-03-06T13:45:50.044Z,11.87
2023-03-06T13:48:43.537Z,12.00
2023-03-06T13:51:24.980Z,12.30
2023-03-06T13:54:14.455Z,11.70
2023-03-06T13:57:30.171Z,11.07
2023-03-06T14:00:37.537Z,11.20
2023-03-06T14:03:44.086Z,10.53
2023-03-06T14:06:48.647Z,10.57
2023-03-06T14:09:24.795Z,9.83
2023-03-06T14:11:54.946Z,10.60
2023-03-06T14:14:40.269Z,11.10
2023-03-06T14:17:08.524Z,11.33
2023-03-06T14:19:40.358Z,11.10
2023-03-06T14:22:14.974Z,10.60
2023-03-06T14:24:48.755Z,11.87
2023-03-06T14:27:18.705Z,11.23
2023-03-06T14:29:48.719Z,10.53
2023-03-06T14:32:19.131Z,11.40
2023-03-06T14:34:49.492Z,11.10
2023-03-06T14:37:22.659Z,11.43
2023-03-06T14:39:50.662Z,11.60
2023-03-06T14:42:20.062Z,10.67
2023-03-06T14:44:48.306Z,10.50
2023-03-06T14:47:23.741Z,10.20
2023-03-06T14:50:26.510Z,11.30
2023-03-06T14:52:57.347Z,11.33
2023-03-06T14:55:27.173Z,12.00
2023-03-06T14:57:58.205Z,11.67
2023-03-06T15:00:30.646Z,11.20
2023-03-06T15:02:59.001Z,10.20
2023-03-06T15:05:29.920Z,12.47
2023-03-06T15:08:01.167Z,10.93
2023-03-06T15:10:30.952Z,11.30
2023-03-06T15:13:09.584Z,12.73
2023-03-06T15:15:37.560Z,10.57
2023-03-06T15:18:25.515Z,12.07
2023-03-06T15:20:55.978Z,11.80
2023-03-06T15:23:26.436Z,13.43
2023-03-06T15:25:56.806Z,11.50
2023-03-06T15:28:27.872Z,12.57
2023-03-06T15:31:12.673Z,12.03
2023-03-06T15:33:40.656Z,10.40
2023-03-06T15:36:20.667Z,10.83
2023-03-06T15:38:48.966Z,11.37
2023-03-06T15:41:23.348Z,11.60
2023-03-06T15:43:51.433Z,11.20
2023-03-06T15:46:19.474Z,11.73
2023-03-06T15:48:54.621Z,11.47
2023-03-06T15:51:24.060Z,11.80
2023-03-06T15:53:55.006Z,12.30
2023-03-06T15:56:30.105Z,11.03
2023-03-06T15:58:58.731Z,13.30
2023-03-06T16:01:26.989Z,12.20
2023-03-06T16:03:55.051Z,10.90
2023-03-06T16:06:26.110Z,10.97
2023-03-06T16:08:54.447Z,12.10
2023-03-06T16:11:32.478Z,12.83
2023-03-06T16:14:03.523Z,12.03
2023-03-06T16:16:35.412Z,11.03
2023-03-06T16:19:04.930Z,12.17
2023-03-06T16:21:34.269Z,11.80
2023-03-06T16:24:02.674Z,12.00
2023-03-06T16:26:32.139Z,12.20
2023-03-06T16:29:00.135Z,12.87
2023-03-06T16:31:28.151Z,12.90
2023-03-06T16:33:56.161Z,12.70
2023-03-06T16:36:26.680Z,13.30
2023-03-06T16:38:56.007Z,13.50
2023-03-06T16:41:23.983Z,12.80
2023-03-06T16:43:51.975Z,13.20
2023-03-06T16:46:21.711Z,13.10
2023-03-06T16:48:49.888Z,17.10
2023-03-06T16:51:18.840Z,12.60
2023-03-06T16:53:47.673Z,14.70
2023-03-06T16:56:18.481Z,15.90
2023-03-06T16:58:46.444Z,16.97
2023-03-06T17:01:16.031Z,16.00
2023-03-06T17:03:44.031Z,15.03
2023-03-06T17:06:16.434Z,14.17
2023-03-06T17:08:44.598Z,14.73
2023-03-06T17:11:12.607Z,14.70
2023-03-06T17:13:42.232Z,14.43
2023-03-06T17:16:15.796Z,14.93
2023-03-06T17:18:44.730Z,13.27
2023-03-06T17:21:15.564Z,12.17
2023-03-06T17:23:44.502Z,13.37
2023-03-06T17:26:14.290Z,13.23
2023-03-06T17:28:43.761Z,13.30
2023-03-06T17:31:15.710Z,13.30
2023-03-06T17:33:43.691Z,14.70
2023-03-06T17:36:12.321Z,14.30
2023-03-06T17:38:40.268Z,12.83
2023-03-06T17:41:09.299Z,13.33
2023-03-06T17:43:37.961Z,13.00
2023-03-06T17:46:08.676Z,12.50
2023-03-06T17:48:37.139Z,13.33
2023-03-06T17:51:05.577Z,11.53
2023-03-06T17:53:33.561Z,12.20
2023-03-06T17:56:04.413Z,11.83
2023-03-06T17:58:32.426Z,11.70
2023-03-06T18:01:00.935Z,12.30
2023-03-06T18:03:30.229Z,11.17
2023-03-06T18:06:01.446Z,10.83
2023-03-06T18:08:29.423Z,9.80
2023-03-06T18:11:00.322Z,10.30
2023-03-06T18:13:28.293Z,11.00
2023-03-06T18:15:56.406Z,9.70
2023-03-06T18:18:24.609Z,12.53
2023-03-06T18:20:53.892Z,9.90
2023-03-06T18:23:21.963Z,11.07
2023-03-06T18:25:50.021Z,10.00
2023-03-06T18:28:17.972Z,10.50
2023-03-06T18:30:46.524Z,12.23
2023-03-06T18:33:14.461Z,10.67
2023-03-06T18:35:44.069Z,10.57
2023-03-06T18:38:13.542Z,10.20
2023-03-06T18:40:42.784Z,10.60
2023-03-06T18:43:10.711Z,10.57
2023-03-06T18:45:38.648Z,10.27
2023-03-06T18:48:06.986Z,12.47
2023-03-06T18:50:36.186Z,11.30
2023-03-06T18:53:04.213Z,12.53
2023-03-06T18:55:33.520Z,12.17
2023-03-06T18:58:01.430Z,13.10
2023-03-06T19:00:29.389Z,13.33
2023-03-06T19:02:57.308Z,18.50
2023-03-06T19:05:25.228Z,26.53
2023-03-06T19:07:53.162Z,21.17
2023-03-06T19:10:21.119Z,18.87
2023-03-06T19:12:50.423Z,15.33
2023-03-06T19:15:18.393Z,14.00
2023-03-06T19:17:49.908Z,11.70
2023-03-06T19:20:18.487Z,11.97
2023-03-06T19:22:46.457Z,12.90
2023-03-06T19:25:14.347Z,12.50
2023-03-06T19:27:44.798Z,11.73
2023-03-06T19:30:15.849Z,12.00
2023-03-06T19:32:46.539Z,11.13
2023-03-06T19:35:14.513Z,12.70
2023-03-06T19:37:42.888Z,11.70
2023-03-06T19:40:12.237Z,12.27
2023-03-06T19:42:40.424Z,12.00
2023-03-06T19:45:09.852Z,12.20
2023-03-06T19:47:39.288Z,12.57
2023-03-06T19:50:08.264Z,11.30
2023-03-06T19:52:38.359Z,11.10
2023-03-06T19:55:08.608Z,10.30
2023-03-06T19:57:36.537Z,12.10
2023-03-06T20:00:05.104Z,13.57
2023-03-06T20:02:34.360Z,13.87
2023-03-06T20:05:03.723Z,12.27
2023-03-06T20:07:31.652Z,15.10
2023-03-06T20:10:00.775Z,14.47
2023-03-06T20:12:28.707Z,12.60
2023-03-06T20:14:56.641Z,13.70
2023-03-06T20:17:24.584Z,13.97
2023-03-06T20:19:52.678Z,13.10
2023-03-06T20:22:23.508Z,13.97
2023-03-06T20:24:51.532Z,13.30
2023-03-06T20:27:19.592Z,13.80
2023-03-06T20:29:47.680Z,13.93
2023-03-06T20:32:15.749Z,14.07
2023-03-06T20:34:44.472Z,13.10
2023-03-06T20:37:12.406Z,13.03
2023-03-06T20:39:41.932Z,13.73
2023-03-06T20:42:09.946Z,15.03
2023-03-06T20:44:37.946Z,15.07
2023-03-06T20:47:06.057Z,14.13
2023-03-06T20:49:33.971Z,14.27
2023-03-06T20:52:01.860Z,15.97
2023-03-06T20:54:29.793Z,14.53
2023-03-06T20:56:59.165Z,16.07
2023-03-06T20:59:27.122Z,21.10
2023-03-06T21:01:55.082Z,15.40
2023-03-06T21:04:23.027Z,15.47
2023-03-06T21:06:54.190Z,13.77
2023-03-06T21:09:22.244Z,13.40
2023-03-06T21:11:50.275Z,13.63
2023-03-06T21:14:19.587Z,13.70
2023-03-06T21:16:47.526Z,14.70
2023-03-06T21:19:15.529Z,14.03
2023-03-06T21:21:43.471Z,16.20
2023-03-06T21:24:11.684Z,19.10
2023-03-06T21:26:39.629Z,16.20
2023-03-06T21:29:07.648Z,14.40
2023-03-06T21:31:37.030Z,16.03
2023-03-06T21:34:06.273Z,14.23
2023-03-06T21:36:34.288Z,15.20
2023-03-06T21:39:02.319Z,14.40
2023-03-06T21:41:32.285Z,15.57
2023-03-06T21:44:01.427Z,14.77
2023-03-06T21:46:30.050Z,14.20
2023-03-06T21:48:59.793Z,13.47
2023-03-06T21:51:28.014Z,14.43
2023-03-06T21:53:56.355Z,16.63
2023-03-06T21:56:27.956Z,14.80
2023-03-06T21:58:56.227Z,16.43
2023-03-06T22:01:25.700Z,14.77
2023-03-06T22:03:54.068Z,15.00
2023-03-06T22:06:25.404Z,14.83
2023-03-06T22:08:53.653Z,15.57
2023-03-06T22:11:22.870Z,15.50
2023-03-06T22:13:51.443Z,15.80
2023-03-06T22:16:20.787Z,16.77
2023-03-06T22:18:50.090Z,15.63
2023-03-06T22:21:19.735Z,15.40
2023-03-06T22:23:51.188Z,13.10
2023-03-06T22:26:19.323Z,14.13
2023-03-06T22:28:47.454Z,14.63
2023-03-06T22:31:16.996Z,14.37
2023-03-06T22:33:45.355Z,14.90
2023-03-06T22:36:14.659Z,15.13
2023-03-06T22:38:44.597Z,13.10
2023-03-06T22:41:15.017Z,14.00
2023-03-06T22:43:43.340Z,13.70
2023-03-06T22:46:13.256Z,14.40
2023-03-06T22:48:41.472Z,14.27
2023-03-06T22:51:11.343Z,13.80
2023-03-06T22:53:39.755Z,15.40
2023-03-06T22:56:09.334Z,14.47
2023-03-06T22:58:38.941Z,14.03
2023-03-06T23:01:12.141Z,13.60
2023-03-06T23:03:41.725Z,14.43
2023-03-06T23:06:10.955Z,13.27
2023-03-06T23:08:39.145Z,13.37
2023-03-06T23:11:10.026Z,14.67
2023-03-06T23:13:39.727Z,13.20
2023-03-06T23:16:09.153Z,13.73
2023-03-06T23:18:38.139Z,14.43
2023-03-06T23:21:07.841Z,15.70
2023-03-06T23:23:36.074Z,12.93
2023-03-06T23:26:04.145Z,14.40
2023-03-06T23:28:32.126Z,12.50
2023-03-06T23:31:01.520Z,14.10
2023-03-06T23:33:29.484Z,12.97
2023-03-06T23:35:57.405Z,15.13
2023-03-06T23:38:25.337Z,14.50
2023-03-06T23:40:53.239Z,15.50
2023-03-06T23:43:21.181Z,13.20
2023-03-06T23:45:55.563Z,13.67
2023-03-06T23:48:25.336Z,13.70
2023-03-06T23:50:53.394Z,13.90
2023-03-06T23:53:21.581Z,13.63
2023-03-06T23:55:50.820Z,12.80
2023-03-06T23:58:19.725Z,13.07
