createdAt,value
2023-04-25T00:00:45.411Z,958.93
2023-04-25T00:01:45.356Z,958.93
2023-04-25T00:02:45.431Z,958.93
2023-04-25T00:03:45.686Z,958.94
2023-04-25T00:04:45.643Z,958.92
2023-04-25T00:05:45.257Z,958.91
2023-04-25T00:06:45.130Z,958.88
2023-04-25T00:07:45.084Z,958.90
2023-04-25T00:08:45.043Z,958.89
2023-04-25T00:09:45.007Z,958.89
2023-04-25T00:10:44.949Z,958.85
2023-04-25T00:11:44.904Z,958.87
2023-04-25T00:12:44.856Z,958.91
2023-04-25T00:13:44.813Z,958.87
2023-04-25T00:14:44.765Z,958.90
2023-04-25T00:15:44.855Z,958.95
2023-04-25T00:16:44.673Z,958.96
2023-04-25T00:17:44.671Z,958.92
2023-04-25T00:18:44.581Z,958.97
2023-04-25T00:19:44.537Z,958.91
2023-04-25T00:20:44.490Z,958.94
2023-04-25T00:21:44.468Z,958.89
2023-04-25T00:22:44.405Z,958.91
2023-04-25T00:23:44.359Z,958.86
2023-04-25T00:24:44.313Z,958.93
2023-04-25T00:25:44.265Z,958.83
2023-04-25T00:26:44.223Z,958.83
2023-04-25T00:27:44.360Z,958.84
2023-04-25T00:28:44.125Z,958.84
2023-04-25T00:29:44.082Z,958.85
2023-04-25T00:30:44.045Z,958.84
2023-04-25T00:31:44.036Z,958.88
2023-04-25T00:32:43.989Z,958.85
2023-04-25T00:33:43.946Z,958.84
2023-04-25T00:34:43.855Z,958.87
2023-04-25T00:35:43.803Z,958.82
2023-04-25T00:36:43.765Z,958.85
2023-04-25T00:37:43.728Z,958.79
2023-04-25T00:38:43.858Z,958.85
2023-04-25T00:39:43.626Z,958.77
2023-04-25T00:40:43.580Z,958.73
2023-04-25T00:41:43.533Z,958.78
2023-04-25T00:42:43.490Z,958.74
2023-04-25T00:43:43.443Z,958.74
2023-04-25T00:44:43.430Z,958.73
2023-04-25T00:45:43.396Z,958.73
2023-04-25T00:46:43.354Z,958.73
2023-04-25T00:47:43.380Z,958.70
2023-04-25T00:48:43.217Z,958.69
2023-04-25T00:49:43.179Z,958.70
2023-04-25T00:50:43.123Z,958.67
2023-04-25T00:51:43.100Z,958.64
2023-04-25T00:52:43.038Z,958.66
2023-04-25T00:53:43.005Z,958.65
2023-04-25T00:54:42.942Z,958.63
2023-04-25T00:55:42.896Z,958.67
2023-04-25T00:56:42.861Z,958.61
2023-04-25T00:57:42.817Z,958.61
2023-04-25T00:58:42.789Z,958.64
2023-04-25T00:59:42.719Z,958.65
2023-04-25T01:00:42.729Z,958.62
2023-04-25T01:01:42.659Z,958.61
2023-04-25T01:02:42.712Z,958.64
2023-04-25T01:03:42.674Z,958.64
2023-04-25T01:04:42.496Z,958.58
2023-04-25T01:05:42.449Z,958.63
2023-04-25T01:06:42.456Z,958.60
2023-04-25T01:07:42.381Z,958.55
2023-04-25T01:08:42.307Z,958.52
2023-04-25T01:09:42.277Z,958.51
2023-04-25T01:10:42.218Z,958.48
2023-04-25T01:11:42.178Z,958.52
2023-04-25T01:12:42.153Z,958.48
2023-04-25T01:13:42.122Z,958.48
2023-04-25T01:14:42.064Z,958.46
2023-04-25T01:15:41.994Z,958.48
2023-04-25T01:16:41.973Z,958.47
2023-04-25T01:17:41.932Z,958.50
2023-04-25T01:18:41.863Z,958.48
2023-04-25T01:19:41.852Z,958.47
2023-04-25T01:20:41.769Z,958.41
2023-04-25T01:21:41.730Z,958.44
2023-04-25T01:22:41.677Z,958.42
2023-04-25T01:23:41.640Z,958.45
2023-04-25T01:24:41.601Z,958.42
2023-04-25T01:25:41.572Z,958.45
2023-04-25T01:26:41.494Z,958.42
2023-04-25T01:27:41.490Z,958.44
2023-04-25T01:28:41.400Z,958.40
2023-04-25T01:29:41.365Z,958.41
2023-04-25T01:30:41.311Z,958.37
2023-04-25T01:31:41.319Z,958.31
2023-04-25T01:32:41.232Z,958.29
2023-04-25T01:33:41.181Z,958.30
2023-04-25T01:34:41.131Z,958.29
2023-04-25T01:35:41.083Z,958.30
2023-04-25T01:36:41.053Z,958.29
2023-04-25T01:37:41.036Z,958.25
2023-04-25T01:38:40.949Z,958.25
2023-04-25T01:39:40.903Z,958.26
2023-04-25T01:40:40.901Z,958.28
2023-04-25T01:41:40.814Z,958.27
2023-04-25T01:42:40.776Z,958.30
2023-04-25T01:43:40.721Z,958.29
2023-04-25T01:44:40.682Z,958.26
2023-04-25T01:45:40.661Z,958.26
2023-04-25T01:46:40.749Z,958.25
2023-04-25T01:47:40.556Z,958.26
2023-04-25T01:48:40.494Z,958.27
2023-04-25T01:49:40.446Z,958.29
2023-04-25T01:50:40.406Z,958.30
2023-04-25T01:51:40.353Z,958.29
2023-04-25T01:52:40.349Z,958.28
2023-04-25T01:53:40.266Z,958.29
2023-04-25T01:54:40.223Z,958.25
2023-04-25T01:55:40.176Z,958.21
2023-04-25T01:56:40.138Z,958.21
2023-04-25T01:57:40.084Z,958.20
2023-04-25T01:58:40.076Z,958.21
2023-04-25T01:59:39.993Z,958.18
2023-04-25T02:00:39.941Z,958.21
2023-04-25T02:01:39.906Z,958.28
2023-04-25T02:02:39.986Z,958.23
2023-04-25T02:03:40.123Z,958.20
2023-04-25T02:04:39.879Z,958.20
2023-04-25T02:05:39.718Z,958.17
2023-04-25T02:06:39.670Z,958.17
2023-04-25T02:07:39.627Z,958.19
2023-04-25T02:08:39.584Z,958.19
2023-04-25T02:09:39.541Z,958.21
2023-04-25T02:10:39.510Z,958.18
2023-04-25T02:11:39.444Z,958.19
2023-04-25T02:12:39.405Z,958.25
2023-04-25T02:13:39.358Z,958.23
2023-04-25T02:14:39.313Z,958.24
2023-04-25T02:15:39.300Z,958.21
2023-04-25T02:16:39.277Z,958.21
2023-04-25T02:17:39.190Z,958.23
2023-04-25T02:18:39.128Z,958.18
2023-04-25T02:19:39.081Z,958.20
2023-04-25T02:20:39.036Z,958.18
2023-04-25T02:21:38.990Z,958.17
2023-04-25T02:22:39.013Z,958.15
2023-04-25T02:23:38.905Z,958.14
2023-04-25T02:24:38.852Z,958.15
2023-04-25T02:25:38.812Z,958.14
2023-04-25T02:26:38.801Z,958.12
2023-04-25T02:27:38.713Z,958.11
2023-04-25T02:28:38.671Z,958.08
2023-04-25T02:29:38.627Z,958.09
2023-04-25T02:30:38.593Z,958.05
2023-04-25T02:31:38.601Z,958.02
2023-04-25T02:32:38.559Z,958.05
2023-04-25T02:33:38.450Z,958.00
2023-04-25T02:34:38.396Z,958.01
2023-04-25T02:35:38.346Z,957.93
2023-04-25T02:36:38.308Z,957.96
2023-04-25T02:37:38.284Z,957.98
2023-04-25T02:38:38.221Z,957.99
2023-04-25T02:39:38.163Z,958.02
2023-04-25T02:40:38.129Z,957.94
2023-04-25T02:41:38.078Z,957.93
2023-04-25T02:42:38.021Z,957.97
2023-04-25T02:43:38.020Z,957.96
2023-04-25T02:44:37.934Z,957.96
2023-04-25T02:45:37.888Z,957.96
2023-04-25T02:46:39.734Z,957.98
2023-04-25T02:47:37.832Z,957.99
2023-04-25T02:48:37.745Z,958.03
2023-04-25T02:49:37.714Z,957.95
2023-04-25T02:50:37.760Z,958.01
2023-04-25T02:51:37.610Z,958.02
2023-04-25T02:52:37.562Z,957.97
2023-04-25T02:53:37.518Z,957.94
2023-04-25T02:54:37.476Z,957.93
2023-04-25T02:55:37.431Z,957.90
2023-04-25T02:56:37.405Z,957.95
2023-04-25T02:57:37.334Z,957.92
2023-04-25T02:58:37.300Z,957.94
2023-04-25T02:59:37.237Z,957.94
2023-04-25T03:00:37.229Z,957.96
2023-04-25T03:01:37.162Z,957.93
2023-04-25T03:02:37.193Z,957.93
2023-04-25T03:03:37.118Z,957.91
2023-04-25T03:04:37.013Z,957.91
2023-04-25T03:05:36.962Z,957.93
2023-04-25T03:06:36.920Z,957.93
2023-04-25T03:07:36.868Z,957.94
2023-04-25T03:08:36.864Z,957.92
2023-04-25T03:09:36.778Z,957.90
2023-04-25T03:10:36.730Z,957.88
2023-04-25T03:11:36.684Z,957.87
2023-04-25T03:12:36.640Z,957.86
2023-04-25T03:13:36.594Z,957.86
2023-04-25T03:14:36.729Z,957.86
2023-04-25T03:15:36.512Z,957.85
2023-04-25T03:16:36.511Z,957.80
2023-04-25T03:17:36.446Z,957.83
2023-04-25T03:18:36.356Z,957.82
2023-04-25T03:19:36.307Z,957.80
2023-04-25T03:20:36.283Z,957.81
2023-04-25T03:21:36.223Z,957.78
2023-04-25T03:22:36.184Z,957.79
2023-04-25T03:23:36.126Z,957.77
2023-04-25T03:24:36.097Z,957.78
2023-04-25T03:25:36.037Z,957.79
2023-04-25T03:26:36.021Z,957.77
2023-04-25T03:27:35.944Z,957.77
2023-04-25T03:28:35.902Z,957.75
2023-04-25T03:29:35.843Z,957.73
2023-04-25T03:30:35.808Z,957.77
2023-04-25T03:31:35.795Z,957.71
2023-04-25T03:32:35.821Z,957.73
2023-04-25T03:33:35.667Z,957.74
2023-04-25T03:34:35.622Z,957.76
2023-04-25T03:35:35.569Z,957.74
2023-04-25T03:36:35.526Z,957.69
2023-04-25T03:37:35.488Z,957.70
2023-04-25T03:38:35.474Z,957.70
2023-04-25T03:39:35.385Z,957.67
2023-04-25T03:40:35.351Z,957.69
2023-04-25T03:41:35.297Z,957.67
2023-04-25T03:42:35.251Z,957.63
2023-04-25T03:43:35.198Z,957.63
2023-04-25T03:44:35.175Z,957.61
2023-04-25T03:45:35.132Z,957.62
2023-04-25T03:46:35.061Z,957.61
2023-04-25T03:47:35.048Z,957.61
2023-04-25T03:48:34.966Z,957.60
2023-04-25T03:49:34.930Z,957.62
2023-04-25T03:50:34.912Z,957.63
2023-04-25T03:51:34.829Z,957.63
2023-04-25T03:52:34.782Z,957.63
2023-04-25T03:53:34.795Z,957.66
2023-04-25T03:54:34.700Z,957.62
2023-04-25T03:55:34.641Z,957.62
2023-04-25T03:56:34.597Z,957.63
2023-04-25T03:57:34.554Z,957.64
2023-04-25T03:58:34.776Z,957.62
2023-04-25T03:59:34.451Z,957.62
2023-04-25T04:00:34.421Z,957.60
2023-04-25T04:01:34.375Z,957.62
2023-04-25T04:02:34.422Z,957.62
2023-04-25T04:03:34.447Z,957.60
2023-04-25T04:04:34.497Z,957.62
2023-04-25T04:05:34.243Z,957.63
2023-04-25T04:06:34.132Z,957.58
2023-04-25T04:07:34.089Z,957.61
2023-04-25T04:08:34.040Z,957.68
2023-04-25T04:09:34.000Z,957.62
2023-04-25T04:10:33.979Z,957.65
2023-04-25T04:11:33.896Z,957.60
2023-04-25T04:12:33.851Z,957.61
2023-04-25T04:13:33.808Z,957.60
2023-04-25T04:14:33.762Z,957.60
2023-04-25T04:15:33.727Z,957.63
2023-04-25T04:16:34.607Z,957.61
2023-04-25T04:17:33.672Z,957.63
2023-04-25T04:18:33.569Z,957.60
2023-04-25T04:19:33.574Z,957.61
2023-04-25T04:20:33.478Z,957.63
2023-04-25T04:21:33.453Z,957.66
2023-04-25T04:22:33.402Z,957.65
2023-04-25T04:23:33.338Z,957.68
2023-04-25T04:24:33.296Z,957.64
2023-04-25T04:25:33.258Z,957.69
2023-04-25T04:26:33.206Z,957.70
2023-04-25T04:27:33.161Z,957.69
2023-04-25T04:28:33.107Z,957.67
2023-04-25T04:29:33.096Z,957.67
2023-04-25T04:30:33.016Z,957.69
2023-04-25T04:31:33.073Z,957.62
2023-04-25T04:32:32.943Z,957.65
2023-04-25T04:33:32.907Z,957.67
2023-04-25T04:34:32.829Z,957.65
2023-04-25T04:35:32.813Z,957.66
2023-04-25T04:36:32.732Z,957.68
2023-04-25T04:37:32.683Z,957.74
2023-04-25T04:38:32.644Z,957.68
2023-04-25T04:39:32.592Z,957.67
2023-04-25T04:40:32.549Z,957.69
2023-04-25T04:41:32.517Z,957.72
2023-04-25T04:42:32.460Z,957.73
2023-04-25T04:43:32.412Z,957.70
2023-04-25T04:44:32.366Z,957.77
2023-04-25T04:45:32.313Z,957.76
2023-04-25T04:46:32.321Z,957.76
2023-04-25T04:47:32.294Z,957.77
2023-04-25T04:48:32.174Z,957.71
2023-04-25T04:49:32.128Z,957.68
2023-04-25T04:50:32.080Z,957.67
2023-04-25T04:51:32.028Z,957.65
2023-04-25T04:52:31.989Z,957.66
2023-04-25T04:53:31.966Z,957.65
2023-04-25T04:54:31.936Z,957.66
2023-04-25T04:55:31.843Z,957.66
2023-04-25T04:56:31.800Z,957.64
2023-04-25T04:57:31.752Z,957.69
2023-04-25T04:58:31.718Z,957.66
2023-04-25T04:59:31.664Z,957.67
2023-04-25T05:00:31.697Z,957.72
2023-04-25T05:01:31.581Z,957.69
2023-04-25T05:02:31.631Z,957.64
2023-04-25T05:03:31.688Z,957.69
2023-04-25T05:04:31.577Z,957.71
2023-04-25T05:05:31.406Z,957.66
2023-04-25T05:06:31.340Z,957.66
2023-04-25T05:07:31.320Z,957.67
2023-04-25T05:08:31.269Z,957.66
2023-04-25T05:09:31.210Z,957.71
2023-04-25T05:10:31.151Z,957.69
2023-04-25T05:11:31.115Z,957.67
2023-04-25T05:12:31.058Z,957.64
2023-04-25T05:13:31.015Z,957.67
2023-04-25T05:14:30.994Z,957.65
2023-04-25T05:15:30.934Z,957.64
2023-04-25T05:16:30.936Z,957.69
2023-04-25T05:17:30.843Z,957.68
2023-04-25T05:18:30.785Z,957.72
2023-04-25T05:19:30.736Z,957.71
2023-04-25T05:20:30.736Z,957.72
2023-04-25T05:21:30.648Z,957.73
2023-04-25T05:22:30.600Z,957.76
2023-04-25T05:23:30.997Z,957.75
2023-04-25T05:24:30.518Z,957.69
2023-04-25T05:25:30.454Z,957.68
2023-04-25T05:26:30.437Z,957.72
2023-04-25T05:27:30.372Z,957.78
2023-04-25T05:28:30.323Z,957.77
2023-04-25T05:29:30.284Z,957.80
2023-04-25T05:30:30.227Z,957.78
2023-04-25T05:31:30.206Z,957.79
2023-04-25T05:32:30.284Z,957.83
2023-04-25T05:33:30.089Z,957.85
2023-04-25T05:34:30.045Z,957.88
2023-04-25T05:35:30.091Z,957.88
2023-04-25T05:36:29.948Z,957.95
2023-04-25T05:37:29.911Z,957.89
2023-04-25T05:38:29.875Z,957.95
2023-04-25T05:39:29.810Z,957.97
2023-04-25T05:40:29.766Z,957.98
2023-04-25T05:41:29.719Z,958.03
2023-04-25T05:42:29.674Z,958.03
2023-04-25T05:43:29.629Z,958.12
2023-04-25T05:44:29.608Z,958.22
2023-04-25T05:45:29.553Z,958.27
2023-04-25T05:46:29.550Z,958.29
2023-04-25T05:47:29.467Z,958.34
2023-04-25T05:48:29.419Z,958.39
2023-04-25T05:49:29.346Z,958.53
2023-04-25T05:50:29.310Z,958.47
2023-04-25T05:51:29.259Z,958.49
2023-04-25T05:52:29.235Z,958.55
2023-04-25T05:53:29.164Z,958.60
2023-04-25T05:54:29.117Z,958.63
2023-04-25T05:55:29.070Z,958.62
2023-04-25T05:56:29.043Z,958.67
2023-04-25T05:57:28.988Z,958.59
2023-04-25T05:58:28.926Z,958.65
2023-04-25T05:59:28.913Z,958.61
2023-04-25T06:03:48.185Z,958.64
2023-04-25T06:04:47.640Z,958.77
2023-04-25T06:05:47.764Z,958.68
2023-04-25T06:06:47.455Z,958.63
2023-04-25T06:07:47.539Z,958.54
2023-04-25T06:08:47.572Z,958.45
2023-04-25T06:09:47.287Z,958.57
2023-04-25T06:10:47.569Z,958.51
2023-04-25T06:11:47.226Z,958.50
2023-04-25T06:12:47.381Z,958.44
2023-04-25T06:13:47.096Z,958.42
2023-04-25T06:14:47.233Z,958.31
2023-04-25T06:15:47.023Z,958.26
2023-04-25T06:16:47.196Z,958.27
2023-04-25T06:17:46.953Z,958.37
2023-04-25T06:18:47.014Z,958.40
2023-04-25T06:19:46.816Z,958.42
2023-04-25T06:20:46.788Z,958.44
2023-04-25T06:21:46.830Z,958.42
2023-04-25T06:22:46.674Z,958.41
2023-04-25T06:23:46.848Z,958.44
2023-04-25T06:24:46.581Z,958.39
2023-04-25T06:25:46.855Z,958.40
2023-04-25T06:26:46.490Z,958.42
2023-04-25T06:27:46.661Z,958.45
2023-04-25T06:28:46.384Z,958.43
2023-04-25T06:29:46.674Z,958.34
2023-04-25T06:30:46.292Z,958.42
2023-04-25T06:31:47.175Z,958.42
2023-04-25T06:32:46.228Z,958.43
2023-04-25T06:33:46.306Z,958.38
2023-04-25T06:34:46.109Z,958.37
2023-04-25T06:35:46.540Z,958.36
2023-04-25T06:36:46.014Z,958.33
2023-04-25T06:37:45.971Z,958.39
2023-04-25T06:38:45.960Z,958.37
2023-04-25T06:39:46.143Z,958.40
2023-04-25T06:40:45.826Z,958.36
2023-04-25T06:41:46.973Z,958.35
2023-04-25T06:42:45.745Z,958.43
2023-04-25T06:43:45.687Z,958.41
2023-04-25T06:44:45.675Z,958.41
2023-04-25T06:45:48.299Z,958.40
2023-04-25T06:46:45.616Z,958.45
2023-04-25T06:47:45.926Z,958.43
2023-04-25T06:48:45.536Z,958.44
2023-04-25T06:49:45.412Z,958.44
2023-04-25T06:50:45.655Z,958.43
2023-04-25T06:51:45.629Z,958.37
2023-04-25T06:52:45.288Z,958.36
2023-04-25T06:53:45.424Z,958.46
2023-04-25T06:54:45.183Z,958.46
2023-04-25T06:55:45.168Z,958.45
2023-04-25T06:56:45.077Z,958.45
2023-04-25T06:57:45.249Z,958.50
2023-04-25T06:58:44.998Z,958.52
2023-04-25T06:59:45.058Z,958.48
2023-04-25T07:00:45.126Z,958.47
2023-04-25T07:01:44.854Z,958.51
2023-04-25T07:02:45.014Z,958.52
2023-04-25T07:03:45.071Z,958.52
2023-04-25T07:04:44.829Z,958.49
2023-04-25T07:05:44.894Z,958.49
2023-04-25T07:06:44.631Z,958.47
2023-04-25T07:07:44.577Z,958.47
2023-04-25T07:08:44.919Z,958.55
2023-04-25T07:09:44.485Z,958.51
2023-04-25T07:10:44.733Z,958.61
2023-04-25T07:11:44.394Z,958.57
2023-04-25T07:12:44.554Z,958.56
2023-04-25T07:13:44.547Z,958.56
2023-04-25T07:14:44.308Z,958.55
2023-04-25T07:15:44.363Z,958.47
2023-04-25T07:16:44.192Z,958.47
2023-04-25T07:17:44.467Z,958.49
2023-04-25T07:18:44.069Z,958.40
2023-04-25T07:19:44.030Z,958.43
2023-04-25T07:20:44.395Z,958.46
2023-04-25T07:21:43.934Z,958.40
2023-04-25T07:22:44.206Z,958.34
2023-04-25T07:23:43.840Z,958.38
2023-04-25T07:24:44.017Z,958.41
2023-04-25T07:25:43.760Z,958.40
2023-04-25T07:26:43.832Z,958.44
2023-04-25T07:27:43.658Z,958.40
2023-04-25T07:28:44.053Z,958.43
2023-04-25T07:29:43.569Z,958.49
2023-04-25T07:30:43.666Z,958.45
2023-04-25T07:31:43.496Z,958.45
2023-04-25T07:32:43.696Z,958.43
2023-04-25T07:33:43.402Z,958.46
2023-04-25T07:34:43.714Z,958.51
2023-04-25T07:35:43.293Z,958.46
2023-04-25T07:36:43.446Z,958.52
2023-04-25T07:37:43.225Z,958.41
2023-04-25T07:38:43.408Z,958.44
2023-04-25T07:39:43.129Z,958.47
2023-04-25T07:40:43.420Z,958.45
2023-04-25T07:41:43.023Z,958.47
2023-04-25T07:42:42.973Z,958.38
2023-04-25T07:43:42.923Z,958.39
2023-04-25T07:44:43.066Z,958.37
2023-04-25T07:45:42.912Z,958.39
2023-04-25T07:46:43.289Z,958.39
2023-04-25T07:47:43.183Z,958.46
2023-04-25T07:48:42.717Z,958.55
2023-04-25T07:49:42.877Z,958.51
2023-04-25T07:50:42.618Z,958.54
2023-04-25T07:51:42.694Z,958.56
2023-04-25T07:52:42.622Z,958.58
2023-04-25T07:53:42.488Z,958.65
2023-04-25T07:54:42.460Z,958.66
2023-04-25T07:55:42.502Z,958.67
2023-04-25T07:56:52.280Z,958.76
2023-04-25T07:57:42.288Z,958.72
2023-04-25T07:58:43.818Z,958.89
2023-04-25T07:59:42.328Z,958.83
2023-04-25T08:00:42.146Z,958.92
2023-04-25T08:01:42.357Z,958.96
2023-04-25T08:02:42.167Z,958.93
2023-04-25T08:03:42.368Z,958.93
2023-04-25T08:04:42.274Z,959.00
2023-04-25T08:05:42.032Z,959.00
2023-04-25T08:06:42.328Z,959.13
2023-04-25T08:07:41.843Z,959.07
2023-04-25T08:08:41.989Z,959.06
2023-04-25T08:09:41.753Z,959.08
2023-04-25T08:10:42.111Z,959.10
2023-04-25T08:11:41.659Z,959.09
2023-04-25T08:12:41.809Z,959.04
2023-04-25T08:13:41.613Z,959.14
2023-04-25T08:14:41.827Z,959.15
2023-04-25T08:15:41.537Z,959.18
2023-04-25T08:16:41.507Z,959.15
2023-04-25T08:17:41.697Z,959.16
2023-04-25T08:18:41.907Z,959.23
2023-04-25T08:19:41.455Z,959.20
2023-04-25T08:20:41.276Z,959.22
2023-04-25T08:21:41.481Z,959.25
2023-04-25T08:22:41.196Z,959.28
2023-04-25T08:23:41.292Z,959.32
2023-04-25T08:24:41.106Z,959.29
2023-04-25T08:25:42.537Z,959.31
2023-04-25T08:26:40.993Z,959.29
2023-04-25T08:27:41.127Z,959.34
2023-04-25T08:28:40.918Z,959.35
2023-04-25T08:29:41.134Z,959.42
2023-04-25T08:30:40.840Z,959.42
2023-04-25T08:31:41.038Z,959.44
2023-04-25T08:32:40.790Z,959.46
2023-04-25T08:33:40.682Z,959.49
2023-04-25T08:34:40.628Z,959.51
2023-04-25T08:35:40.750Z,959.51
2023-04-25T08:36:40.618Z,959.54
2023-04-25T08:37:40.769Z,959.56
2023-04-25T08:38:40.453Z,959.56
2023-04-25T08:39:40.424Z,959.68
2023-04-25T08:40:40.358Z,959.60
2023-04-25T08:41:41.822Z,959.70
2023-04-25T08:42:40.271Z,959.62
2023-04-25T08:43:40.415Z,959.65
2023-04-25T08:44:40.185Z,959.62
2023-04-25T08:45:40.153Z,959.60
2023-04-25T08:46:40.152Z,959.73
2023-04-25T08:47:40.287Z,959.73
2023-04-25T08:48:40.004Z,959.75
2023-04-25T08:49:41.261Z,959.75
2023-04-25T08:50:39.914Z,959.79
2023-04-25T08:51:39.930Z,959.78
2023-04-25T08:52:40.081Z,959.81
2023-04-25T08:53:40.283Z,959.82
2023-04-25T08:54:41.537Z,959.84
2023-04-25T08:55:39.696Z,959.84
2023-04-25T08:56:39.780Z,959.88
2023-04-25T08:57:39.611Z,959.89
2023-04-25T08:58:39.586Z,959.99
2023-04-25T08:59:39.542Z,959.95
2023-04-25T09:00:39.939Z,959.98
2023-04-25T09:01:39.581Z,959.93
2023-04-25T09:02:40.666Z,960.01
2023-04-25T09:03:39.395Z,960.01
2023-04-25T09:04:39.327Z,959.98
2023-04-25T09:05:39.363Z,960.09
2023-04-25T09:06:39.346Z,960.10
2023-04-25T09:07:39.172Z,960.09
2023-04-25T09:08:39.144Z,960.17
2023-04-25T09:09:39.261Z,960.17
2023-04-25T09:10:39.181Z,960.16
2023-04-25T09:11:39.220Z,960.29
2023-04-25T09:12:38.979Z,960.21
2023-04-25T09:13:38.904Z,960.16
2023-04-25T09:14:38.985Z,960.19
2023-04-25T09:15:38.800Z,960.19
2023-04-25T09:16:40.422Z,960.19
2023-04-25T09:17:38.754Z,960.25
2023-04-25T09:18:38.821Z,960.32
2023-04-25T09:19:40.901Z,960.23
2023-04-25T09:20:51.015Z,960.27
2023-04-25T09:21:38.627Z,960.27
2023-04-25T09:22:38.518Z,960.28
2023-04-25T09:23:38.494Z,960.33
2023-04-25T09:24:38.445Z,960.30
2023-04-25T09:25:38.359Z,960.31
2023-04-25T09:26:38.323Z,960.32
2023-04-25T09:27:38.273Z,960.41
2023-04-25T09:28:38.267Z,960.39
2023-04-25T09:29:38.336Z,960.33
2023-04-25T09:30:39.314Z,960.35
2023-04-25T09:31:38.230Z,960.40
2023-04-25T09:32:38.104Z,960.40
2023-04-25T09:33:38.145Z,960.43
2023-04-25T09:34:37.965Z,960.41
2023-04-25T09:35:38.114Z,960.44
2023-04-25T09:36:37.915Z,960.40
2023-04-25T09:37:37.838Z,960.48
2023-04-25T09:38:37.940Z,960.43
2023-04-25T09:39:37.747Z,960.37
2023-04-25T09:40:37.944Z,960.37
2023-04-25T09:41:37.660Z,960.43
2023-04-25T09:42:37.770Z,960.42
2023-04-25T09:43:37.780Z,960.44
2023-04-25T09:44:37.536Z,960.51
2023-04-25T09:45:37.583Z,960.49
2023-04-25T09:46:37.723Z,960.48
2023-04-25T09:47:38.632Z,960.49
2023-04-25T09:48:37.365Z,960.53
2023-04-25T09:49:37.324Z,960.61
2023-04-25T09:50:37.283Z,960.53
2023-04-25T09:51:37.430Z,960.60
2023-04-25T09:52:37.480Z,960.59
2023-04-25T09:53:37.233Z,960.63
2023-04-25T09:54:37.112Z,960.62
2023-04-25T09:55:37.240Z,960.61
2023-04-25T09:56:37.229Z,960.65
2023-04-25T09:57:37.081Z,960.64
2023-04-25T09:58:36.973Z,960.77
2023-04-25T09:59:37.066Z,960.74
2023-04-25T10:00:37.072Z,960.84
2023-04-25T10:01:36.981Z,960.65
2023-04-25T10:02:36.958Z,960.66
2023-04-25T10:03:36.916Z,960.62
2023-04-25T10:04:36.950Z,960.59
2023-04-25T10:05:36.704Z,960.61
2023-04-25T10:06:36.624Z,960.60
2023-04-25T10:07:36.581Z,960.83
2023-04-25T10:08:36.723Z,960.63
2023-04-25T10:09:36.495Z,960.66
2023-04-25T10:10:36.740Z,960.63
2023-04-25T10:11:36.463Z,960.57
2023-04-25T10:12:36.373Z,960.60
2023-04-25T10:13:36.563Z,960.61
2023-04-25T10:14:36.318Z,960.62
2023-04-25T10:15:38.998Z,960.63
2023-04-25T10:16:36.650Z,960.64
2023-04-25T10:17:36.424Z,960.70
2023-04-25T10:18:36.157Z,960.73
2023-04-25T10:19:36.190Z,960.73
2023-04-25T10:20:36.090Z,960.82
2023-04-25T10:21:37.229Z,960.77
2023-04-25T10:22:35.996Z,960.76
2023-04-25T10:23:35.936Z,960.71
2023-04-25T10:24:35.897Z,960.72
2023-04-25T10:25:36.065Z,960.67
2023-04-25T10:26:35.817Z,960.71
2023-04-25T10:27:35.854Z,960.69
2023-04-25T10:28:35.910Z,960.74
2023-04-25T10:29:35.688Z,960.73
2023-04-25T10:30:35.675Z,960.72
2023-04-25T10:31:35.744Z,960.74
2023-04-25T10:32:35.575Z,960.74
2023-04-25T10:33:35.909Z,960.76
2023-04-25T10:34:35.518Z,960.78
2023-04-25T10:35:35.438Z,960.75
2023-04-25T10:36:35.526Z,960.78
2023-04-25T10:37:35.401Z,960.80
2023-04-25T10:38:36.532Z,960.79
2023-04-25T10:39:35.281Z,960.77
2023-04-25T10:40:35.315Z,960.86
2023-04-25T10:41:35.368Z,960.90
2023-04-25T10:42:35.164Z,960.94
2023-04-25T10:43:37.613Z,960.96
2023-04-25T10:44:35.067Z,960.94
2023-04-25T10:45:35.150Z,960.96
2023-04-25T10:46:35.073Z,960.99
2023-04-25T10:47:35.006Z,960.93
2023-04-25T10:48:34.895Z,960.93
2023-04-25T10:49:34.979Z,960.92
2023-04-25T10:50:34.815Z,960.91
2023-04-25T10:51:47.281Z,960.94
2023-04-25T10:52:34.733Z,960.91
2023-04-25T10:53:34.695Z,960.89
2023-04-25T10:54:34.805Z,960.93
2023-04-25T10:55:34.866Z,960.92
2023-04-25T10:56:34.620Z,960.96
2023-04-25T10:57:34.571Z,960.95
2023-04-25T10:58:34.640Z,960.97
2023-04-25T10:59:34.425Z,960.97
2023-04-25T11:00:53.125Z,960.99
2023-04-25T11:01:34.400Z,960.97
2023-04-25T11:02:34.562Z,960.99
2023-04-25T11:03:34.429Z,960.99
2023-04-25T11:04:34.575Z,961.01
2023-04-25T11:05:36.522Z,961.03
2023-04-25T11:06:34.283Z,961.05
2023-04-25T11:07:34.340Z,961.06
2023-04-25T11:08:36.141Z,961.07
2023-04-25T11:09:33.996Z,961.09
2023-04-25T11:10:34.029Z,961.11
2023-04-25T11:11:33.911Z,961.13
2023-04-25T11:12:34.120Z,961.13
2023-04-25T11:13:34.013Z,961.14
2023-04-25T11:14:33.974Z,961.14
2023-04-25T11:15:33.760Z,961.17
2023-04-25T11:16:33.748Z,961.18
2023-04-25T11:17:33.808Z,961.14
2023-04-25T11:18:33.760Z,961.18
2023-04-25T11:19:33.624Z,961.15
2023-04-25T11:20:33.788Z,961.19
2023-04-25T11:21:33.494Z,961.17
2023-04-25T11:22:33.466Z,961.18
2023-04-25T11:23:33.598Z,961.15
2023-04-25T11:24:33.374Z,961.14
2023-04-25T11:25:34.422Z,961.14
2023-04-25T11:26:33.285Z,961.12
2023-04-25T11:27:33.416Z,961.09
2023-04-25T11:28:33.194Z,961.11
2023-04-25T11:29:33.221Z,961.14
2023-04-25T11:30:33.113Z,961.13
2023-04-25T11:31:33.293Z,961.08
2023-04-25T11:32:33.224Z,961.13
2023-04-25T11:33:32.991Z,961.04
2023-04-25T11:34:32.946Z,961.07
2023-04-25T11:35:33.075Z,961.06
2023-04-25T11:36:32.864Z,961.13
2023-04-25T11:37:33.075Z,961.31
2023-04-25T11:38:32.784Z,961.20
2023-04-25T11:39:32.737Z,961.14
2023-04-25T11:40:32.722Z,961.14
2023-04-25T11:41:32.902Z,961.15
2023-04-25T11:42:32.757Z,961.14
2023-04-25T11:43:32.790Z,961.09
2023-04-25T11:44:32.557Z,961.04
2023-04-25T11:45:32.543Z,961.24
2023-04-25T11:46:32.585Z,961.14
2023-04-25T11:47:32.562Z,961.16
2023-04-25T11:48:32.552Z,961.14
2023-04-25T11:49:32.553Z,961.13
2023-04-25T11:50:32.568Z,961.11
2023-04-25T11:51:32.379Z,961.21
2023-04-25T11:52:32.221Z,961.23
2023-04-25T11:53:32.197Z,961.22
2023-04-25T11:54:32.387Z,961.29
2023-04-25T11:55:32.108Z,961.30
2023-04-25T11:56:32.209Z,961.22
2023-04-25T11:57:32.427Z,961.26
2023-04-25T11:58:31.988Z,961.20
2023-04-25T11:59:32.236Z,961.15
2023-04-25T12:00:31.929Z,961.16
2023-04-25T12:01:35.190Z,961.17
2023-04-25T12:02:31.940Z,961.13
2023-04-25T12:03:32.065Z,961.14
2023-04-25T12:04:32.170Z,961.12
2023-04-25T12:05:33.344Z,961.14
2023-04-25T12:06:31.768Z,961.07
2023-04-25T12:07:32.082Z,961.11
2023-04-25T12:08:31.620Z,961.08
2023-04-25T12:09:31.575Z,961.05
2023-04-25T12:10:31.683Z,961.09
2023-04-25T12:11:31.505Z,961.08
2023-04-25T12:12:31.740Z,961.08
2023-04-25T12:13:31.435Z,961.17
2023-04-25T12:14:31.517Z,961.08
2023-04-25T12:15:31.352Z,961.16
2023-04-25T12:16:32.584Z,961.11
2023-04-25T12:17:31.396Z,961.15
2023-04-25T12:18:31.350Z,961.15
2023-04-25T12:19:31.178Z,961.11
2023-04-25T12:20:31.148Z,961.17
2023-04-25T12:21:31.100Z,961.15
2023-04-25T12:22:31.172Z,961.11
2023-04-25T12:23:31.047Z,961.29
2023-04-25T12:24:31.177Z,961.29
2023-04-25T12:25:32.262Z,961.19
2023-04-25T12:26:30.907Z,961.20
2023-04-25T12:27:30.902Z,961.28
2023-04-25T12:28:31.005Z,961.28
2023-04-25T12:29:34.704Z,961.22
2023-04-25T12:30:30.756Z,961.22
2023-04-25T12:31:30.869Z,961.21