createdAt,value
2022-12-09T00:01:12.223Z,24.27
2022-12-09T00:02:45.166Z,28.53
2022-12-09T00:04:18.714Z,22.48
2022-12-09T00:05:51.826Z,25.53
2022-12-09T00:07:24.858Z,25.05
2022-12-09T00:08:58.056Z,27.98
2022-12-09T00:10:31.117Z,27.23
2022-12-09T00:12:05.650Z,22.88
2022-12-09T00:13:39.042Z,23.03
2022-12-09T00:16:44.939Z,27.87
2022-12-09T00:18:17.903Z,26.05
2022-12-09T00:19:50.852Z,25.98
2022-12-09T00:21:25.904Z,24.73
2022-12-09T00:22:59.288Z,23.67
2022-12-09T00:26:04.943Z,23.80
2022-12-09T00:27:39.543Z,26.42
2022-12-09T00:29:13.211Z,25.43
2022-12-09T00:30:46.489Z,26.63
2022-12-09T00:33:53.335Z,24.57
2022-12-09T00:35:26.684Z,28.07
2022-12-09T00:38:31.762Z,27.10
2022-12-09T00:40:05.643Z,24.70
2022-12-09T00:41:39.069Z,25.20
2022-12-09T00:43:13.299Z,31.48
2022-12-09T00:44:46.150Z,28.33
2022-12-09T00:46:19.617Z,28.55
2022-12-09T00:47:53.026Z,29.73
2022-12-09T00:50:58.979Z,27.73
2022-12-09T00:52:32.166Z,24.88
2022-12-09T00:54:05.344Z,27.85
2022-12-09T00:55:39.324Z,23.90
2022-12-09T00:57:12.289Z,30.50
2022-12-09T00:58:46.733Z,31.23
2022-12-09T01:00:20.393Z,23.57
2022-12-09T01:01:53.618Z,27.90
2022-12-09T01:05:00.179Z,26.20
2022-12-09T01:06:33.318Z,29.17
2022-12-09T01:08:05.779Z,25.15
2022-12-09T01:09:39.190Z,27.58
2022-12-09T01:12:44.481Z,28.43
2022-12-09T01:14:18.927Z,26.92
2022-12-09T01:15:52.002Z,30.43
2022-12-09T01:17:25.248Z,29.10
2022-12-09T01:19:00.397Z,28.15
2022-12-09T01:20:33.631Z,26.73
2022-12-09T01:22:06.907Z,30.60
2022-12-09T01:23:40.635Z,32.13
2022-12-09T01:25:14.208Z,30.93
2022-12-09T01:26:47.257Z,26.70
2022-12-09T01:28:19.246Z,33.28
2022-12-09T01:29:53.632Z,29.40
2022-12-09T01:31:26.156Z,27.60
2022-12-09T01:32:59.515Z,32.90
2022-12-09T01:34:32.474Z,29.70
2022-12-09T01:36:05.980Z,27.92
2022-12-09T01:37:39.018Z,27.00
2022-12-09T01:39:12.563Z,29.63
2022-12-09T01:40:47.684Z,30.33
2022-12-09T01:42:24.665Z,30.10
2022-12-09T01:44:16.410Z,28.60
2022-12-09T01:45:51.290Z,28.80
2022-12-09T01:47:24.597Z,27.40
2022-12-09T01:48:57.964Z,28.80
2022-12-09T01:50:31.882Z,30.05
2022-12-09T01:52:10.390Z,30.47
2022-12-09T01:53:45.127Z,31.73
2022-12-09T01:55:18.599Z,27.13
2022-12-09T01:58:26.045Z,29.65
2022-12-09T01:59:59.023Z,36.90
2022-12-09T02:01:33.630Z,29.63
2022-12-09T02:03:06.971Z,33.77
2022-12-09T02:04:45.747Z,27.87
2022-12-09T02:06:19.724Z,30.97
2022-12-09T02:07:52.992Z,30.07
2022-12-09T02:11:08.482Z,29.00
2022-12-09T02:12:52.361Z,29.73
2022-12-09T02:17:40.890Z,25.13
2022-12-09T02:19:27.868Z,30.70
2022-12-09T02:21:05.177Z,33.70
2022-12-09T02:22:42.265Z,28.63
2022-12-09T02:24:21.268Z,33.70
2022-12-09T02:25:58.618Z,28.53
2022-12-09T02:27:35.155Z,28.03
2022-12-09T02:29:22.527Z,29.70
2022-12-09T02:31:02.925Z,28.90
2022-12-09T02:32:59.352Z,24.07
2022-12-09T02:34:36.731Z,28.00
2022-12-09T02:36:14.490Z,27.23
2022-12-09T02:37:54.229Z,27.60
2022-12-09T02:39:32.502Z,28.13
2022-12-09T02:41:11.167Z,28.97
2022-12-09T02:42:45.962Z,28.40
2022-12-09T02:44:22.317Z,31.90
2022-12-09T02:45:57.930Z,29.37
2022-12-09T02:47:34.072Z,25.63
2022-12-09T02:49:07.403Z,29.30
2022-12-09T02:50:43.929Z,27.23
2022-12-09T02:52:17.850Z,30.37
2022-12-09T02:54:04.654Z,27.23
2022-12-09T02:55:38.570Z,30.27
2022-12-09T02:57:15.601Z,28.47
2022-12-09T02:58:50.406Z,31.07
2022-12-09T03:00:22.872Z,32.67
2022-12-09T03:02:04.010Z,30.92
2022-12-09T03:03:37.263Z,32.53
2022-12-09T03:05:17.813Z,32.60
2022-12-09T03:06:53.732Z,29.90
2022-12-09T03:08:33.545Z,31.50
2022-12-09T03:10:11.661Z,33.03
2022-12-09T03:11:46.013Z,30.50
2022-12-09T03:13:23.883Z,31.40
2022-12-09T03:14:58.630Z,28.97
2022-12-09T03:16:35.944Z,29.93
2022-12-09T03:18:14.409Z,33.50
2022-12-09T03:19:52.599Z,31.90
2022-12-09T03:21:29.423Z,31.40
2022-12-09T03:23:05.994Z,32.63
2022-12-09T03:24:43.042Z,38.33
2022-12-09T03:26:17.316Z,33.20
2022-12-09T03:27:55.973Z,34.43
2022-12-09T03:29:32.970Z,30.47
2022-12-09T03:31:11.138Z,31.27
2022-12-09T03:32:45.517Z,28.63
2022-12-09T03:34:27.338Z,31.80
2022-12-09T03:36:04.155Z,31.40
2022-12-09T03:37:40.146Z,33.17
2022-12-09T03:39:17.819Z,30.13
2022-12-09T03:41:00.016Z,28.83
2022-12-09T03:42:43.666Z,32.67
2022-12-09T03:44:22.693Z,33.45
2022-12-09T03:45:56.853Z,30.30
2022-12-09T03:47:29.545Z,33.50
2022-12-09T03:49:02.846Z,34.50
2022-12-09T03:50:41.376Z,29.35
2022-12-09T03:52:18.923Z,29.47
2022-12-09T03:53:57.167Z,29.43
2022-12-09T03:55:38.189Z,31.57
2022-12-09T03:57:18.538Z,29.10
2022-12-09T03:58:56.038Z,29.67
2022-12-09T04:00:29.395Z,28.60
2022-12-09T04:05:11.733Z,25.05
2022-12-09T04:06:44.797Z,24.33
2022-12-09T04:08:18.167Z,29.75
2022-12-09T04:11:25.849Z,27.70
2022-12-09T04:12:58.949Z,27.00
2022-12-09T04:14:31.892Z,27.63
2022-12-09T04:16:04.950Z,28.27
2022-12-09T04:17:38.505Z,27.27
2022-12-09T04:19:11.777Z,25.57
2022-12-09T04:20:44.051Z,24.17
2022-12-09T04:22:17.123Z,27.10
2022-12-09T04:23:50.207Z,28.02
2022-12-09T04:25:23.207Z,28.27
2022-12-09T04:26:56.519Z,26.55
2022-12-09T04:28:29.369Z,25.73
2022-12-09T04:30:02.501Z,25.42
2022-12-09T04:31:35.811Z,25.90
2022-12-09T04:34:42.241Z,27.08
2022-12-09T04:36:18.085Z,25.83
2022-12-09T04:37:51.077Z,25.20
2022-12-09T04:39:24.165Z,26.00
2022-12-09T04:40:57.425Z,26.58
2022-12-09T04:42:31.993Z,30.50
2022-12-09T04:44:05.712Z,26.00
2022-12-09T04:45:39.098Z,26.90
2022-12-09T04:47:12.119Z,23.38
2022-12-09T04:48:45.804Z,26.05
2022-12-09T04:50:19.625Z,25.17
2022-12-09T04:51:52.536Z,27.57
2022-12-09T04:53:25.590Z,25.98
2022-12-09T04:54:58.603Z,24.63
2022-12-09T04:56:31.534Z,25.67
2022-12-09T04:58:05.835Z,26.55
2022-12-09T04:59:39.010Z,23.80
2022-12-09T05:01:13.760Z,23.23
2022-12-09T05:02:46.899Z,25.15
2022-12-09T05:04:20.609Z,25.08
2022-12-09T05:05:54.013Z,25.03
2022-12-09T05:07:27.695Z,26.00
2022-12-09T05:09:01.258Z,24.40
2022-12-09T05:10:34.699Z,27.02
2022-12-09T05:13:42.592Z,21.83
2022-12-09T05:15:15.686Z,24.07
2022-12-09T05:16:49.008Z,24.08
2022-12-09T05:18:22.516Z,24.83
2022-12-09T05:19:55.828Z,25.20
2022-12-09T05:21:28.802Z,24.50
2022-12-09T05:23:05.761Z,26.10
2022-12-09T05:24:43.966Z,22.07
2022-12-09T05:26:20.564Z,23.87
2022-12-09T05:27:53.659Z,26.63
2022-12-09T05:29:28.267Z,22.60
2022-12-09T05:31:01.151Z,23.83
2022-12-09T05:32:34.242Z,21.88
2022-12-09T05:34:07.741Z,22.63
2022-12-09T05:37:26.238Z,22.00
2022-12-09T05:40:32.486Z,18.90
2022-12-09T05:42:05.496Z,21.73
2022-12-09T05:43:38.480Z,23.27
2022-12-09T05:45:13.279Z,21.40
2022-12-09T05:46:46.981Z,18.77
2022-12-09T05:48:20.275Z,23.43
2022-12-09T05:49:53.413Z,21.98
2022-12-09T05:51:28.768Z,23.05
2022-12-09T05:53:01.501Z,21.03
2022-12-09T05:54:34.662Z,23.67
2022-12-09T05:56:08.386Z,23.23
2022-12-09T05:57:41.501Z,23.93
2022-12-09T05:59:14.557Z,21.17
2022-12-09T06:00:49.072Z,21.38
2022-12-09T06:02:22.110Z,20.57
2022-12-09T06:03:56.730Z,21.53
2022-12-09T06:05:30.125Z,23.67
2022-12-09T06:08:37.049Z,22.43
2022-12-09T06:10:11.669Z,20.53
2022-12-09T06:11:44.970Z,20.90
2022-12-09T06:13:18.287Z,25.30
2022-12-09T06:14:51.518Z,21.63
2022-12-09T06:16:26.726Z,19.92
2022-12-09T06:18:00.452Z,25.47
2022-12-09T06:21:07.527Z,23.20
2022-12-09T06:22:40.771Z,21.20
2022-12-09T06:24:14.216Z,21.65
2022-12-09T06:25:47.699Z,25.90
2022-12-09T06:27:20.711Z,23.80
2022-12-09T06:28:54.861Z,20.70
2022-12-09T06:30:27.996Z,20.97
2022-12-09T06:32:02.569Z,21.48
2022-12-09T06:33:54.128Z,22.17
2022-12-09T06:35:28.504Z,23.63
2022-12-09T06:38:34.768Z,23.30
2022-12-09T06:40:09.427Z,23.20
2022-12-09T06:41:43.928Z,25.10
2022-12-09T06:43:16.886Z,26.17
2022-12-09T06:44:50.567Z,21.17
2022-12-09T06:46:25.413Z,23.77
2022-12-09T06:48:00.439Z,25.03
2022-12-09T06:49:33.720Z,27.40
2022-12-09T06:51:06.970Z,26.92
2022-12-09T06:52:40.801Z,23.75
2022-12-09T06:54:14.150Z,25.63
2022-12-09T06:57:19.014Z,26.20
2022-12-09T06:58:52.815Z,25.43
2022-12-09T07:00:27.647Z,25.77
2022-12-09T07:02:00.891Z,23.87
2022-12-09T07:05:09.724Z,26.17
2022-12-09T07:06:44.591Z,23.40
2022-12-09T07:08:17.599Z,24.63
2022-12-09T07:09:51.163Z,25.80
2022-12-09T07:11:24.740Z,26.50
2022-12-09T07:12:58.066Z,22.97
2022-12-09T07:14:31.342Z,25.50
2022-12-09T07:16:04.625Z,24.00
2022-12-09T07:19:18.063Z,26.33
2022-12-09T07:20:51.285Z,24.07
2022-12-09T07:22:24.397Z,23.05
2022-12-09T07:24:00.771Z,23.10
2022-12-09T07:25:33.848Z,24.37
2022-12-09T07:27:10.751Z,25.30
2022-12-09T07:28:48.792Z,25.13
2022-12-09T07:30:22.061Z,26.10
2022-12-09T07:31:55.172Z,27.08
2022-12-09T07:35:03.355Z,26.90
2022-12-09T07:36:37.964Z,26.97
2022-12-09T07:38:11.043Z,25.50
2022-12-09T07:39:44.263Z,28.27
2022-12-09T07:41:19.321Z,27.58
2022-12-09T07:42:57.637Z,29.43
2022-12-09T07:44:32.483Z,30.67
2022-12-09T07:46:07.615Z,30.63
2022-12-09T07:47:40.859Z,32.90
2022-12-09T07:49:14.393Z,28.85
2022-12-09T07:50:50.231Z,27.65
2022-12-09T07:52:23.545Z,29.65
2022-12-09T07:55:30.083Z,27.38
2022-12-09T07:57:03.701Z,28.67
2022-12-09T07:58:37.127Z,29.52
2022-12-09T08:01:44.606Z,29.42
2022-12-09T08:03:17.942Z,29.38
2022-12-09T08:04:51.846Z,30.10
2022-12-09T08:06:28.499Z,31.10
2022-12-09T08:08:02.062Z,31.77
2022-12-09T08:09:35.766Z,29.67
2022-12-09T08:11:10.198Z,30.27
2022-12-09T08:12:43.710Z,32.92
2022-12-09T08:14:16.885Z,31.42
2022-12-09T08:15:50.008Z,32.00
2022-12-09T08:17:23.000Z,31.73
2022-12-09T08:18:57.233Z,32.38
2022-12-09T08:20:30.841Z,34.55
2022-12-09T08:22:05.611Z,38.72
2022-12-09T08:23:39.659Z,31.23
2022-12-09T08:25:12.984Z,31.20
2022-12-09T08:26:46.544Z,33.22
2022-12-09T08:28:19.568Z,31.40
2022-12-09T08:29:52.879Z,31.52
2022-12-09T08:31:27.503Z,29.13
2022-12-09T08:33:01.032Z,34.95
2022-12-09T08:36:13.837Z,34.88
2022-12-09T08:37:48.500Z,36.42
2022-12-09T08:39:21.475Z,36.10
2022-12-09T08:40:54.753Z,34.35
2022-12-09T08:42:31.211Z,33.67
2022-12-09T08:44:05.703Z,36.25
2022-12-09T08:45:40.834Z,35.80
2022-12-09T08:47:13.967Z,35.90
2022-12-09T08:48:47.394Z,38.92
2022-12-09T08:51:54.841Z,35.80
2022-12-09T08:53:28.354Z,36.72
2022-12-09T08:55:02.872Z,35.65
2022-12-09T08:56:36.222Z,36.40
2022-12-09T08:58:09.845Z,37.72
2022-12-09T08:59:45.404Z,37.78
2022-12-09T09:01:21.245Z,37.03
2022-12-09T09:02:55.922Z,37.47
2022-12-09T09:04:29.904Z,34.55
2022-12-09T09:06:09.151Z,31.73
2022-12-09T09:07:43.785Z,34.83
2022-12-09T09:10:52.034Z,34.70
2022-12-09T09:13:58.679Z,34.75
2022-12-09T09:17:05.250Z,31.08
2022-12-09T09:18:38.527Z,32.28
2022-12-09T09:20:12.499Z,35.53
2022-12-09T09:21:45.784Z,33.53
2022-12-09T09:23:19.076Z,34.38
2022-12-09T09:24:54.223Z,36.38
2022-12-09T09:26:29.027Z,34.92
2022-12-09T09:28:02.277Z,37.50
2022-12-09T09:31:11.687Z,35.03
2022-12-09T09:32:44.821Z,33.47
2022-12-09T09:34:19.007Z,36.83
2022-12-09T09:35:56.572Z,34.60
2022-12-09T09:37:29.823Z,40.45
2022-12-09T09:39:03.070Z,34.42
2022-12-09T09:40:42.326Z,32.40
2022-12-09T09:42:18.473Z,33.38
2022-12-09T09:43:53.177Z,33.90
2022-12-09T09:45:26.830Z,37.33
2022-12-09T09:47:02.074Z,36.30
2022-12-09T09:48:37.722Z,38.45
2022-12-09T09:50:23.441Z,33.67
2022-12-09T09:51:57.704Z,35.40
2022-12-09T09:53:32.869Z,37.35
2022-12-09T09:55:15.464Z,42.55
2022-12-09T09:56:56.693Z,32.63
2022-12-09T09:58:38.202Z,35.10
2022-12-09T10:00:26.577Z,37.28
2022-12-09T10:02:09.663Z,36.58
2022-12-09T10:03:54.937Z,34.63
2022-12-09T10:05:32.613Z,35.97
2022-12-09T10:07:15.059Z,38.05
2022-12-09T10:08:56.151Z,35.05
2022-12-09T10:10:40.737Z,34.30
2022-12-09T10:12:25.862Z,34.78
2022-12-09T10:14:06.947Z,33.55
2022-12-09T10:15:48.469Z,32.67
2022-12-09T10:17:29.199Z,32.28
2022-12-09T10:19:09.396Z,33.28
2022-12-09T10:20:43.590Z,39.25
2022-12-09T10:22:22.133Z,34.58
2022-12-09T10:23:56.669Z,32.15
2022-12-09T10:25:32.800Z,28.77
2022-12-09T10:27:13.449Z,29.20
2022-12-09T10:28:50.892Z,34.35
2022-12-09T10:30:24.349Z,31.00
2022-12-09T10:31:58.617Z,32.40
2022-12-09T10:33:35.342Z,31.88
2022-12-09T10:35:15.440Z,33.20
2022-12-09T10:36:50.059Z,30.25
2022-12-09T10:38:23.727Z,32.97
2022-12-09T10:40:03.180Z,30.77
2022-12-09T10:42:01.429Z,31.17
2022-12-09T10:43:38.984Z,32.30
2022-12-09T10:45:14.316Z,35.53
2022-12-09T10:46:48.102Z,29.17
2022-12-09T10:48:33.189Z,29.50
2022-12-09T10:50:09.672Z,29.35
2022-12-09T10:51:50.405Z,30.27
2022-12-09T10:53:23.473Z,27.48
2022-12-09T10:54:56.678Z,25.25
2022-12-09T10:56:32.446Z,28.92
2022-12-09T10:58:17.055Z,33.30
2022-12-09T11:00:00.078Z,27.02
2022-12-09T11:01:49.657Z,29.48
2022-12-09T11:03:27.908Z,26.83
2022-12-09T11:05:23.140Z,27.80
2022-12-09T11:07:01.099Z,29.40
2022-12-09T11:08:35.386Z,26.15
2022-12-09T11:10:19.696Z,25.27
2022-12-09T11:11:53.543Z,24.60
2022-12-09T11:13:39.165Z,27.27
2022-12-09T11:15:28.101Z,27.70
2022-12-09T11:17:16.509Z,27.45
2022-12-09T11:18:49.995Z,26.33
2022-12-09T11:22:16.898Z,25.80
2022-12-09T11:24:00.738Z,26.40
2022-12-09T11:25:38.451Z,28.55
2022-12-09T11:27:30.420Z,22.30
2022-12-09T11:29:07.529Z,24.65
2022-12-09T11:31:19.829Z,23.85
2022-12-09T11:33:03.527Z,21.98
2022-12-09T11:34:37.759Z,25.00
2022-12-09T11:36:19.757Z,20.15
2022-12-09T11:37:53.252Z,19.55
2022-12-09T11:39:29.722Z,22.80
2022-12-09T11:41:06.009Z,25.20
2022-12-09T11:42:38.134Z,16.27
2022-12-09T11:44:26.596Z,20.02
2022-12-09T11:45:59.980Z,21.25
2022-12-09T11:49:30.120Z,19.45
2022-12-09T11:51:03.438Z,21.83
2022-12-09T11:52:36.410Z,19.48
2022-12-09T11:54:15.759Z,16.85
2022-12-09T11:55:52.270Z,19.02
2022-12-09T11:57:33.729Z,16.73
2022-12-09T11:59:13.380Z,22.75
2022-12-09T12:00:51.783Z,19.15
2022-12-09T12:02:34.846Z,16.00
2022-12-09T12:04:11.056Z,17.25
2022-12-09T12:05:49.976Z,16.30
2022-12-09T12:07:32.754Z,15.45
2022-12-09T12:09:14.102Z,13.70
2022-12-09T12:10:54.826Z,15.60
2022-12-09T12:12:35.181Z,13.20
2022-12-09T12:14:16.806Z,16.15
2022-12-09T12:15:56.503Z,15.48
2022-12-09T12:17:36.146Z,14.73
2022-12-09T12:19:15.251Z,14.90
2022-12-09T12:21:06.475Z,15.73
2022-12-09T12:23:19.656Z,14.45
2022-12-09T12:25:17.422Z,14.55
2022-12-09T12:27:03.406Z,16.60
2022-12-09T12:29:08.660Z,15.77
2022-12-09T12:30:47.796Z,15.93
2022-12-09T12:32:30.806Z,15.18
2022-12-09T12:34:24.477Z,19.10
2022-12-09T12:36:04.522Z,15.07
2022-12-09T12:37:51.609Z,16.85
2022-12-09T12:39:35.751Z,15.98
2022-12-09T12:41:14.905Z,15.00
2022-12-09T12:43:14.965Z,16.27
2022-12-09T12:45:13.109Z,13.82
2022-12-09T12:46:55.176Z,17.42
2022-12-09T12:48:39.439Z,14.85
2022-12-09T12:50:39.523Z,13.07
2022-12-09T12:52:54.458Z,13.30
2022-12-09T12:54:28.217Z,14.18
2022-12-09T12:56:08.393Z,15.20
2022-12-09T12:57:50.769Z,17.02
2022-12-09T12:59:32.257Z,12.65
2022-12-09T13:01:10.788Z,13.77
2022-12-09T13:02:51.645Z,15.38
2022-12-09T13:04:34.504Z,15.80
2022-12-09T13:06:12.273Z,12.13
2022-12-09T13:07:52.280Z,13.80
2022-12-09T13:09:32.929Z,14.77
2022-12-09T13:11:10.433Z,13.80
2022-12-09T13:12:55.373Z,13.68
2022-12-09T13:14:33.533Z,15.55
2022-12-09T13:16:18.058Z,12.85
2022-12-09T13:17:51.766Z,14.73
2022-12-09T13:19:29.969Z,13.13
2022-12-09T13:21:04.524Z,10.82
2022-12-09T13:22:47.129Z,12.45
2022-12-09T13:24:28.064Z,12.70
2022-12-09T13:26:18.997Z,13.80
2022-12-09T13:27:59.040Z,13.07
2022-12-09T13:29:40.643Z,16.10
2022-12-09T13:31:13.592Z,11.43
2022-12-09T13:33:06.799Z,13.40
2022-12-09T13:34:42.608Z,12.88
2022-12-09T13:36:22.127Z,14.25
2022-12-09T13:38:00.164Z,16.35
2022-12-09T13:39:58.124Z,14.20
2022-12-09T13:42:00.237Z,13.70
2022-12-09T13:43:33.688Z,13.82
2022-12-09T13:45:14.444Z,17.13
2022-12-09T13:46:47.492Z,12.77
2022-12-09T13:48:46.558Z,13.82
2022-12-09T13:50:26.731Z,13.02
2022-12-09T13:51:59.720Z,12.75
2022-12-09T13:53:34.771Z,13.55
2022-12-09T13:55:31.793Z,13.77
2022-12-09T13:57:15.735Z,18.58
2022-12-09T14:00:32.054Z,12.18
2022-12-09T14:02:21.402Z,14.00
2022-12-09T14:04:02.557Z,14.23
2022-12-09T14:05:37.673Z,13.05
2022-12-09T14:07:21.346Z,16.05
2022-12-09T14:08:57.110Z,13.35
2022-12-09T14:10:44.046Z,11.30
2022-12-09T14:12:55.335Z,11.88
2022-12-09T14:14:59.528Z,11.70
2022-12-09T14:16:35.919Z,13.00
2022-12-09T14:18:30.857Z,14.77
2022-12-09T14:20:18.792Z,13.95
2022-12-09T14:22:25.169Z,15.05
2022-12-09T14:24:34.335Z,12.57
2022-12-09T14:26:10.083Z,13.27
2022-12-09T14:28:20.560Z,15.50
2022-12-09T14:29:56.004Z,15.88
2022-12-09T14:32:00.126Z,13.15
2022-12-09T14:33:34.798Z,12.38
2022-12-09T14:35:22.636Z,14.88
2022-12-09T14:37:04.836Z,14.93
2022-12-09T14:39:08.281Z,16.23
2022-12-09T14:40:57.884Z,14.50
2022-12-09T14:42:41.708Z,13.25
2022-12-09T14:46:00.289Z,15.38
2022-12-09T14:47:39.336Z,13.57
2022-12-09T14:49:18.378Z,15.32
2022-12-09T14:51:07.660Z,13.93
2022-12-09T14:52:51.377Z,14.00
2022-12-09T14:54:29.119Z,16.25
2022-12-09T14:56:03.127Z,12.10
2022-12-09T14:57:40.339Z,14.43
2022-12-09T14:59:19.252Z,13.32
2022-12-09T15:01:01.195Z,15.23
2022-12-09T15:02:34.447Z,15.40
2022-12-09T15:04:07.535Z,18.02
2022-12-09T15:05:40.504Z,14.48
2022-12-09T15:07:16.408Z,16.40
2022-12-09T15:08:52.608Z,14.02
2022-12-09T15:10:36.300Z,14.98
2022-12-09T15:12:11.151Z,15.25
2022-12-09T15:13:47.664Z,15.27
2022-12-09T15:15:23.140Z,14.02
2022-12-09T15:16:56.973Z,14.20
2022-12-09T15:18:30.879Z,14.85
2022-12-09T15:20:05.276Z,14.77
2022-12-09T15:21:38.175Z,15.73
2022-12-09T15:23:19.915Z,15.77
2022-12-09T15:24:53.690Z,15.15
2022-12-09T15:26:29.306Z,16.60
2022-12-09T15:28:05.152Z,15.63
2022-12-09T15:29:40.185Z,19.85
2022-12-09T15:31:18.861Z,14.05
2022-12-09T15:32:51.974Z,15.95
2022-12-09T15:34:26.685Z,18.02
2022-12-09T15:36:03.367Z,13.88
2022-12-09T15:37:36.360Z,14.95
2022-12-09T15:39:13.583Z,15.88
2022-12-09T15:41:02.048Z,16.15
2022-12-09T15:42:36.862Z,13.00
2022-12-09T15:44:15.317Z,15.30
2022-12-09T15:45:49.653Z,14.52
2022-12-09T15:47:26.625Z,15.63
2022-12-09T15:49:02.410Z,13.15
2022-12-09T15:50:40.392Z,15.77
2022-12-09T15:52:15.398Z,15.07
2022-12-09T15:53:55.399Z,13.20
2022-12-09T15:55:33.471Z,17.90
2022-12-09T15:57:09.520Z,16.83
2022-12-09T15:58:46.268Z,14.35
2022-12-09T16:00:20.085Z,14.63
2022-12-09T16:01:56.969Z,17.25
2022-12-09T16:03:33.146Z,17.45
2022-12-09T16:05:09.936Z,21.00
2022-12-09T16:06:42.869Z,19.08
2022-12-09T16:08:16.380Z,15.40
2022-12-09T16:10:02.951Z,17.85
2022-12-09T16:11:37.393Z,15.85
2022-12-09T16:13:12.635Z,13.65
2022-12-09T16:14:45.647Z,16.08
2022-12-09T16:16:27.172Z,16.23
2022-12-09T16:18:03.964Z,17.77
2022-12-09T16:19:38.197Z,16.33
2022-12-09T16:21:26.967Z,16.63
2022-12-09T16:23:00.560Z,15.75
2022-12-09T16:24:51.094Z,16.52
2022-12-09T16:26:32.048Z,15.38
2022-12-09T16:28:07.475Z,15.25
2022-12-09T16:29:40.486Z,15.82
2022-12-09T16:31:18.944Z,14.68
2022-12-09T16:32:53.374Z,17.73
2022-12-09T16:34:28.170Z,17.10
2022-12-09T16:36:03.812Z,14.70
2022-12-09T16:37:39.821Z,15.30
2022-12-09T16:39:38.132Z,18.67
2022-12-09T16:41:12.824Z,17.23
2022-12-09T16:42:45.894Z,15.25
2022-12-09T16:44:21.141Z,16.10
2022-12-09T16:45:55.346Z,19.70
2022-12-09T16:47:29.067Z,17.27
2022-12-09T16:49:05.114Z,18.75
2022-12-09T16:50:50.372Z,16.45
2022-12-09T16:52:25.061Z,19.17
2022-12-09T16:53:58.710Z,14.52
2022-12-09T16:55:33.087Z,17.42
2022-12-09T16:57:06.068Z,15.70
2022-12-09T16:58:38.979Z,18.23
2022-12-09T17:00:13.886Z,17.50
2022-12-09T17:01:46.822Z,17.50
2022-12-09T17:03:23.719Z,19.30
2022-12-09T17:04:56.639Z,18.30
2022-12-09T17:06:31.281Z,17.58
2022-12-09T17:08:04.900Z,21.40
2022-12-09T17:09:38.262Z,19.23
2022-12-09T17:11:11.731Z,18.75
2022-12-09T17:14:19.941Z,16.92
2022-12-09T17:15:58.102Z,18.42
2022-12-09T17:17:31.223Z,19.08
2022-12-09T17:19:04.397Z,18.83
2022-12-09T17:20:37.421Z,20.90
2022-12-09T17:22:12.048Z,19.75
2022-12-09T17:23:45.762Z,19.55
2022-12-09T17:25:18.798Z,19.95
2022-12-09T17:26:51.750Z,20.23
2022-12-09T17:28:29.770Z,20.85
2022-12-09T17:30:03.084Z,17.95
2022-12-09T17:31:36.004Z,18.98
2022-12-09T17:33:08.858Z,19.15
2022-12-09T17:34:41.789Z,18.88
2022-12-09T17:36:16.148Z,20.23
2022-12-09T17:37:50.460Z,18.25
2022-12-09T17:39:24.671Z,19.98
2022-12-09T17:40:57.918Z,22.10
2022-12-09T17:42:30.814Z,20.50
2022-12-09T17:44:03.772Z,19.38
2022-12-09T17:45:42.113Z,19.92
2022-12-09T17:47:15.348Z,17.77
2022-12-09T17:48:48.247Z,18.73
2022-12-09T17:50:21.123Z,23.52
2022-12-09T17:51:54.133Z,21.00
2022-12-09T17:53:28.377Z,21.63
2022-12-09T17:55:01.259Z,20.60
2022-12-09T17:56:34.244Z,20.52
2022-12-09T17:58:07.236Z,18.17
2022-12-09T17:59:40.401Z,24.55
2022-12-09T18:01:15.495Z,20.23
2022-12-09T18:02:48.544Z,22.27
2022-12-09T18:04:21.399Z,21.10
2022-12-09T18:05:57.442Z,22.10
2022-12-09T18:07:30.350Z,24.15
2022-12-09T18:09:06.261Z,20.58
2022-12-09T18:10:39.241Z,22.57
2022-12-09T18:12:12.128Z,23.77
2022-12-09T18:13:44.999Z,23.65
2022-12-09T18:15:18.789Z,21.90
2022-12-09T18:16:51.775Z,24.47
2022-12-09T18:18:24.778Z,24.90
2022-12-09T18:19:57.811Z,24.98
2022-12-09T18:21:30.724Z,24.45
2022-12-09T18:23:03.598Z,20.58
2022-12-09T18:24:37.916Z,24.17
2022-12-09T18:26:12.833Z,23.43
2022-12-09T18:27:45.772Z,26.93
2022-12-09T18:29:18.844Z,22.63
2022-12-09T18:30:52.052Z,22.08
2022-12-09T18:32:25.251Z,23.33
2022-12-09T18:33:58.139Z,21.80
2022-12-09T18:35:30.987Z,26.10
2022-12-09T18:37:04.722Z,22.67
2022-12-09T18:38:37.809Z,22.00
2022-12-09T18:40:13.539Z,21.95
2022-12-09T18:41:46.590Z,24.60
2022-12-09T18:43:19.504Z,23.50
2022-12-09T18:44:52.615Z,26.05
2022-12-09T18:46:27.788Z,24.33
2022-12-09T18:48:00.705Z,25.27
2022-12-09T18:49:33.613Z,25.45
2022-12-09T18:51:08.575Z,19.38
2022-12-09T18:52:43.427Z,25.37
2022-12-09T18:54:18.042Z,26.87
2022-12-09T18:55:52.441Z,24.13
2022-12-09T18:57:30.524Z,26.90
2022-12-09T18:59:07.530Z,25.30
2022-12-09T19:00:41.430Z,27.20
2022-12-09T19:02:14.705Z,26.65
2022-12-09T19:05:20.827Z,23.73
2022-12-09T19:06:55.711Z,26.02
2022-12-09T19:08:28.567Z,24.30
2022-12-09T19:10:01.412Z,25.08
2022-12-09T19:11:37.411Z,28.77
2022-12-09T19:13:10.268Z,23.87
2022-12-09T19:14:43.146Z,22.48
2022-12-09T19:16:16.565Z,24.63
2022-12-09T19:19:24.669Z,24.47
2022-12-09T19:20:57.509Z,26.43
2022-12-09T19:22:30.720Z,24.25
2022-12-09T19:24:03.624Z,26.15
2022-12-09T19:25:41.065Z,24.85
2022-12-09T19:27:15.271Z,23.63
2022-12-09T19:28:49.131Z,25.67
2022-12-09T19:30:22.012Z,26.23
2022-12-09T19:31:57.174Z,27.48
2022-12-09T19:33:36.954Z,28.83
2022-12-09T19:35:10.068Z,27.93
2022-12-09T19:36:44.326Z,27.00
2022-12-09T19:38:17.476Z,25.03
2022-12-09T19:39:50.434Z,26.48
2022-12-09T19:41:23.296Z,26.63
2022-12-09T19:42:57.654Z,25.67
2022-12-09T19:44:59.570Z,24.43
2022-12-09T19:46:24.114Z,29.63
2022-12-09T19:49:29.953Z,23.33
2022-12-09T19:51:04.519Z,24.70
2022-12-09T19:52:37.372Z,23.97
2022-12-09T19:54:11.169Z,24.17
2022-12-09T19:55:45.603Z,22.77
2022-12-09T19:57:18.498Z,25.57
2022-12-09T19:58:53.670Z,26.13
2022-12-09T20:00:26.554Z,30.10
2022-12-09T20:01:59.761Z,25.17
2022-12-09T20:03:32.706Z,26.38
2022-12-09T20:05:06.330Z,26.88
2022-12-09T20:06:39.734Z,27.97
2022-12-09T20:09:45.782Z,23.63
2022-12-09T20:11:20.743Z,28.33
2022-12-09T20:12:53.617Z,29.20
2022-12-09T20:14:27.889Z,25.92
2022-12-09T20:16:05.397Z,26.07
2022-12-09T20:17:38.298Z,24.50
2022-12-09T20:19:11.543Z,25.27
2022-12-09T20:20:48.854Z,27.55
2022-12-09T20:22:22.116Z,27.50
2022-12-09T20:23:55.243Z,28.48
2022-12-09T20:25:28.768Z,26.30
2022-12-09T20:27:01.672Z,28.57
2022-12-09T20:28:34.889Z,25.90
2022-12-09T20:30:10.750Z,26.38
2022-12-09T20:31:44.128Z,26.63
2022-12-09T20:34:51.280Z,26.67
2022-12-09T20:36:26.252Z,29.53
2022-12-09T20:37:59.291Z,27.87
2022-12-09T20:39:32.349Z,29.15
2022-12-09T20:41:06.837Z,30.23
2022-12-09T20:42:39.908Z,29.73
2022-12-09T20:44:14.280Z,30.80
2022-12-09T20:45:48.698Z,26.17
2022-12-09T20:47:21.620Z,25.57
2022-12-09T20:48:55.599Z,27.27
2022-12-09T20:50:31.173Z,28.30
2022-12-09T20:52:08.042Z,27.13
2022-12-09T20:53:42.558Z,25.42
2022-12-09T20:55:15.808Z,28.67
2022-12-09T20:56:48.999Z,29.42
2022-12-09T20:58:22.918Z,26.65
2022-12-09T20:59:55.776Z,29.23
2022-12-09T21:01:32.693Z,28.75
2022-12-09T21:03:05.980Z,28.37
2022-12-09T21:04:38.862Z,27.83
2022-12-09T21:06:13.127Z,27.75
2022-12-09T21:07:46.196Z,26.53
2022-12-09T21:09:22.251Z,29.83
2022-12-09T21:11:03.449Z,28.13
2022-12-09T21:12:36.428Z,30.30
2022-12-09T21:14:09.338Z,31.83
2022-12-09T21:15:42.300Z,29.10
2022-12-09T21:17:16.702Z,27.60
2022-12-09T21:18:50.743Z,31.03
2022-12-09T21:20:24.068Z,32.97
2022-12-09T21:23:34.372Z,31.83
2022-12-09T21:25:09.413Z,31.77
2022-12-09T21:26:42.742Z,33.13
2022-12-09T21:29:48.810Z,32.07
2022-12-09T21:31:23.074Z,26.33
2022-12-09T21:32:57.568Z,32.70
2022-12-09T21:34:30.823Z,29.63
2022-12-09T21:36:07.206Z,29.17
2022-12-09T21:37:40.105Z,31.57
2022-12-09T21:39:14.941Z,29.90
2022-12-09T21:40:47.858Z,31.93
2022-12-09T21:42:20.968Z,31.23
2022-12-09T21:43:55.079Z,29.42
2022-12-09T21:45:28.067Z,31.07
2022-12-09T21:47:01.701Z,27.60
2022-12-09T21:48:36.751Z,28.90
2022-12-09T21:50:10.430Z,31.90
2022-12-09T21:51:44.140Z,29.20
2022-12-09T21:53:17.037Z,31.83
2022-12-09T21:54:55.132Z,28.30
2022-12-09T21:56:31.257Z,30.43