createdAt,value
2023-05-12T00:04:40.993Z,5.38
2023-05-12T00:09:46.337Z,4.47
2023-05-12T00:14:51.800Z,5.38
2023-05-12T00:19:57.392Z,4.60
2023-05-12T00:25:03.022Z,5.00
2023-05-12T00:30:09.720Z,5.68
2023-05-12T00:35:16.617Z,4.75
2023-05-12T00:40:22.212Z,3.58
2023-05-12T00:45:30.036Z,6.65
2023-05-12T00:50:35.777Z,4.30
2023-05-12T00:55:41.637Z,5.30
2023-05-12T01:00:47.228Z,4.78
2023-05-12T01:06:25.667Z,6.22
2023-05-12T01:11:31.317Z,5.53
2023-05-12T01:17:07.248Z,6.43
2023-05-12T01:22:13.536Z,7.20
2023-05-12T01:27:21.113Z,6.65
2023-05-12T01:32:27.386Z,5.85
2023-05-12T01:37:33.234Z,6.60
2023-05-12T01:42:44.726Z,7.45
2023-05-12T01:47:51.413Z,5.63
2023-05-12T01:52:57.244Z,6.45
2023-05-12T01:58:03.082Z,4.85
2023-05-12T02:03:09.804Z,6.03
2023-05-12T02:08:15.115Z,4.40
2023-05-12T02:13:20.821Z,5.22
2023-05-12T02:18:26.377Z,6.85
2023-05-12T02:28:58.686Z,12.15
2023-05-12T02:34:06.588Z,13.30
2023-05-12T02:39:12.668Z,12.48
2023-05-12T02:44:18.690Z,14.10
2023-05-12T02:49:24.556Z,18.40
2023-05-12T02:54:30.341Z,13.00
2023-05-12T02:59:36.043Z,15.77
2023-05-12T03:04:41.658Z,17.33
2023-05-12T03:09:47.513Z,19.55
2023-05-12T03:14:53.656Z,20.50
2023-05-12T03:19:59.232Z,18.08
2023-05-12T03:25:05.939Z,18.27
2023-05-12T03:30:12.752Z,16.58
2023-05-12T03:35:18.441Z,17.27
2023-05-12T03:40:24.034Z,13.52
2023-05-12T03:45:29.640Z,12.60
2023-05-12T03:50:35.472Z,14.23
2023-05-12T03:55:41.711Z,14.20
2023-05-12T04:00:50.373Z,14.60
2023-05-12T04:06:03.029Z,15.15
2023-05-12T04:11:07.749Z,16.05
2023-05-12T04:16:12.144Z,15.35
2023-05-12T04:21:18.073Z,15.00
2023-05-12T04:26:23.662Z,15.93
2023-05-12T04:31:29.783Z,15.55
2023-05-12T04:36:36.631Z,15.05
2023-05-12T04:41:42.775Z,13.82
2023-05-12T04:46:50.354Z,12.25
2023-05-12T04:51:56.063Z,9.90
2023-05-12T04:57:00.545Z,8.63
2023-05-12T05:02:10.122Z,9.57
2023-05-12T05:07:17.352Z,10.52
2023-05-12T05:12:22.660Z,10.15
2023-05-12T05:17:27.410Z,9.35
2023-05-12T05:22:32.192Z,7.22
2023-05-12T05:27:37.228Z,7.93
2023-05-12T05:32:42.039Z,7.65
2023-05-12T05:37:48.132Z,9.25
2023-05-12T05:42:52.675Z,9.95
2023-05-12T05:47:57.147Z,7.55
2023-05-12T05:53:02.214Z,7.63
2023-05-12T05:58:06.611Z,6.75
2023-05-12T06:03:11.272Z,7.75
2023-05-12T06:08:16.118Z,8.98
2023-05-12T06:13:20.468Z,8.70
2023-05-12T06:18:24.807Z,7.65
2023-05-12T06:23:30.256Z,9.35
2023-05-12T06:28:34.721Z,9.98
2023-05-12T06:33:39.265Z,7.63
2023-05-12T06:38:44.057Z,8.82
2023-05-12T07:05:24.539Z,9.25
2023-05-12T07:10:28.858Z,9.57
2023-05-12T07:15:33.195Z,11.20
2023-05-12T07:20:38.059Z,13.57
2023-05-12T07:25:42.512Z,12.85
2023-05-12T07:30:46.779Z,11.32
2023-05-12T07:35:51.380Z,9.57
2023-05-12T07:40:55.761Z,12.40
2023-05-12T07:46:01.489Z,12.68
2023-05-12T07:51:05.813Z,12.75
2023-05-12T07:56:10.403Z,12.88
2023-05-12T08:01:14.587Z,13.40
2023-05-12T08:06:19.612Z,11.60
2023-05-12T08:11:23.608Z,12.10
2023-05-12T08:16:27.868Z,13.80
2023-05-12T08:21:32.353Z,14.07
2023-05-12T08:26:36.536Z,14.93
2023-05-12T08:31:40.779Z,16.77
2023-05-12T08:36:44.949Z,11.75
2023-05-12T08:41:56.631Z,14.45
2023-05-12T08:47:02.821Z,13.40
2023-05-12T08:52:08.589Z,14.50
2023-05-12T08:57:13.194Z,13.07
2023-05-12T09:02:19.515Z,12.45
2023-05-12T09:07:28.556Z,13.68
2023-05-12T09:12:37.802Z,14.38
2023-05-12T09:17:42.008Z,14.18
2023-05-12T09:22:46.210Z,14.23
2023-05-12T09:27:55.737Z,14.13
2023-05-12T09:33:07.780Z,10.40
2023-05-12T09:38:14.904Z,17.65
2023-05-12T09:43:19.099Z,13.07
2023-05-12T09:48:24.421Z,16.10
2023-05-12T09:53:29.472Z,11.77
2023-05-12T09:58:34.071Z,18.38
2023-05-12T10:03:40.680Z,12.93
2023-05-12T10:08:49.486Z,16.30
2023-05-12T10:13:53.935Z,14.95
2023-05-12T10:18:59.290Z,11.32
2023-05-12T10:24:05.191Z,14.02
2023-05-12T10:29:10.313Z,14.07
2023-05-12T10:34:22.572Z,14.90
2023-05-12T10:39:30.768Z,13.32
2023-05-12T10:44:48.573Z,16.15
2023-05-12T10:49:59.000Z,12.93
2023-05-12T10:55:04.851Z,12.02
2023-05-12T11:00:14.799Z,12.43
2023-05-12T11:05:20.175Z,13.60
2023-05-12T11:10:26.440Z,16.60
2023-05-12T11:15:32.108Z,13.75
2023-05-12T11:20:37.399Z,15.02
2023-05-12T11:25:45.694Z,14.75
2023-05-12T11:30:55.410Z,12.38
2023-05-12T11:36:00.288Z,12.05
2023-05-12T11:41:05.177Z,14.10
2023-05-12T11:46:11.138Z,11.45
2023-05-12T11:51:16.895Z,11.57
2023-05-12T11:56:27.917Z,12.50
2023-05-12T12:01:34.286Z,13.70
2023-05-12T12:06:45.566Z,10.90
2023-05-12T12:11:49.924Z,11.65
2023-05-12T12:16:54.229Z,8.88
2023-05-12T12:21:59.304Z,8.10
2023-05-12T12:27:04.799Z,7.32
2023-05-12T12:32:13.741Z,8.55
2023-05-12T12:37:19.522Z,8.43
2023-05-12T12:42:25.991Z,8.35
2023-05-12T12:47:30.444Z,7.50
2023-05-12T12:52:35.141Z,8.90
2023-05-12T12:57:39.749Z,10.88
2023-05-12T13:02:44.291Z,8.85
2023-05-12T13:07:49.084Z,10.48
2023-05-12T13:12:55.116Z,9.93
2023-05-12T13:18:00.621Z,9.05
2023-05-12T13:23:06.474Z,9.60
2023-05-12T13:28:11.796Z,9.07
2023-05-12T13:33:17.580Z,8.82
2023-05-12T13:38:23.397Z,9.15
2023-05-12T13:43:29.106Z,7.75
2023-05-12T13:48:34.528Z,8.27
2023-05-12T13:53:40.589Z,10.63
2023-05-12T13:58:52.828Z,9.23
2023-05-12T14:03:58.621Z,7.53
2023-05-12T14:09:06.670Z,9.80
2023-05-12T14:14:12.069Z,10.98
2023-05-12T14:19:17.435Z,8.55
2023-05-12T14:24:23.003Z,10.05
2023-05-12T14:29:28.565Z,9.98
2023-05-12T14:34:34.062Z,8.70
2023-05-12T14:39:39.668Z,8.55
2023-05-12T14:44:45.025Z,11.90
2023-05-12T14:49:51.087Z,8.80
2023-05-12T14:54:56.779Z,7.50
2023-05-12T15:00:02.949Z,7.05
2023-05-12T15:05:12.346Z,10.70
2023-05-12T15:10:17.706Z,7.85
2023-05-12T15:15:24.736Z,10.38
2023-05-12T15:20:30.153Z,7.03
2023-05-12T15:25:38.717Z,7.43
2023-05-12T15:30:45.623Z,9.90
2023-05-12T15:35:51.288Z,7.30
2023-05-12T15:40:56.618Z,11.77
2023-05-12T15:46:05.023Z,8.85
2023-05-12T15:51:10.890Z,9.38
2023-05-12T15:56:16.426Z,8.23
2023-05-12T16:01:21.983Z,8.65
2023-05-12T16:06:27.862Z,7.22
2023-05-12T16:11:33.594Z,8.60
2023-05-12T16:16:45.393Z,10.57
2023-05-12T16:21:50.980Z,11.80
2023-05-12T16:26:59.348Z,8.73
2023-05-12T16:32:05.194Z,12.40
2023-05-12T16:37:10.759Z,11.18
2023-05-12T16:42:16.471Z,9.02
2023-05-12T16:47:22.472Z,8.63
2023-05-12T16:52:28.244Z,8.45
2023-05-12T16:57:33.933Z,8.80
2023-05-12T17:02:39.555Z,8.70
2023-05-12T17:07:45.288Z,8.27
2023-05-12T17:12:50.983Z,9.05
2023-05-12T17:17:57.243Z,7.32
2023-05-12T17:23:03.173Z,10.48
2023-05-12T17:28:08.556Z,10.30
2023-05-12T17:33:16.089Z,10.52
2023-05-12T17:38:21.707Z,8.75
2023-05-12T17:43:27.174Z,10.85
2023-05-12T17:48:33.757Z,9.32
2023-05-12T17:53:39.079Z,9.88
2023-05-12T17:58:44.480Z,8.65
2023-05-12T18:03:49.888Z,9.20
2023-05-12T18:08:55.341Z,8.82
2023-05-12T18:14:09.826Z,9.70
2023-05-12T18:19:15.761Z,8.70
2023-05-12T18:24:21.179Z,7.63
2023-05-12T18:29:26.924Z,6.70
2023-05-12T18:34:32.626Z,8.27
2023-05-12T18:39:38.600Z,7.38
2023-05-12T18:44:44.088Z,7.68
2023-05-12T18:49:49.907Z,6.53
2023-05-12T18:54:55.039Z,13.63
2023-05-12T19:00:01.051Z,8.57
2023-05-12T19:05:12.483Z,8.20
2023-05-12T19:10:18.260Z,8.55
2023-05-12T19:15:25.062Z,7.55
2023-05-12T19:20:31.931Z,6.65
2023-05-12T19:25:37.538Z,9.65
2023-05-12T19:30:43.238Z,7.55
2023-05-12T19:35:49.105Z,8.20
2023-05-12T19:40:56.174Z,9.10
2023-05-12T19:46:01.816Z,7.95
2023-05-12T19:51:07.472Z,7.00
2023-05-12T19:56:13.320Z,7.55
2023-05-12T20:01:19.476Z,8.27
2023-05-12T20:06:25.595Z,7.57
2023-05-12T20:11:31.229Z,7.55
2023-05-12T20:16:36.990Z,8.20
2023-05-12T20:21:42.452Z,9.35
2023-05-12T20:26:49.272Z,8.15
2023-05-12T20:31:55.036Z,6.88
2023-05-12T20:37:00.244Z,6.70
2023-05-12T20:42:06.638Z,5.72
2023-05-12T20:47:13.822Z,6.50
2023-05-12T20:52:19.523Z,5.00
2023-05-12T20:57:25.416Z,5.18
2023-05-12T21:02:31.077Z,5.72
2023-05-12T21:07:36.690Z,5.43
2023-05-12T21:12:42.114Z,6.22
2023-05-12T21:17:47.528Z,7.47
2023-05-12T21:22:53.037Z,6.97
2023-05-12T21:27:58.304Z,6.68
2023-05-12T21:33:05.684Z,5.50
2023-05-12T21:38:11.237Z,5.90
2023-05-12T21:43:16.781Z,5.80
2023-05-12T21:48:22.278Z,7.20
2023-05-12T21:53:28.147Z,8.48
2023-05-12T21:58:33.687Z,7.25
2023-05-12T22:03:39.293Z,6.05
2023-05-12T22:08:44.906Z,7.75
2023-05-12T22:13:50.954Z,5.72
2023-05-12T22:18:56.841Z,5.85
2023-05-12T22:24:02.315Z,6.15
2023-05-12T22:29:07.748Z,5.47
2023-05-12T22:34:13.562Z,6.00
2023-05-12T22:39:20.269Z,6.05
2023-05-12T22:44:26.004Z,5.50
2023-05-12T22:49:31.511Z,7.38
2023-05-12T22:54:37.061Z,7.43
2023-05-12T22:59:42.567Z,4.03
2023-05-12T23:04:48.014Z,5.35
2023-05-12T23:09:53.571Z,4.35
2023-05-12T23:14:59.339Z,5.53
2023-05-12T23:20:05.792Z,4.78
2023-05-12T23:25:11.467Z,4.93
2023-05-12T23:30:17.127Z,7.55
2023-05-12T23:35:22.962Z,6.43
2023-05-12T23:40:28.348Z,5.70
2023-05-12T23:45:34.258Z,4.00
2023-05-12T23:50:39.777Z,7.85
2023-05-12T23:55:45.941Z,4.72
