createdAt,value
2017-12-03T00:00:27.165Z,52.97
2017-12-03T00:01:01.057Z,43.63
2017-12-03T00:01:35.108Z,43.05
2017-12-03T00:02:08.969Z,44.63
2017-12-03T00:02:42.848Z,50.83
2017-12-03T00:03:16.752Z,45.40
2017-12-03T00:03:50.685Z,38.67
2017-12-03T00:04:24.602Z,41.47
2017-12-03T00:04:58.517Z,44.47
2017-12-03T00:05:32.464Z,43.42
2017-12-03T00:06:06.333Z,46.42
2017-12-03T00:06:40.230Z,46.72
2017-12-03T00:07:14.128Z,45.90
2017-12-03T00:07:48.012Z,40.90
2017-12-03T00:08:21.939Z,39.40
2017-12-03T00:08:56.551Z,43.17
2017-12-03T00:09:30.421Z,45.15
2017-12-03T00:10:05.129Z,44.17
2017-12-03T00:10:39.009Z,43.53
2017-12-03T00:11:12.909Z,38.38
2017-12-03T00:11:46.797Z,54.10
2017-12-03T00:12:20.664Z,54.80
2017-12-03T00:12:54.527Z,49.20
2017-12-03T00:13:28.418Z,47.30
2017-12-03T00:14:02.297Z,45.90
2017-12-03T00:14:36.166Z,51.13
2017-12-03T00:15:10.041Z,44.60
2017-12-03T00:15:43.928Z,51.40
2017-12-03T00:16:17.824Z,47.65
2017-12-03T00:16:51.730Z,56.90
2017-12-03T00:17:25.601Z,51.17
2017-12-03T00:17:59.468Z,46.63
2017-12-03T00:18:33.337Z,46.13
2017-12-03T00:19:07.269Z,41.90
2017-12-03T00:19:43.312Z,50.08
2017-12-03T00:20:17.732Z,45.40
2017-12-03T00:20:51.723Z,44.42
2017-12-03T00:21:26.586Z,47.45
2017-12-03T00:22:00.807Z,48.45
2017-12-03T00:22:34.732Z,51.13
2017-12-03T00:23:08.641Z,45.78
2017-12-03T00:23:42.769Z,44.30
2017-12-03T00:24:17.124Z,42.97
2017-12-03T00:24:51.212Z,45.63
2017-12-03T00:25:25.819Z,39.03
2017-12-03T00:26:00.059Z,43.58
2017-12-03T00:26:34.107Z,44.60
2017-12-03T00:27:08.020Z,43.00
2017-12-03T00:27:42.050Z,41.35
2017-12-03T00:28:21.153Z,45.25
2017-12-03T00:28:58.191Z,45.15
2017-12-03T00:29:32.642Z,43.60
2017-12-03T00:30:08.408Z,44.83
2017-12-03T00:30:42.462Z,55.15
2017-12-03T00:31:20.094Z,46.50
2017-12-03T00:31:53.986Z,41.63
2017-12-03T00:32:30.299Z,42.90
2017-12-03T00:33:49.982Z,45.72
2017-12-03T00:34:41.262Z,41.65
2017-12-03T00:35:59.978Z,41.97
2017-12-03T00:36:36.626Z,43.25
2017-12-03T00:37:11.745Z,41.28
2017-12-03T00:37:46.875Z,42.10
2017-12-03T00:38:21.508Z,34.97
2017-12-03T00:38:55.500Z,43.40
2017-12-03T00:39:29.373Z,42.22
2017-12-03T00:40:03.270Z,45.60
2017-12-03T00:40:37.205Z,47.15
2017-12-03T00:41:12.608Z,49.05
2017-12-03T00:41:47.575Z,46.30
2017-12-03T00:42:26.444Z,49.10
2017-12-03T00:43:00.790Z,41.20
2017-12-03T00:43:37.226Z,49.33
2017-12-03T00:45:00.402Z,47.22
2017-12-03T00:45:40.541Z,64.35
2017-12-03T00:46:16.274Z,49.90
2017-12-03T00:46:50.862Z,48.33
2017-12-03T00:47:24.728Z,51.25
2017-12-03T00:47:59.700Z,53.50
2017-12-03T00:48:34.493Z,45.10
2017-12-03T00:51:08.431Z,38.05
2017-12-03T00:52:04.313Z,47.58
2017-12-03T00:53:47.677Z,54.63
2017-12-03T00:55:14.217Z,49.90
2017-12-03T00:55:54.201Z,53.70
2017-12-03T00:56:31.763Z,47.55
2017-12-03T00:57:05.927Z,43.90
2017-12-03T00:57:45.085Z,43.13
2017-12-03T00:58:19.441Z,42.95
2017-12-03T00:58:54.484Z,45.08
2017-12-03T00:59:29.473Z,49.05
2017-12-03T01:00:03.950Z,46.08
2017-12-03T01:00:39.801Z,49.33
2017-12-03T01:01:13.858Z,46.22
2017-12-03T01:01:48.125Z,41.37
2017-12-03T01:02:21.992Z,41.47
2017-12-03T01:02:55.884Z,66.72
2017-12-03T01:03:30.003Z,49.88
2017-12-03T01:04:03.885Z,49.53
2017-12-03T01:04:37.756Z,50.20
2017-12-03T01:05:11.631Z,45.42
2017-12-03T01:05:46.341Z,43.83
2017-12-03T01:06:20.877Z,46.90
2017-12-03T01:06:54.786Z,45.55
2017-12-03T01:07:28.962Z,49.17
2017-12-03T01:08:02.826Z,41.90
2017-12-03T01:08:36.701Z,43.22
2017-12-03T01:09:10.596Z,44.03
2017-12-03T01:09:44.527Z,40.20
2017-12-03T01:10:18.406Z,45.58
2017-12-03T01:10:52.792Z,43.42
2017-12-03T01:11:26.663Z,42.75
2017-12-03T01:12:00.549Z,45.45
2017-12-03T01:12:35.252Z,44.10
2017-12-03T01:13:09.121Z,40.78
2017-12-03T01:13:42.987Z,42.03
2017-12-03T01:14:16.861Z,46.80
2017-12-03T01:14:50.728Z,49.17
2017-12-03T01:15:24.784Z,46.05
2017-12-03T01:15:58.666Z,44.80
2017-12-03T01:16:32.585Z,47.53
2017-12-03T01:17:06.502Z,42.83
2017-12-03T01:17:40.588Z,49.53
2017-12-03T01:18:14.468Z,52.42
2017-12-03T01:18:48.929Z,46.78
2017-12-03T01:19:22.824Z,47.85
2017-12-03T01:19:56.725Z,41.35
2017-12-03T01:20:30.598Z,50.58
2017-12-03T01:21:04.573Z,45.58
2017-12-03T01:21:38.556Z,46.53
2017-12-03T01:22:12.441Z,44.97
2017-12-03T01:22:46.303Z,47.30
2017-12-03T01:23:20.187Z,45.17
2017-12-03T01:23:54.055Z,43.72
2017-12-03T01:24:27.936Z,43.40
2017-12-03T01:25:01.814Z,43.80
2017-12-03T01:25:35.909Z,46.25
2017-12-03T01:26:09.769Z,42.85
2017-12-03T01:26:43.640Z,49.10
2017-12-03T01:27:17.519Z,45.88
2017-12-03T01:27:51.392Z,48.97
2017-12-03T01:28:25.268Z,48.85
2017-12-03T01:28:59.159Z,46.17
2017-12-03T01:29:33.033Z,49.67
2017-12-03T01:30:06.906Z,46.80
2017-12-03T01:30:40.774Z,49.35
2017-12-03T01:31:14.706Z,45.83
2017-12-03T01:31:48.573Z,45.22
2017-12-03T01:32:22.456Z,43.70
2017-12-03T01:32:56.339Z,48.15
2017-12-03T01:33:30.242Z,44.72
2017-12-03T01:34:04.143Z,46.25
2017-12-03T01:34:38.248Z,46.72
2017-12-03T01:35:13.148Z,47.00
2017-12-03T01:35:47.026Z,46.08
2017-12-03T01:36:20.900Z,47.47
2017-12-03T01:36:54.774Z,40.85
2017-12-03T01:37:28.660Z,51.00
2017-12-03T01:38:02.560Z,41.85
2017-12-03T01:38:36.438Z,45.17
2017-12-03T01:39:10.326Z,45.83
2017-12-03T01:39:44.203Z,45.72
2017-12-03T01:40:18.073Z,44.42
2017-12-03T01:40:51.943Z,44.97
2017-12-03T01:41:25.805Z,49.10
2017-12-03T01:41:59.696Z,49.33
2017-12-03T01:42:33.689Z,45.38
2017-12-03T01:43:07.574Z,43.85
2017-12-03T01:43:41.465Z,50.65
2017-12-03T01:44:15.364Z,52.10
2017-12-03T01:44:49.258Z,48.03
2017-12-03T01:45:23.151Z,46.53
2017-12-03T01:45:57.021Z,46.30
2017-12-03T01:46:30.898Z,48.05
2017-12-03T01:47:04.895Z,45.67
2017-12-03T01:47:38.794Z,44.13
2017-12-03T01:48:12.705Z,49.45
2017-12-03T01:48:46.581Z,45.35
2017-12-03T01:49:20.449Z,48.33
2017-12-03T01:49:54.330Z,44.17
2017-12-03T01:50:28.241Z,46.00
2017-12-03T01:51:02.112Z,51.22
2017-12-03T01:51:36.131Z,43.90
2017-12-03T01:52:10.042Z,43.40
2017-12-03T01:52:43.945Z,42.80
2017-12-03T01:53:17.832Z,41.70
2017-12-03T01:53:51.825Z,46.03
2017-12-03T01:54:25.724Z,48.20
2017-12-03T01:54:59.721Z,59.25
2017-12-03T01:55:33.614Z,46.90
2017-12-03T01:56:07.475Z,47.50
2017-12-03T01:56:41.424Z,44.45
2017-12-03T01:57:15.322Z,43.95
2017-12-03T01:57:49.210Z,43.13
2017-12-03T01:58:23.086Z,42.72
2017-12-03T01:58:56.949Z,42.15
2017-12-03T01:59:30.876Z,54.58
2017-12-03T02:00:04.734Z,46.88
2017-12-03T02:00:38.628Z,46.70
2017-12-03T02:01:12.507Z,42.85
2017-12-03T02:01:46.357Z,51.90
2017-12-03T02:02:20.253Z,54.65
2017-12-03T02:02:54.146Z,39.17
2017-12-03T02:03:28.023Z,47.03
2017-12-03T02:04:01.890Z,52.92
2017-12-03T02:04:35.769Z,45.08
2017-12-03T02:05:09.670Z,44.60
2017-12-03T02:05:43.521Z,45.60
2017-12-03T02:06:17.392Z,53.53
2017-12-03T02:06:51.273Z,47.62
2017-12-03T02:07:25.146Z,46.20
2017-12-03T02:07:59.037Z,47.60
2017-12-03T02:08:33.084Z,46.85
2017-12-03T02:09:06.947Z,52.67
2017-12-03T02:09:40.891Z,52.88
2017-12-03T02:10:14.767Z,172.55
2017-12-03T02:10:48.650Z,635.15
2017-12-03T02:11:23.496Z,1189.75
2017-12-03T02:11:57.387Z,743.30
2017-12-03T02:12:31.276Z,487.45
2017-12-03T02:13:05.178Z,264.48
2017-12-03T02:13:39.064Z,78.75
2017-12-03T02:14:12.953Z,58.25
2017-12-03T02:14:46.812Z,50.63
2017-12-03T02:15:20.705Z,50.15
2017-12-03T02:15:54.601Z,42.25
2017-12-03T02:16:28.476Z,45.47
2017-12-03T02:17:02.333Z,48.60
2017-12-03T02:17:37.147Z,44.10
2017-12-03T02:18:14.483Z,49.95
2017-12-03T02:19:03.222Z,47.40
2017-12-03T02:19:38.251Z,45.85
2017-12-03T02:21:17.380Z,42.10
2017-12-03T02:31:31.357Z,42.85
2017-12-03T02:32:05.358Z,43.10
2017-12-03T02:32:39.194Z,44.00
2017-12-03T02:33:13.061Z,40.15
2017-12-03T02:33:46.997Z,45.75
2017-12-03T02:34:20.878Z,42.40
2017-12-03T02:34:54.776Z,49.30
2017-12-03T02:35:28.646Z,52.80
2017-12-03T02:36:02.530Z,47.45
2017-12-03T02:36:36.403Z,50.15
2017-12-03T02:37:10.265Z,46.85
2017-12-03T02:37:44.134Z,51.13
2017-12-03T02:38:18.036Z,52.22
2017-12-03T02:38:51.934Z,51.42
2017-12-03T02:39:25.810Z,44.03
2017-12-03T02:39:59.680Z,45.50
2017-12-03T02:40:33.855Z,47.20
2017-12-03T02:41:07.966Z,49.15
2017-12-03T02:41:41.869Z,47.15
2017-12-03T02:42:15.806Z,54.80
2017-12-03T02:42:49.663Z,42.90
2017-12-03T02:43:23.538Z,45.25
2017-12-03T02:43:57.416Z,43.35
2017-12-03T02:44:31.294Z,45.95
2017-12-03T02:45:05.163Z,45.47
2017-12-03T02:45:39.030Z,45.50
2017-12-03T02:46:12.921Z,51.22
2017-12-03T02:46:46.812Z,47.22
2017-12-03T02:47:20.716Z,48.78
2017-12-03T02:47:54.600Z,41.78
2017-12-03T02:48:28.475Z,50.85
2017-12-03T02:49:02.354Z,48.03
2017-12-03T02:49:36.216Z,38.05
2017-12-03T02:50:10.086Z,43.40
2017-12-03T02:50:43.978Z,48.50
2017-12-03T02:51:17.850Z,49.08
2017-12-03T02:51:51.740Z,47.08
2017-12-03T02:52:25.610Z,40.85
2017-12-03T02:52:59.556Z,44.25
2017-12-03T02:53:33.442Z,50.03
2017-12-03T02:54:07.454Z,49.45
2017-12-03T02:54:41.336Z,50.03
2017-12-03T02:55:15.221Z,51.58
2017-12-03T02:55:49.073Z,56.28
2017-12-03T02:56:23.130Z,49.20
2017-12-03T02:56:57.030Z,54.28
2017-12-03T02:57:31.029Z,46.08
2017-12-03T02:58:04.917Z,47.03
2017-12-03T02:58:38.795Z,44.58
2017-12-03T02:59:12.659Z,46.08
2017-12-03T02:59:46.516Z,41.78
2017-12-03T03:00:20.404Z,41.45
2017-12-03T03:00:54.298Z,44.05
2017-12-03T03:01:28.187Z,47.05
2017-12-03T03:02:02.066Z,43.60
2017-12-03T03:02:35.944Z,43.65
2017-12-03T03:03:09.798Z,48.47
2017-12-03T03:03:43.655Z,47.55
2017-12-03T03:04:17.524Z,50.50
2017-12-03T03:04:51.428Z,46.13
2017-12-03T03:05:25.522Z,46.20
2017-12-03T03:05:59.379Z,46.53
2017-12-03T03:06:33.341Z,47.45
2017-12-03T03:07:07.225Z,42.67
2017-12-03T03:07:41.231Z,47.95
2017-12-03T03:08:15.120Z,48.17
2017-12-03T03:08:48.998Z,46.30
2017-12-03T03:09:22.850Z,42.08
2017-12-03T03:09:56.805Z,46.80
2017-12-03T03:10:30.763Z,43.53
2017-12-03T03:11:05.449Z,47.72
2017-12-03T03:11:40.451Z,43.33
2017-12-03T03:12:14.366Z,38.92
2017-12-03T03:12:48.248Z,40.12
2017-12-03T03:13:22.117Z,45.80
2017-12-03T03:13:55.982Z,44.90
2017-12-03T03:14:29.885Z,41.97
2017-12-03T03:15:03.754Z,47.40
2017-12-03T03:15:37.635Z,37.90
2017-12-03T03:16:11.600Z,41.45
2017-12-03T03:16:45.603Z,38.55
2017-12-03T03:17:19.492Z,44.88
2017-12-03T03:17:53.627Z,49.17
2017-12-03T03:18:27.515Z,43.67
2017-12-03T03:19:01.545Z,44.67
2017-12-03T03:19:35.618Z,45.50
2017-12-03T03:20:09.527Z,38.40
2017-12-03T03:20:43.384Z,40.40
2017-12-03T03:21:17.245Z,42.20
2017-12-03T03:21:51.280Z,44.00
2017-12-03T03:22:25.169Z,40.85
2017-12-03T03:22:59.172Z,45.80
2017-12-03T03:23:33.122Z,47.50
2017-12-03T03:24:07.260Z,46.33
2017-12-03T03:24:41.641Z,41.17
2017-12-03T03:25:15.583Z,39.25
2017-12-03T03:25:49.578Z,48.55
2017-12-03T03:26:23.454Z,44.08
2017-12-03T03:26:57.321Z,37.13
2017-12-03T03:27:31.374Z,48.03
2017-12-03T03:28:05.259Z,51.50
2017-12-03T03:28:39.125Z,47.33
2017-12-03T03:29:13.041Z,48.33
2017-12-03T03:29:47.840Z,55.42
2017-12-03T03:30:21.954Z,52.47
2017-12-03T03:30:55.871Z,72.68
2017-12-03T03:31:29.743Z,44.10
2017-12-03T03:32:03.609Z,46.28
2017-12-03T03:32:37.548Z,49.90
2017-12-03T03:33:12.325Z,50.10
2017-12-03T03:33:46.206Z,46.13
2017-12-03T03:34:20.076Z,47.62
2017-12-03T03:34:53.924Z,40.65
2017-12-03T03:35:27.801Z,45.05
2017-12-03T03:36:01.691Z,49.28
2017-12-03T03:36:36.274Z,45.53
2017-12-03T03:37:10.162Z,43.87
2017-12-03T03:37:44.337Z,45.20
2017-12-03T03:38:18.221Z,43.10
2017-12-03T03:38:52.086Z,50.55
2017-12-03T03:39:25.948Z,52.05
2017-12-03T03:39:59.813Z,48.58
2017-12-03T03:40:33.666Z,43.85
2017-12-03T03:41:07.573Z,45.70
2017-12-03T03:41:41.436Z,48.30
2017-12-03T03:42:15.389Z,43.47
2017-12-03T03:42:49.293Z,42.88
2017-12-03T03:43:23.169Z,45.95
2017-12-03T03:43:57.038Z,46.60
2017-12-03T03:44:30.897Z,47.05
2017-12-03T03:45:04.768Z,48.10
2017-12-03T03:45:38.653Z,48.63
2017-12-03T03:46:12.510Z,44.05
2017-12-03T03:46:46.377Z,53.35
2017-12-03T03:47:20.300Z,46.00
2017-12-03T03:47:54.193Z,46.60
2017-12-03T03:48:28.108Z,52.97
2017-12-03T03:49:01.987Z,46.95
2017-12-03T03:49:35.866Z,49.38
2017-12-03T03:50:09.753Z,51.05
2017-12-03T03:50:43.608Z,47.22
2017-12-03T03:51:17.457Z,51.22
2017-12-03T03:51:51.329Z,48.47
2017-12-03T03:52:25.187Z,53.75
2017-12-03T03:52:59.081Z,50.60
2017-12-03T03:53:32.938Z,55.20
2017-12-03T03:54:06.835Z,55.85
2017-12-03T03:54:40.701Z,54.10
2017-12-03T03:55:14.565Z,51.70
2017-12-03T03:55:48.470Z,53.25
2017-12-03T03:56:22.328Z,49.08
2017-12-03T03:56:56.203Z,55.53
2017-12-03T03:57:30.067Z,49.03
2017-12-03T03:58:03.932Z,52.45
2017-12-03T03:58:37.781Z,54.22
2017-12-03T03:59:11.635Z,47.92
2017-12-03T03:59:45.509Z,51.03
2017-12-03T04:00:19.365Z,55.12
2017-12-03T04:00:53.226Z,53.28
2017-12-03T04:01:27.091Z,49.95
2017-12-03T04:02:00.983Z,48.55
2017-12-03T04:02:34.838Z,52.80
2017-12-03T04:03:08.740Z,55.20
2017-12-03T04:03:42.650Z,51.00
2017-12-03T04:04:16.549Z,59.40
2017-12-03T04:04:50.424Z,51.45
2017-12-03T04:05:24.312Z,52.35
2017-12-03T04:05:58.187Z,48.35
2017-12-03T04:06:32.078Z,47.33
2017-12-03T04:07:05.976Z,54.33
2017-12-03T04:07:39.836Z,57.25
2017-12-03T04:08:13.725Z,58.42
2017-12-03T04:08:47.583Z,57.38
2017-12-03T04:09:21.432Z,53.03
2017-12-03T04:09:55.280Z,53.28
2017-12-03T04:10:29.145Z,53.63
2017-12-03T04:11:03.030Z,57.58
2017-12-03T04:11:36.891Z,50.88
2017-12-03T04:12:10.780Z,56.78
2017-12-03T04:12:44.641Z,52.62
2017-12-03T04:13:18.528Z,52.97
2017-12-03T04:13:52.389Z,49.42
2017-12-03T04:14:26.258Z,53.83
2017-12-03T04:15:00.134Z,53.80
2017-12-03T04:15:34.012Z,53.22
2017-12-03T04:16:07.869Z,54.95
2017-12-03T04:16:41.738Z,54.38
2017-12-03T04:17:15.701Z,59.15
2017-12-03T04:17:49.588Z,52.80
2017-12-03T04:18:23.481Z,49.58
2017-12-03T04:18:57.349Z,53.20
2017-12-03T04:19:31.215Z,57.10
2017-12-03T04:20:05.100Z,50.10
2017-12-03T04:20:38.962Z,56.72
2017-12-03T04:21:12.829Z,52.50
2017-12-03T04:21:46.698Z,51.90
2017-12-03T04:22:20.553Z,55.72
2017-12-03T04:22:54.440Z,54.67
2017-12-03T04:23:28.329Z,56.45
2017-12-03T04:24:02.184Z,56.10
2017-12-03T04:24:36.057Z,52.45
2017-12-03T04:25:09.948Z,53.80
2017-12-03T04:25:43.821Z,53.15
2017-12-03T04:26:17.698Z,47.55
2017-12-03T04:26:51.595Z,51.95
2017-12-03T04:27:25.456Z,49.88
2017-12-03T04:27:59.323Z,59.05
2017-12-03T04:28:33.198Z,61.28
2017-12-03T04:29:07.071Z,47.95
2017-12-03T04:29:40.944Z,51.47
2017-12-03T04:30:14.819Z,42.62
2017-12-03T04:30:48.691Z,46.42
2017-12-03T04:31:22.561Z,50.70
2017-12-03T04:31:56.442Z,58.15
2017-12-03T04:32:30.297Z,59.80
2017-12-03T04:33:04.162Z,53.90
2017-12-03T04:33:38.037Z,58.60
2017-12-03T04:34:11.925Z,51.15
2017-12-03T04:34:45.770Z,52.08
2017-12-03T04:35:19.645Z,55.55
2017-12-03T04:35:53.515Z,53.03
2017-12-03T04:36:27.381Z,45.30
2017-12-03T04:37:01.249Z,52.85
2017-12-03T04:37:35.114Z,51.78
2017-12-03T04:38:08.972Z,57.28
2017-12-03T04:38:42.881Z,51.35
2017-12-03T04:39:16.758Z,52.75
2017-12-03T04:39:50.631Z,54.45
2017-12-03T04:40:24.492Z,53.80
2017-12-03T04:40:58.365Z,53.65
2017-12-03T04:41:32.240Z,47.75
2017-12-03T04:42:06.121Z,54.10
2017-12-03T04:42:40.018Z,47.10
2017-12-03T04:43:13.881Z,53.35
2017-12-03T04:43:47.752Z,49.33
2017-12-03T04:44:21.621Z,53.58
2017-12-03T04:44:55.502Z,56.42
2017-12-03T04:45:29.373Z,52.10
2017-12-03T04:46:03.281Z,50.90
2017-12-03T04:46:37.161Z,56.80
2017-12-03T04:47:11.033Z,54.40
2017-12-03T04:47:44.910Z,53.45
2017-12-03T04:48:18.774Z,56.97
2017-12-03T04:48:52.663Z,49.63
2017-12-03T04:49:26.522Z,50.20
2017-12-03T04:50:00.394Z,55.40
2017-12-03T04:50:34.261Z,54.65
2017-12-03T04:51:08.144Z,49.13
2017-12-03T04:51:42.014Z,55.85
2017-12-03T04:52:15.892Z,51.80
2017-12-03T04:52:49.787Z,51.95
2017-12-03T04:53:23.650Z,61.20
2017-12-03T04:53:57.536Z,56.75
2017-12-03T04:54:31.404Z,58.10
2017-12-03T04:55:05.291Z,55.10
2017-12-03T04:55:39.160Z,54.45
2017-12-03T04:56:13.010Z,52.22
2017-12-03T04:56:46.878Z,57.78
2017-12-03T04:57:20.772Z,57.40
2017-12-03T04:57:55.120Z,54.80
2017-12-03T04:58:28.989Z,50.65
2017-12-03T04:59:02.886Z,58.70
2017-12-03T04:59:36.761Z,49.97
2017-12-03T05:00:10.642Z,54.58
2017-12-03T05:00:44.515Z,50.80
2017-12-03T05:01:18.388Z,53.35
2017-12-03T05:01:52.259Z,54.60
2017-12-03T05:02:26.133Z,60.70
2017-12-03T05:03:00.027Z,57.28
2017-12-03T05:03:33.925Z,58.70
2017-12-03T05:04:07.832Z,55.88
2017-12-03T05:04:41.717Z,56.67
2017-12-03T05:05:15.699Z,52.92
2017-12-03T05:05:49.572Z,60.63
2017-12-03T05:06:23.448Z,55.85
2017-12-03T05:06:57.316Z,55.85
2017-12-03T05:07:31.194Z,59.55
2017-12-03T05:08:05.060Z,61.35
2017-12-03T05:08:38.916Z,55.25
2017-12-03T05:09:12.796Z,55.30
2017-12-03T05:09:46.661Z,58.78
2017-12-03T05:10:20.561Z,59.45
2017-12-03T05:10:54.416Z,59.75
2017-12-03T05:11:28.261Z,54.40
2017-12-03T05:12:02.118Z,55.90
2017-12-03T05:12:35.987Z,58.70
2017-12-03T05:13:09.858Z,61.00
2017-12-03T05:13:43.713Z,55.63
2017-12-03T05:14:17.578Z,49.47
2017-12-03T05:14:51.428Z,56.47
2017-12-03T05:15:25.300Z,55.97
2017-12-03T05:16:00.115Z,54.83
2017-12-03T05:16:34.054Z,56.63
2017-12-03T05:17:07.913Z,49.67
2017-12-03T05:17:41.838Z,54.70
2017-12-03T05:18:15.941Z,58.30
2017-12-03T05:18:49.851Z,55.20
2017-12-03T05:19:23.767Z,53.87
2017-12-03T05:19:57.654Z,53.58
2017-12-03T05:20:31.520Z,55.00
2017-12-03T05:21:05.373Z,57.08
2017-12-03T05:21:39.248Z,58.58
2017-12-03T05:22:13.109Z,58.30
2017-12-03T05:22:47.060Z,55.10
2017-12-03T05:23:20.938Z,58.63
2017-12-03T05:23:54.849Z,53.22
2017-12-03T05:24:28.745Z,55.28
2017-12-03T05:25:02.597Z,56.30
2017-12-03T05:25:36.468Z,52.35
2017-12-03T05:26:10.333Z,66.20
2017-12-03T05:26:44.195Z,57.22
2017-12-03T05:27:18.056Z,65.85
2017-12-03T05:27:51.942Z,57.50
2017-12-03T05:28:25.820Z,49.95
2017-12-03T05:28:59.693Z,57.30
2017-12-03T05:29:33.584Z,62.13
2017-12-03T05:30:07.482Z,57.50
2017-12-03T05:30:41.358Z,55.25
2017-12-03T05:31:15.221Z,62.70
2017-12-03T05:31:49.234Z,60.63
2017-12-03T05:32:23.095Z,55.88
2017-12-03T05:33:01.751Z,58.08
2017-12-03T05:33:35.605Z,60.10
2017-12-03T05:34:09.470Z,62.78
2017-12-03T05:34:43.348Z,57.15
2017-12-03T05:35:17.232Z,58.97
2017-12-03T05:35:51.093Z,56.50
2017-12-03T05:36:24.967Z,57.10
2017-12-03T05:36:58.825Z,60.67
2017-12-03T05:37:32.694Z,60.83
2017-12-03T05:38:06.586Z,58.55
2017-12-03T05:38:40.446Z,58.40
2017-12-03T05:39:14.317Z,53.22
2017-12-03T05:39:48.200Z,59.35
2017-12-03T05:40:22.057Z,59.13
2017-12-03T05:40:56.064Z,57.55
2017-12-03T05:41:29.923Z,60.35
2017-12-03T05:42:03.793Z,65.18
2017-12-03T05:42:37.673Z,60.05
2017-12-03T05:43:11.534Z,59.45
2017-12-03T05:43:45.421Z,62.75
2017-12-03T05:44:19.294Z,60.60
2017-12-03T05:44:53.187Z,64.03
2017-12-03T05:45:27.058Z,59.80
2017-12-03T05:46:00.935Z,63.30
2017-12-03T05:46:34.833Z,58.63
2017-12-03T05:47:08.688Z,60.95
2017-12-03T05:47:42.633Z,61.40
2017-12-03T05:48:16.513Z,60.70
2017-12-03T05:48:50.370Z,63.65
2017-12-03T05:49:24.240Z,60.80
2017-12-03T05:49:58.116Z,62.83
2017-12-03T05:50:31.998Z,56.63
2017-12-03T05:51:05.904Z,58.45
2017-12-03T05:51:39.779Z,58.47
2017-12-03T05:52:13.665Z,67.90
2017-12-03T05:52:47.535Z,64.10
2017-12-03T05:53:21.425Z,67.10
2017-12-03T05:53:55.304Z,62.88
2017-12-03T05:54:29.166Z,59.72
2017-12-03T05:55:03.050Z,65.68
2017-12-03T05:55:36.921Z,62.60
2017-12-03T05:56:10.774Z,60.88
2017-12-03T05:56:44.673Z,67.68
2017-12-03T05:57:18.561Z,65.97
2017-12-03T05:57:52.433Z,64.95
2017-12-03T05:58:26.310Z,59.50
2017-12-03T05:59:00.201Z,61.40
2017-12-03T05:59:34.057Z,69.20
2017-12-03T06:00:07.937Z,63.10
2017-12-03T06:00:41.806Z,56.90
2017-12-03T06:01:15.740Z,69.25
2017-12-03T06:01:49.612Z,63.65
2017-12-03T06:02:23.479Z,67.78
2017-12-03T06:02:57.364Z,59.35
2017-12-03T06:03:31.244Z,67.15
2017-12-03T06:04:05.110Z,65.40
2017-12-03T06:04:38.990Z,64.03
2017-12-03T06:05:13.084Z,66.32
2017-12-03T06:05:46.975Z,56.58
2017-12-03T06:06:20.835Z,66.43
2017-12-03T06:06:54.730Z,59.60
2017-12-03T06:07:28.618Z,60.25
2017-12-03T06:08:02.487Z,67.03
2017-12-03T06:08:36.360Z,65.62
2017-12-03T06:09:10.226Z,69.47
2017-12-03T06:09:44.091Z,67.47
2017-12-03T06:10:17.988Z,56.58
2017-12-03T06:10:51.861Z,56.45
2017-12-03T06:11:25.730Z,65.45
2017-12-03T06:11:59.678Z,68.22
2017-12-03T06:12:33.655Z,62.70
2017-12-03T06:13:07.519Z,62.05
2017-12-03T06:13:41.394Z,68.03
2017-12-03T06:14:15.259Z,66.07
2017-12-03T06:14:49.109Z,73.10
2017-12-03T06:15:22.977Z,62.50
2017-12-03T06:15:56.850Z,65.90
2017-12-03T06:16:30.727Z,59.65
2017-12-03T06:17:04.614Z,59.70
2017-12-03T06:17:38.486Z,63.10
2017-12-03T06:18:12.400Z,72.12
2017-12-03T06:18:46.273Z,64.93
2017-12-03T06:19:20.144Z,53.47
2017-12-03T06:19:54.017Z,65.32
2017-12-03T06:20:27.928Z,61.78
2017-12-03T06:21:01.805Z,62.97
2017-12-03T06:21:35.674Z,66.45
2017-12-03T06:22:09.547Z,65.82
2017-12-03T06:22:43.414Z,65.97
2017-12-03T06:23:17.402Z,71.57
2017-12-03T06:23:51.264Z,57.40
2017-12-03T06:24:25.113Z,62.65
2017-12-03T06:24:58.985Z,60.45
2017-12-03T06:25:32.896Z,65.82
2017-12-03T06:26:06.753Z,63.58
2017-12-03T06:26:40.628Z,59.70
2017-12-03T06:27:14.509Z,63.90
2017-12-03T06:27:48.376Z,60.20
2017-12-03T06:28:22.249Z,62.40
2017-12-03T06:28:56.150Z,63.22
2017-12-03T06:29:30.041Z,60.80
2017-12-03T06:30:03.917Z,61.63
2017-12-03T06:30:37.797Z,57.13
2017-12-03T06:31:11.707Z,65.78
2017-12-03T06:31:45.579Z,62.38
2017-12-03T06:32:19.456Z,67.57
2017-12-03T06:32:53.311Z,64.00
2017-12-03T06:33:27.196Z,63.25
2017-12-03T06:34:01.199Z,66.55
2017-12-03T06:34:35.076Z,56.30
2017-12-03T06:35:08.986Z,66.30
2017-12-03T06:35:42.863Z,58.55
2017-12-03T06:36:16.733Z,71.40
2017-12-03T06:36:50.630Z,62.72
2017-12-03T06:37:24.504Z,56.92
2017-12-03T06:37:58.365Z,63.35
2017-12-03T06:38:32.242Z,64.00
2017-12-03T06:39:06.102Z,59.10
2017-12-03T06:39:39.957Z,63.97
2017-12-03T06:40:13.825Z,61.95
2017-12-03T06:40:47.689Z,59.13
2017-12-03T06:41:21.547Z,56.75
2017-12-03T06:41:55.426Z,62.47
2017-12-03T06:42:29.289Z,65.37
2017-12-03T06:43:03.160Z,59.83
2017-12-03T06:43:37.027Z,71.93
2017-12-03T06:44:11.005Z,63.53
2017-12-03T06:44:44.871Z,64.47
2017-12-03T06:45:18.744Z,66.28
2017-12-03T06:45:52.643Z,59.15
2017-12-03T06:46:26.516Z,66.10
2017-12-03T06:47:00.585Z,56.30
2017-12-03T06:47:34.441Z,57.03
2017-12-03T06:48:08.317Z,65.18
2017-12-03T06:48:42.196Z,58.35
2017-12-03T06:49:16.068Z,56.33
2017-12-03T06:49:49.921Z,53.50
2017-12-03T06:50:23.788Z,57.65
2017-12-03T06:50:57.690Z,62.28
2017-12-03T06:51:31.543Z,59.55
2017-12-03T06:52:05.398Z,55.78
2017-12-03T06:52:39.262Z,56.80
2017-12-03T06:53:13.235Z,64.30
2017-12-03T06:53:47.099Z,53.75
2017-12-03T06:54:20.950Z,59.25
2017-12-03T06:54:54.827Z,53.55
2017-12-03T06:55:28.703Z,62.80
2017-12-03T06:56:02.600Z,57.30
2017-12-03T06:56:36.461Z,53.17
2017-12-03T06:57:10.362Z,59.60
2017-12-03T06:57:44.237Z,56.03
2017-12-03T06:58:18.112Z,53.35
2017-12-03T06:58:51.971Z,57.47
2017-12-03T06:59:25.825Z,58.35
2017-12-03T06:59:59.689Z,52.22
2017-12-03T07:00:33.558Z,56.75
2017-12-03T07:01:07.435Z,55.90
2017-12-03T07:01:41.286Z,57.45
2017-12-03T07:02:15.167Z,56.28
2017-12-03T07:02:49.026Z,54.40
2017-12-03T07:03:22.894Z,59.22
2017-12-03T07:03:56.748Z,62.22
2017-12-03T07:04:30.611Z,51.08
2017-12-03T07:05:04.479Z,55.75
2017-12-03T07:05:38.375Z,54.20
2017-12-03T07:06:12.250Z,55.85
2017-12-03T07:06:46.116Z,51.90
2017-12-03T07:07:19.974Z,56.72
2017-12-03T07:07:53.884Z,54.03
2017-12-03T07:08:27.749Z,54.58
2017-12-03T07:09:01.618Z,57.55
2017-12-03T07:09:35.473Z,50.90
2017-12-03T07:10:09.328Z,50.42
2017-12-03T07:10:43.199Z,53.60
2017-12-03T07:11:17.064Z,59.10
2017-12-03T07:11:50.915Z,52.62
2017-12-03T07:12:24.781Z,52.33
2017-12-03T07:12:58.655Z,57.45
2017-12-03T07:13:32.522Z,57.62
2017-12-03T07:14:06.405Z,57.20
2017-12-03T07:14:40.256Z,59.20
2017-12-03T07:15:14.127Z,48.20
2017-12-03T07:15:47.988Z,55.12
2017-12-03T07:16:21.864Z,56.53
2017-12-03T07:16:55.908Z,52.50
2017-12-03T07:17:29.764Z,54.75
2017-12-03T07:18:03.624Z,55.63
2017-12-03T07:18:37.593Z,51.95
2017-12-03T07:19:11.454Z,46.75
2017-12-03T07:19:45.321Z,53.97
2017-12-03T07:20:19.280Z,54.33
2017-12-03T07:20:53.149Z,51.50
2017-12-03T07:21:27.033Z,54.97
2017-12-03T07:22:00.899Z,49.30
2017-12-03T07:22:34.766Z,54.67
2017-12-03T07:23:08.628Z,58.90
2017-12-03T07:23:42.484Z,49.72
2017-12-03T07:24:16.361Z,52.62
2017-12-03T07:24:50.242Z,58.25
2017-12-03T07:25:24.126Z,54.10
2017-12-03T07:25:58.013Z,51.60
2017-12-03T07:26:31.885Z,54.20
2017-12-03T07:27:05.753Z,55.85
2017-12-03T07:27:39.622Z,50.28
2017-12-03T07:28:13.535Z,57.80
2017-12-03T07:28:47.438Z,50.92
2017-12-03T07:29:21.310Z,56.00
2017-12-03T07:29:55.186Z,46.42
2017-12-03T07:30:29.063Z,56.97
2017-12-03T07:31:02.944Z,53.33
2017-12-03T07:31:36.829Z,50.20
2017-12-03T07:32:10.699Z,50.38
2017-12-03T07:32:44.569Z,50.12
2017-12-03T07:33:18.437Z,54.38
2017-12-03T07:33:52.309Z,48.80
2017-12-03T07:34:26.174Z,53.03
2017-12-03T07:35:00.031Z,53.00
2017-12-03T07:35:33.914Z,53.53
2017-12-03T07:36:07.777Z,48.15