createdAt,value
2022-11-06T00:03:37.136Z,37.83
2022-11-06T00:08:39.116Z,26.80
2022-11-06T00:13:39.071Z,38.50
2022-11-06T00:18:39.421Z,64.78
2022-11-06T00:23:38.447Z,18.30
2022-11-06T00:28:38.238Z,56.55
2022-11-06T00:33:37.681Z,33.92
2022-11-06T00:38:36.650Z,38.13
2022-11-06T00:43:35.993Z,16.88
2022-11-06T00:48:35.325Z,16.25
2022-11-06T00:53:34.553Z,23.17
2022-11-06T00:58:33.757Z,9.52
2022-11-06T01:03:32.558Z,21.50
2022-11-06T01:08:32.159Z,23.75
2022-11-06T01:13:30.825Z,25.67
2022-11-06T01:18:29.993Z,32.38
2022-11-06T01:23:28.976Z,10.52
2022-11-06T01:28:28.543Z,9.82
2022-11-06T01:33:27.525Z,20.52
2022-11-06T01:38:27.224Z,12.27
2022-11-06T01:43:43.704Z,22.58
2022-11-06T01:48:46.335Z,40.05
2022-11-06T01:53:45.621Z,19.90
2022-11-06T01:58:46.812Z,25.88
2022-11-06T02:03:52.695Z,50.33
2022-11-06T02:08:51.652Z,30.63
2022-11-06T02:13:53.361Z,61.03
2022-11-06T02:19:06.808Z,14.55
2022-11-06T02:24:36.114Z,24.55
2022-11-06T02:29:41.757Z,10.95
2022-11-06T02:34:43.502Z,48.03
2022-11-06T02:39:46.526Z,15.25
2022-11-06T02:44:49.484Z,14.05
2022-11-06T02:50:05.134Z,15.75
2022-11-06T02:55:11.792Z,24.50
2022-11-06T03:00:15.434Z,24.92
2022-11-06T03:10:19.361Z,19.40
2022-11-06T03:15:55.868Z,8.20
2022-11-06T03:21:18.512Z,15.70
2022-11-06T03:26:27.271Z,20.95
2022-11-06T03:31:32.571Z,8.15
2022-11-06T03:36:36.633Z,11.00
2022-11-06T03:41:50.999Z,7.78
2022-11-06T03:46:55.788Z,12.95
2022-11-06T03:52:00.389Z,12.02
2022-11-06T03:57:14.114Z,10.75
2022-11-06T04:02:16.396Z,8.85
2022-11-06T04:07:19.851Z,8.45
2022-11-06T04:12:43.908Z,14.20
2022-11-06T04:17:42.714Z,8.85
2022-11-06T04:22:50.598Z,8.02
2022-11-06T04:27:58.961Z,10.73
2022-11-06T04:33:13.192Z,10.13
2022-11-06T04:38:50.403Z,13.80
2022-11-06T04:43:54.984Z,11.73
2022-11-06T04:48:55.043Z,15.85
2022-11-06T04:53:55.085Z,10.48
2022-11-06T04:58:53.797Z,10.05
2022-11-06T05:03:52.583Z,11.32
2022-11-06T05:08:51.400Z,9.27
2022-11-06T05:13:50.256Z,9.90
2022-11-06T05:18:48.904Z,21.55
2022-11-06T05:23:47.815Z,21.90
2022-11-06T05:28:46.579Z,31.58
2022-11-06T05:33:45.498Z,17.13
2022-11-06T05:38:44.285Z,12.07
2022-11-06T05:43:43.500Z,11.13
2022-11-06T05:48:42.399Z,10.68
2022-11-06T05:53:41.118Z,14.10
2022-11-06T05:58:39.861Z,12.68
2022-11-06T06:03:38.644Z,18.35
2022-11-06T06:08:37.556Z,12.15
2022-11-06T06:13:40.049Z,13.02
2022-11-06T06:18:38.812Z,16.50
2022-11-06T06:23:37.469Z,14.75
2022-11-06T06:28:36.437Z,13.48
2022-11-06T06:33:36.137Z,13.68
2022-11-06T06:38:34.877Z,12.32
2022-11-06T06:43:35.222Z,10.07
2022-11-06T06:48:34.434Z,11.65
2022-11-06T06:53:33.663Z,13.25
2022-11-06T06:58:32.454Z,10.25
2022-11-06T07:03:31.773Z,11.52
2022-11-06T07:08:30.898Z,11.02
2022-11-06T07:13:35.496Z,10.90
2022-11-06T07:18:35.538Z,12.00
2022-11-06T07:23:37.717Z,10.70
2022-11-06T07:28:36.452Z,11.60
2022-11-06T07:33:36.019Z,12.15
2022-11-06T07:38:36.042Z,11.65
2022-11-06T07:43:34.961Z,10.85
2022-11-06T07:48:34.176Z,12.00
2022-11-06T07:53:33.234Z,13.27
2022-11-06T07:58:33.547Z,12.68
2022-11-06T08:03:32.263Z,11.88
2022-11-06T08:08:31.514Z,16.40
2022-11-06T08:13:30.437Z,13.30
2022-11-06T08:18:29.139Z,13.55
2022-11-06T08:23:28.330Z,15.10
2022-11-06T08:28:28.726Z,13.38
2022-11-06T08:33:27.370Z,14.52
2022-11-06T08:38:26.154Z,15.32
2022-11-06T08:43:26.598Z,16.15
2022-11-06T08:48:25.385Z,17.15
2022-11-06T08:53:24.105Z,14.80
2022-11-06T08:58:22.875Z,15.07
2022-11-06T09:03:21.959Z,13.48
2022-11-06T09:08:20.766Z,13.27
2022-11-06T09:13:22.607Z,14.07
2022-11-06T09:18:21.415Z,11.93
2022-11-06T09:23:20.088Z,13.40
2022-11-06T09:28:19.255Z,12.45
2022-11-06T09:33:19.647Z,13.52
2022-11-06T09:38:25.833Z,12.98
2022-11-06T09:44:05.265Z,12.98
2022-11-06T09:54:18.771Z,11.80
2022-11-06T09:59:20.746Z,11.63
2022-11-06T10:04:41.957Z,8.45
2022-11-06T10:09:41.009Z,13.88
2022-11-06T10:15:16.742Z,9.25
2022-11-06T10:20:27.053Z,10.98
2022-11-06T10:25:42.741Z,7.10
2022-11-06T10:36:02.824Z,7.03
2022-11-06T10:41:02.021Z,5.63
2022-11-06T10:46:19.451Z,6.30
2022-11-06T10:51:43.968Z,4.63
2022-11-06T10:57:13.011Z,4.55
2022-11-06T11:02:24.450Z,3.92
2022-11-06T11:07:23.416Z,3.58
2022-11-06T11:12:24.009Z,2.90
2022-11-06T11:17:22.790Z,5.25
2022-11-06T11:22:22.009Z,4.43
2022-11-06T11:27:20.851Z,4.55
2022-11-06T11:32:21.736Z,4.70
2022-11-06T11:37:28.075Z,2.80
2022-11-06T11:42:29.574Z,3.67
2022-11-06T11:47:28.459Z,4.47
2022-11-06T11:52:27.377Z,5.07
2022-11-06T11:57:27.084Z,3.08
2022-11-06T12:02:36.379Z,5.07
2022-11-06T12:07:44.890Z,3.10
2022-11-06T12:12:50.237Z,3.25
2022-11-06T12:17:54.654Z,4.45
2022-11-06T12:22:55.927Z,3.65
2022-11-06T12:27:59.286Z,5.32
2022-11-06T12:33:01.146Z,5.88
2022-11-06T12:38:20.235Z,4.20
2022-11-06T12:43:40.421Z,4.53
2022-11-06T12:48:42.050Z,3.78
2022-11-06T12:54:05.944Z,7.40
2022-11-06T12:59:04.649Z,4.97
2022-11-06T13:04:40.831Z,5.75
2022-11-06T13:10:01.181Z,5.65
2022-11-06T13:15:12.395Z,6.35
2022-11-06T13:20:27.395Z,4.78
2022-11-06T13:25:51.361Z,5.05
2022-11-06T13:30:52.200Z,5.40
2022-11-06T13:35:51.376Z,8.80
2022-11-06T13:40:53.791Z,6.05
2022-11-06T13:45:59.571Z,6.40
2022-11-06T13:51:14.167Z,7.53
2022-11-06T13:56:55.209Z,7.18
2022-11-06T14:02:15.383Z,8.15
2022-11-06T14:07:16.908Z,10.30
2022-11-06T14:12:20.693Z,8.48
2022-11-06T14:17:24.199Z,10.57
2022-11-06T14:22:29.589Z,12.55
2022-11-06T14:27:28.771Z,13.10
2022-11-06T14:32:37.927Z,12.48
2022-11-06T14:37:44.536Z,14.85
2022-11-06T14:42:46.460Z,16.45
2022-11-06T14:47:53.170Z,15.48
2022-11-06T14:52:58.301Z,15.00
2022-11-06T14:58:11.959Z,14.40
2022-11-06T15:03:22.402Z,14.32
2022-11-06T15:09:11.475Z,18.65
2022-11-06T15:14:10.087Z,17.52
2022-11-06T15:19:19.799Z,17.38
2022-11-06T15:24:29.364Z,15.95
2022-11-06T15:29:44.122Z,15.60
2022-11-06T15:34:49.003Z,18.42
2022-11-06T15:39:47.589Z,18.27
2022-11-06T15:44:48.236Z,16.20
2022-11-06T15:49:47.175Z,18.92
2022-11-06T15:54:48.656Z,16.77
2022-11-06T15:59:47.827Z,18.48
2022-11-06T16:04:47.892Z,18.98
2022-11-06T16:09:47.568Z,16.40
2022-11-06T16:14:46.447Z,18.60
2022-11-06T16:19:47.979Z,20.08
2022-11-06T16:25:00.184Z,20.23
2022-11-06T16:30:01.542Z,16.25
2022-11-06T16:35:00.604Z,16.35
2022-11-06T16:40:00.066Z,18.52
2022-11-06T16:45:07.975Z,18.05
2022-11-06T16:50:51.602Z,17.40
2022-11-06T16:55:55.946Z,22.40
2022-11-06T17:00:58.990Z,22.17
2022-11-06T17:05:58.861Z,21.60
2022-11-06T17:10:58.767Z,22.95
2022-11-06T17:16:03.161Z,19.88
2022-11-06T17:21:11.149Z,19.73
2022-11-06T17:26:24.091Z,22.77
2022-11-06T17:31:24.065Z,24.48
2022-11-06T17:36:25.413Z,23.42
2022-11-06T17:41:32.462Z,21.55
2022-11-06T17:46:45.628Z,20.13
2022-11-06T17:51:50.527Z,20.75
2022-11-06T17:56:51.683Z,19.23
2022-11-06T18:01:51.707Z,23.33
2022-11-06T18:06:54.648Z,22.42
2022-11-06T18:11:54.924Z,19.92
2022-11-06T18:16:54.092Z,24.08
2022-11-06T18:21:54.423Z,25.08
2022-11-06T18:26:53.499Z,22.13
2022-11-06T18:31:52.218Z,25.75
2022-11-06T18:36:50.979Z,23.58
2022-11-06T18:41:49.670Z,23.98
2022-11-06T18:46:48.451Z,24.00
2022-11-06T18:51:47.199Z,28.48
2022-11-06T18:56:45.967Z,27.80
2022-11-06T19:01:44.867Z,26.25
2022-11-06T19:06:43.708Z,24.90
2022-11-06T19:11:42.862Z,23.52
2022-11-06T19:16:41.622Z,22.23
2022-11-06T19:21:46.046Z,24.30
2022-11-06T19:26:44.754Z,22.90
2022-11-06T19:31:43.572Z,20.80
2022-11-06T19:36:44.499Z,21.45
2022-11-06T19:41:43.219Z,21.77
2022-11-06T19:46:41.890Z,21.48
2022-11-06T19:51:43.545Z,21.23
2022-11-06T19:57:28.766Z,21.48
2022-11-06T20:02:01.221Z,20.60
2022-11-06T20:07:00.143Z,18.08
2022-11-06T20:11:58.903Z,22.17
2022-11-06T20:16:57.582Z,21.08
2022-11-06T20:21:56.423Z,20.50
2022-11-06T20:26:55.162Z,21.42
2022-11-06T20:31:53.875Z,19.85
2022-11-06T20:36:52.899Z,19.83
2022-11-06T20:41:52.690Z,19.92
2022-11-06T20:46:51.428Z,23.73
2022-11-06T20:52:12.772Z,21.08
2022-11-06T20:57:09.015Z,22.35
2022-11-06T21:02:11.111Z,22.38
2022-11-06T21:07:10.312Z,17.55
2022-11-06T21:12:09.369Z,20.58
2022-11-06T21:17:08.250Z,19.42
2022-11-06T21:22:06.960Z,20.55
2022-11-06T21:27:05.772Z,23.40
2022-11-06T21:32:05.172Z,21.35
2022-11-06T21:37:03.960Z,22.10
2022-11-06T21:42:02.898Z,20.17
2022-11-06T21:47:01.576Z,20.08
2022-11-06T21:52:22.837Z,17.77
2022-11-06T21:57:23.888Z,17.65
2022-11-06T22:02:22.798Z,18.75
2022-11-06T22:07:21.726Z,17.45
2022-11-06T22:12:20.484Z,15.38
2022-11-06T22:17:20.208Z,16.35
2022-11-06T22:22:18.906Z,16.35
2022-11-06T22:27:17.659Z,15.18
2022-11-06T22:32:16.561Z,15.27
2022-11-06T22:37:15.306Z,13.05
2022-11-06T22:42:13.944Z,16.75
2022-11-06T22:47:13.132Z,16.27
2022-11-06T22:52:14.692Z,17.27
2022-11-06T22:57:13.382Z,13.80
2022-11-06T23:02:12.405Z,16.30
2022-11-06T23:07:11.403Z,16.48
2022-11-06T23:12:10.495Z,10.75
2022-11-06T23:17:09.274Z,14.02
2022-11-06T23:22:26.539Z,13.82
2022-11-06T23:27:25.931Z,10.95
2022-11-06T23:32:25.762Z,13.98
2022-11-06T23:37:25.516Z,12.02
2022-11-06T23:42:24.194Z,14.98
2022-11-06T23:47:22.925Z,12.75
2022-11-06T23:52:21.992Z,14.18
2022-11-06T23:57:21.627Z,14.02
