createdAt,value
2017-08-22T00:00:15.367Z,16.2
2017-08-22T00:01:17.972Z,16.2
2017-08-22T00:02:20.860Z,16.2
2017-08-22T00:03:23.534Z,16.1
2017-08-22T00:04:26.047Z,16.1
2017-08-22T00:05:28.555Z,16.1
2017-08-22T00:06:31.769Z,16.1
2017-08-22T00:07:34.264Z,16
2017-08-22T00:08:38.123Z,16
2017-08-22T00:09:41.321Z,16
2017-08-22T00:10:44.099Z,16
2017-08-22T00:11:46.603Z,16
2017-08-22T00:12:49.506Z,15.9
2017-08-22T00:13:52.010Z,15.9
2017-08-22T00:14:54.530Z,15.9
2017-08-22T00:15:57.020Z,15.9
2017-08-22T00:17:00.279Z,15.9
2017-08-22T00:18:02.861Z,15.9
2017-08-22T00:19:05.722Z,15.9
2017-08-22T00:20:08.239Z,15.9
2017-08-22T00:21:10.754Z,15.8
2017-08-22T00:22:13.611Z,15.9
2017-08-22T00:23:16.807Z,15.9
2017-08-22T00:24:19.300Z,15.9
2017-08-22T00:25:21.819Z,15.9
2017-08-22T00:26:24.781Z,15.9
2017-08-22T00:27:27.292Z,15.9
2017-08-22T00:28:29.805Z,15.9
2017-08-22T00:29:32.999Z,15.9
2017-08-22T00:30:35.863Z,15.9
2017-08-22T00:31:38.790Z,15.9
2017-08-22T00:32:41.303Z,15.9
2017-08-22T00:33:44.163Z,15.9
2017-08-22T00:34:46.664Z,15.9
2017-08-22T00:35:49.372Z,15.9
2017-08-22T00:36:52.206Z,15.9
2017-08-22T00:37:55.051Z,15.9
2017-08-22T00:38:57.584Z,15.9
2017-08-22T00:40:00.094Z,15.9
2017-08-22T00:41:02.850Z,15.9
2017-08-22T00:42:05.709Z,15.9
2017-08-22T00:43:08.233Z,15.9
2017-08-22T00:44:11.421Z,15.9
2017-08-22T00:45:14.265Z,15.8
2017-08-22T00:46:17.794Z,15.8
2017-08-22T00:47:20.683Z,15.8
2017-08-22T00:48:23.561Z,15.8
2017-08-22T00:49:26.755Z,15.8
2017-08-22T00:50:29.920Z,15.8
2017-08-22T00:51:32.435Z,15.8
2017-08-22T00:52:35.302Z,15.9
2017-08-22T00:53:37.811Z,15.9
2017-08-22T00:54:40.330Z,15.9
2017-08-22T00:55:42.836Z,15.9
2017-08-22T00:56:45.376Z,15.9
2017-08-22T00:57:47.930Z,15.9
2017-08-22T00:58:50.430Z,15.9
2017-08-22T00:59:53.295Z,15.9
2017-08-22T01:00:56.133Z,15.9
2017-08-22T01:01:58.843Z,15.9
2017-08-22T01:03:01.345Z,15.9
2017-08-22T01:04:03.855Z,15.9
2017-08-22T01:05:06.721Z,15.9
2017-08-22T01:06:09.225Z,15.9
2017-08-22T01:07:11.731Z,15.9
2017-08-22T01:08:14.246Z,15.9
2017-08-22T01:09:17.104Z,15.9
2017-08-22T01:10:20.185Z,15.9
2017-08-22T01:11:23.005Z,15.9
2017-08-22T01:12:25.499Z,15.8
2017-08-22T01:13:28.650Z,15.8
2017-08-22T01:14:31.169Z,15.8
2017-08-22T01:15:34.374Z,15.8
2017-08-22T01:16:37.225Z,15.8
2017-08-22T01:17:39.735Z,15.8
2017-08-22T01:18:42.250Z,15.8
2017-08-22T01:19:45.441Z,15.8
2017-08-22T01:20:47.954Z,15.8
2017-08-22T01:21:51.118Z,15.8
2017-08-22T01:22:53.653Z,15.8
2017-08-22T01:23:56.169Z,15.8
2017-08-22T01:24:59.800Z,15.8
2017-08-22T01:26:02.640Z,15.8
2017-08-22T01:27:05.179Z,15.7
2017-08-22T01:28:07.697Z,15.7
2017-08-22T01:29:10.213Z,15.7
2017-08-22T01:30:12.725Z,15.7
2017-08-22T01:31:15.926Z,15.7
2017-08-22T01:32:18.448Z,15.7
2017-08-22T01:33:21.306Z,15.6
2017-08-22T01:34:23.808Z,15.6
2017-08-22T01:35:26.310Z,15.6
2017-08-22T01:36:28.837Z,15.6
2017-08-22T01:37:31.329Z,15.6
2017-08-22T01:38:33.863Z,15.6
2017-08-22T01:39:36.380Z,15.6
2017-08-22T01:40:39.228Z,15.5
2017-08-22T01:41:42.432Z,15.5
2017-08-22T01:42:44.929Z,15.5
2017-08-22T01:43:47.439Z,15.5
2017-08-22T01:44:50.640Z,15.5
2017-08-22T01:45:53.485Z,15.5
2017-08-22T01:46:56.326Z,15.5
2017-08-22T01:47:59.512Z,15.5
2017-08-22T01:49:02.731Z,15.5
2017-08-22T01:50:05.661Z,15.5
2017-08-22T01:51:08.856Z,15.5
2017-08-22T01:52:11.366Z,15.5
2017-08-22T01:53:13.884Z,15.4
2017-08-22T01:54:16.748Z,15.5
2017-08-22T01:55:19.264Z,15.5
2017-08-22T01:56:21.759Z,15.4
2017-08-22T01:57:24.954Z,15.4
2017-08-22T01:58:28.123Z,15.5
2017-08-22T01:59:31.309Z,15.4
2017-08-22T02:00:34.490Z,15.4
2017-08-22T02:01:37.669Z,15.4
2017-08-22T02:02:40.202Z,15.4
2017-08-22T02:03:43.041Z,15.4
2017-08-22T02:04:45.540Z,15.4
2017-08-22T02:05:48.054Z,15.4
2017-08-22T02:06:50.891Z,15.4
2017-08-22T02:07:53.430Z,15.4
2017-08-22T02:08:55.931Z,15.4
2017-08-22T02:09:58.778Z,15.4
2017-08-22T02:11:01.630Z,15.4
2017-08-22T02:12:04.153Z,15.4
2017-08-22T02:13:06.686Z,15.4
2017-08-22T02:14:09.203Z,15.4
2017-08-22T02:15:12.392Z,15.4
2017-08-22T02:16:15.924Z,15.4
2017-08-22T02:17:19.116Z,15.3
2017-08-22T02:18:22.319Z,15.3
2017-08-22T02:19:25.497Z,15.3
2017-08-22T02:20:28.001Z,15.4
2017-08-22T02:21:30.839Z,15.3
2017-08-22T02:22:33.340Z,15.3
2017-08-22T02:23:35.852Z,15.3
2017-08-22T02:24:38.724Z,15.3
2017-08-22T02:25:41.239Z,15.3
2017-08-22T02:26:44.772Z,15.3
2017-08-22T02:27:47.296Z,15.3
2017-08-22T02:28:49.805Z,15.3
2017-08-22T02:29:52.660Z,15.3
2017-08-22T02:30:55.164Z,15.3
2017-08-22T02:31:57.683Z,15.3
2017-08-22T02:33:01.236Z,15.2
2017-08-22T02:34:04.443Z,15.2
2017-08-22T02:35:07.660Z,15.2
2017-08-22T02:36:10.841Z,15.3
2017-08-22T02:37:13.377Z,15.2
2017-08-22T02:38:16.213Z,15.2
2017-08-22T02:39:18.724Z,15.2
2017-08-22T02:40:21.233Z,15.2
2017-08-22T02:41:24.092Z,15.2
2017-08-22T02:42:26.612Z,15.2
2017-08-22T02:43:29.832Z,15.2
2017-08-22T02:44:33.020Z,15.2
2017-08-22T02:45:35.542Z,15.2
2017-08-22T02:46:38.399Z,15.2
2017-08-22T02:47:40.907Z,15.2
2017-08-22T02:48:43.429Z,15.2
2017-08-22T02:49:46.293Z,15.2
2017-08-22T02:50:49.497Z,15.2
2017-08-22T02:51:52.698Z,15.2
2017-08-22T02:52:55.216Z,15.2
2017-08-22T02:53:58.389Z,15.2
2017-08-22T02:55:01.263Z,15.2
2017-08-22T02:56:04.455Z,15.2
2017-08-22T02:57:06.961Z,15.2
2017-08-22T02:58:09.829Z,15.2
2017-08-22T02:59:13.021Z,15.2
2017-08-22T03:00:15.527Z,15.2
2017-08-22T03:01:18.726Z,15.2
2017-08-22T03:02:21.565Z,15.2
2017-08-22T03:03:24.412Z,15.2
2017-08-22T03:04:26.950Z,15.2
2017-08-22T03:05:29.794Z,15.2
2017-08-22T03:06:32.298Z,15.2
2017-08-22T03:07:34.814Z,15.2
2017-08-22T03:08:37.307Z,15.2
2017-08-22T03:09:40.510Z,15.2
2017-08-22T03:10:43.692Z,15.2
2017-08-22T03:11:46.211Z,15.2
2017-08-22T03:12:49.064Z,15.2
2017-08-22T03:13:51.562Z,15.1
2017-08-22T03:14:54.065Z,15.1
2017-08-22T03:15:56.913Z,15.1
2017-08-22T03:16:59.782Z,15.1
2017-08-22T03:18:02.312Z,15.1
2017-08-22T03:19:05.141Z,15.1
2017-08-22T03:20:07.662Z,15
2017-08-22T03:21:10.177Z,15
2017-08-22T03:22:12.681Z,15
2017-08-22T03:23:15.189Z,15
2017-08-22T03:24:17.716Z,15
2017-08-22T03:25:20.579Z,15
2017-08-22T03:26:23.430Z,15
2017-08-22T03:27:25.947Z,15
2017-08-22T03:28:29.126Z,15
2017-08-22T03:29:32.682Z,15
2017-08-22T03:30:35.874Z,15
2017-08-22T03:31:39.434Z,15
2017-08-22T03:32:41.941Z,15
2017-08-22T03:33:45.152Z,15
2017-08-22T03:34:47.994Z,15
2017-08-22T03:35:50.817Z,15
2017-08-22T03:36:53.678Z,15
2017-08-22T03:37:56.167Z,14.9
2017-08-22T03:38:58.999Z,14.9
2017-08-22T03:40:01.519Z,14.9
2017-08-22T03:41:05.045Z,14.9
2017-08-22T03:42:08.224Z,14.9
2017-08-22T03:43:11.085Z,14.9
2017-08-22T03:44:14.257Z,14.9
2017-08-22T03:45:17.769Z,14.9
2017-08-22T03:46:20.294Z,14.9
2017-08-22T03:47:23.478Z,14.9
2017-08-22T03:48:26.338Z,14.9
2017-08-22T03:49:28.864Z,14.9
2017-08-22T03:50:31.360Z,14.8
2017-08-22T03:51:34.212Z,14.8
2017-08-22T03:52:37.062Z,14.8
2017-08-22T03:53:40.232Z,14.8
2017-08-22T03:54:43.089Z,14.8
2017-08-22T03:55:45.926Z,14.8
2017-08-22T03:56:48.428Z,14.8
2017-08-22T03:57:50.931Z,14.8
2017-08-22T03:58:53.439Z,14.8
2017-08-22T03:59:56.626Z,14.8
2017-08-22T04:00:59.477Z,14.8
2017-08-22T04:02:02.347Z,14.8
2017-08-22T04:03:05.873Z,14.7
2017-08-22T04:04:09.058Z,14.8
2017-08-22T04:05:12.592Z,14.8
2017-08-22T04:06:15.093Z,14.7
2017-08-22T04:07:17.946Z,14.8
2017-08-22T04:08:20.450Z,14.8
2017-08-22T04:09:23.311Z,14.8
2017-08-22T04:10:26.168Z,14.7
2017-08-22T04:11:28.664Z,14.8
2017-08-22T04:12:31.868Z,14.8
2017-08-22T04:13:34.709Z,14.8
2017-08-22T04:14:37.572Z,14.8
2017-08-22T04:15:40.771Z,14.8
2017-08-22T04:16:43.247Z,14.9
2017-08-22T04:17:45.768Z,14.9
2017-08-22T04:18:48.649Z,14.9
2017-08-22T04:19:51.496Z,14.9
2017-08-22T04:20:54.353Z,14.9
2017-08-22T04:21:56.851Z,14.9
2017-08-22T04:22:59.696Z,14.9
2017-08-22T04:24:02.561Z,14.9
2017-08-22T04:25:05.055Z,14.9
2017-08-22T04:26:07.886Z,14.9
2017-08-22T04:27:10.398Z,14.9
2017-08-22T04:28:12.943Z,14.9
2017-08-22T04:29:15.462Z,14.9
2017-08-22T04:30:18.296Z,14.9
2017-08-22T04:31:21.483Z,14.9
2017-08-22T04:32:24.366Z,14.9
2017-08-22T04:33:27.564Z,14.9
2017-08-22T04:34:30.756Z,14.9
2017-08-22T04:35:33.612Z,14.9
2017-08-22T04:36:36.442Z,14.9
2017-08-22T04:37:38.954Z,14.9
2017-08-22T04:38:41.460Z,14.9
2017-08-22T04:39:43.983Z,14.9
2017-08-22T04:40:46.475Z,15
2017-08-22T04:41:48.985Z,15
2017-08-22T04:42:51.481Z,15
2017-08-22T04:43:54.350Z,15
2017-08-22T04:44:57.214Z,15
2017-08-22T04:45:59.721Z,15
2017-08-22T04:47:03.280Z,15.1
2017-08-22T04:48:06.128Z,15.1
2017-08-22T04:49:08.955Z,15.1
2017-08-22T04:50:11.819Z,15.1
2017-08-22T04:51:15.319Z,15.1
2017-08-22T04:52:18.193Z,15.2
2017-08-22T04:53:20.697Z,15.2
2017-08-22T04:54:23.206Z,15.2
2017-08-22T04:55:25.710Z,15.2
2017-08-22T04:56:28.255Z,15.2
2017-08-22T04:57:31.443Z,15.3
2017-08-22T04:58:33.950Z,15.3
2017-08-22T04:59:36.805Z,15.3
2017-08-22T05:00:39.300Z,15.4
2017-08-22T05:01:42.486Z,15.4
2017-08-22T05:02:45.658Z,15.4
2017-08-22T05:03:48.508Z,15.5
2017-08-22T05:04:51.027Z,15.5
2017-08-22T05:05:54.216Z,15.4
2017-08-22T05:06:56.713Z,15.5
2017-08-22T05:07:59.215Z,15.5
2017-08-22T05:09:02.076Z,15.5
2017-08-22T05:10:04.591Z,15.5
2017-08-22T05:11:07.088Z,15.6
2017-08-22T05:12:09.594Z,15.6
2017-08-22T05:13:13.114Z,15.6
2017-08-22T05:14:15.640Z,15.6
2017-08-22T05:15:18.142Z,15.6
2017-08-22T05:16:20.985Z,15.7
2017-08-22T05:17:23.821Z,15.7
2017-08-22T05:18:26.329Z,15.8
2017-08-22T05:19:29.518Z,15.8
2017-08-22T05:20:32.040Z,15.9
2017-08-22T05:21:34.867Z,15.9
2017-08-22T05:22:38.042Z,16
2017-08-22T05:23:40.885Z,16
2017-08-22T05:24:43.418Z,16.1
2017-08-22T05:25:46.243Z,16.1
2017-08-22T05:26:48.753Z,16.1
2017-08-22T05:27:51.265Z,16.2
2017-08-22T05:28:53.765Z,16.2
2017-08-22T05:29:56.612Z,16.3
2017-08-22T05:30:59.840Z,16.3
2017-08-22T05:32:02.339Z,16.4
2017-08-22T05:33:05.181Z,16.4
2017-08-22T05:34:07.688Z,16.4
2017-08-22T05:35:10.898Z,16.5
2017-08-22T05:36:13.775Z,16.5
2017-08-22T05:37:16.628Z,16.5
2017-08-22T05:38:19.479Z,16.5
2017-08-22T05:39:21.988Z,16.5
2017-08-22T05:40:24.843Z,16.6
2017-08-22T05:41:27.364Z,16.6
2017-08-22T05:42:29.857Z,16.6
2017-08-22T05:43:32.716Z,16.7
2017-08-22T05:44:36.331Z,16.7
2017-08-22T05:45:39.508Z,16.7
2017-08-22T05:46:42.019Z,16.7
2017-08-22T05:47:44.518Z,16.7
2017-08-22T05:48:47.369Z,16.8
2017-08-22T05:49:50.575Z,16.7
2017-08-22T05:50:53.773Z,16.8
2017-08-22T05:51:56.635Z,16.8
2017-08-22T05:52:59.481Z,16.8
2017-08-22T05:54:02.357Z,16.8
2017-08-22T05:55:04.882Z,16.8
2017-08-22T05:56:08.146Z,16.9
2017-08-22T05:57:10.642Z,16.9
2017-08-22T05:58:13.506Z,16.9
2017-08-22T05:59:15.995Z,16.9
2017-08-22T06:00:18.855Z,16.9
2017-08-22T06:01:22.043Z,17
2017-08-22T06:02:25.232Z,17
2017-08-22T06:03:27.745Z,17
2017-08-22T06:04:30.269Z,17
2017-08-22T06:05:32.768Z,17.1
2017-08-22T06:06:35.303Z,17
2017-08-22T06:07:37.814Z,17.1
2017-08-22T06:08:40.646Z,17.1
2017-08-22T06:09:43.497Z,17.1
2017-08-22T06:10:46.337Z,17.2
2017-08-22T06:11:49.534Z,17.2
2017-08-22T06:12:52.079Z,17.2
2017-08-22T06:13:54.918Z,17.2
2017-08-22T06:14:57.430Z,17.3
2017-08-22T06:16:00.283Z,17.3
2017-08-22T06:17:03.466Z,17.4
2017-08-22T06:18:05.974Z,17.4
2017-08-22T06:19:08.495Z,17.4
2017-08-22T06:20:11.347Z,17.4
2017-08-22T06:21:13.884Z,17.4
2017-08-22T06:22:17.088Z,17.4
2017-08-22T06:23:20.614Z,17.4
2017-08-22T06:24:23.126Z,17.5
2017-08-22T06:25:25.630Z,17.5
2017-08-22T06:26:28.689Z,17.5
2017-08-22T06:27:31.558Z,17.5
2017-08-22T06:28:34.388Z,17.6
2017-08-22T06:29:36.919Z,17.6
2017-08-22T06:30:39.758Z,17.6
2017-08-22T06:31:42.598Z,17.7
2017-08-22T06:32:45.809Z,17.7
2017-08-22T06:33:48.357Z,17.8
2017-08-22T06:34:51.554Z,17.8
2017-08-22T06:35:54.402Z,17.8
2017-08-22T06:36:56.930Z,17.8
2017-08-22T06:37:59.436Z,17.9
2017-08-22T06:39:01.945Z,17.9
2017-08-22T06:40:04.447Z,17.9
2017-08-22T06:41:07.296Z,17.9
2017-08-22T06:42:54.952Z,17.9
2017-08-22T06:43:57.367Z,17.9
2017-08-22T06:44:59.793Z,18
2017-08-22T06:46:02.878Z,18
2017-08-22T06:47:05.629Z,18.1
2017-08-22T06:48:08.052Z,18.2
2017-08-22T06:49:11.140Z,18.2
2017-08-22T06:50:13.565Z,18.3
2017-08-22T06:51:16.317Z,18.3
2017-08-22T06:52:18.730Z,18.4
2017-08-22T06:53:21.157Z,18.4
2017-08-22T06:54:23.566Z,18.5
2017-08-22T06:55:26.319Z,18.5
2017-08-22T06:56:29.789Z,18.6
2017-08-22T06:57:32.884Z,18.6
2017-08-22T06:58:35.292Z,18.6
2017-08-22T06:59:37.708Z,18.7
2017-08-22T07:00:40.125Z,18.7
2017-08-22T07:01:42.541Z,18.7
2017-08-22T07:02:44.958Z,18.8
2017-08-22T07:03:47.410Z,18.8
2017-08-22T07:04:49.834Z,18.8
2017-08-22T07:05:52.579Z,18.9
2017-08-22T07:06:55.004Z,18.9
2017-08-22T07:07:57.427Z,18.9
2017-08-22T07:08:59.861Z,19
2017-08-22T07:10:03.003Z,19
2017-08-22T07:11:05.777Z,19.1
2017-08-22T07:12:08.203Z,19.2
2017-08-22T07:13:11.320Z,19.2
2017-08-22T07:14:14.079Z,19.3
2017-08-22T07:15:16.522Z,19.3
2017-08-22T07:16:18.937Z,19.4
2017-08-22T07:17:21.427Z,19.4
2017-08-22T07:18:24.525Z,19.5
2017-08-22T07:19:26.962Z,19.5
2017-08-22T07:20:29.385Z,19.6
2017-08-22T07:21:32.139Z,19.6
2017-08-22T07:22:34.594Z,19.6
2017-08-22T07:23:37.017Z,19.6
2017-08-22T07:24:39.453Z,19.6
2017-08-22T07:25:41.917Z,19.6
2017-08-22T07:26:44.343Z,19.7
2017-08-22T07:27:47.447Z,19.7
2017-08-22T07:28:50.215Z,19.7
2017-08-22T07:29:52.645Z,19.7
2017-08-22T07:30:55.430Z,19.7
2017-08-22T07:31:57.841Z,19.8
2017-08-22T07:33:00.280Z,19.8
2017-08-22T07:34:03.065Z,19.8
2017-08-22T07:35:05.815Z,19.8
2017-08-22T07:36:08.266Z,19.8
2017-08-22T07:37:11.015Z,19.8
2017-08-22T07:38:13.471Z,19.8
2017-08-22T07:39:15.923Z,19.9
2017-08-22T07:40:19.012Z,19.9
2017-08-22T07:41:22.120Z,19.9
2017-08-22T07:42:24.567Z,19.9
2017-08-22T07:43:27.000Z,19.9
2017-08-22T07:44:29.427Z,19.9
2017-08-22T07:45:32.522Z,19.9
2017-08-22T07:46:35.292Z,19.9
2017-08-22T07:47:37.731Z,19.9
2017-08-22T07:48:40.156Z,19.9
2017-08-22T07:49:42.916Z,19.9
2017-08-22T07:50:45.360Z,19.9
2017-08-22T07:51:47.776Z,19.9
2017-08-22T07:52:50.564Z,19.9
2017-08-22T07:53:53.015Z,19.9
2017-08-22T07:54:55.790Z,19.9
2017-08-22T07:55:58.220Z,20
2017-08-22T07:57:00.982Z,20
2017-08-22T07:58:03.747Z,20
2017-08-22T07:59:06.495Z,20
2017-08-22T08:00:09.614Z,20
2017-08-22T08:01:12.418Z,20.1
2017-08-22T08:02:14.846Z,20.1
2017-08-22T08:03:17.627Z,20.2
2017-08-22T08:04:20.062Z,20.2
2017-08-22T08:05:22.524Z,20.2
2017-08-22T08:06:24.965Z,20.2
2017-08-22T08:07:27.732Z,20.2
2017-08-22T08:08:30.493Z,20.3
2017-08-22T08:09:33.610Z,20.2
2017-08-22T08:10:36.077Z,20.3
2017-08-22T08:11:38.484Z,20.3
2017-08-22T08:12:41.288Z,20.3
2017-08-22T08:13:44.077Z,20.3
2017-08-22T08:14:46.842Z,20.4
2017-08-22T08:15:49.615Z,20.4
2017-08-22T08:16:52.047Z,20.5
2017-08-22T08:17:54.460Z,20.6
2017-08-22T08:18:56.887Z,20.6
2017-08-22T08:19:59.331Z,20.6
2017-08-22T08:21:01.848Z,20.7
2017-08-22T08:22:04.619Z,20.7
2017-08-22T08:23:07.750Z,20.8
2017-08-22T08:24:10.523Z,20.8
2017-08-22T08:25:12.979Z,20.9
2017-08-22T08:26:15.397Z,20.9
2017-08-22T08:27:18.189Z,21
2017-08-22T08:28:20.651Z,21
2017-08-22T08:29:23.079Z,21.1
2017-08-22T08:30:25.495Z,21.2
2017-08-22T08:31:27.910Z,21.3
2017-08-22T08:32:30.691Z,21.3
2017-08-22T08:33:33.460Z,21.3
2017-08-22T08:34:35.894Z,21.4
2017-08-22T08:35:38.320Z,21.4
2017-08-22T08:36:40.744Z,21.4
2017-08-22T08:37:43.189Z,21.5
2017-08-22T08:38:46.008Z,21.5
2017-08-22T08:39:48.800Z,21.6
2017-08-22T08:40:51.597Z,21.7
2017-08-22T08:41:54.053Z,21.8
2017-08-22T08:42:56.525Z,21.9
2017-08-22T08:44:00.036Z,22
2017-08-22T08:45:03.218Z,22.1
2017-08-22T08:46:05.703Z,22.2
2017-08-22T08:47:08.849Z,22.3
2017-08-22T08:48:11.945Z,22.3
2017-08-22T08:49:15.048Z,22.4
2017-08-22T08:50:17.512Z,22.5
2017-08-22T08:51:19.946Z,22.5
2017-08-22T08:52:22.379Z,22.6
2017-08-22T08:53:24.806Z,22.7
2017-08-22T08:54:27.563Z,22.9
2017-08-22T08:55:30.352Z,23
2017-08-22T08:56:32.831Z,23.1
2017-08-22T08:57:35.308Z,23.2
2017-08-22T08:58:37.733Z,23.3
2017-08-22T08:59:40.165Z,23.4
2017-08-22T09:00:42.932Z,23.6
2017-08-22T09:01:45.359Z,23.8
2017-08-22T09:02:48.175Z,24
2017-08-22T09:03:50.600Z,24.1
2017-08-22T09:04:53.361Z,24.2
2017-08-22T09:05:56.792Z,24.4
2017-08-22T09:06:59.230Z,24.4
2017-08-22T09:08:01.991Z,24.5
2017-08-22T09:09:05.144Z,24.5
2017-08-22T09:10:08.014Z,24.5
2017-08-22T09:11:10.432Z,24.6
2017-08-22T09:12:13.210Z,24.7
2017-08-22T09:13:16.305Z,24.8
2017-08-22T09:14:18.812Z,24.9
2017-08-22T09:15:21.597Z,25
2017-08-22T09:16:24.378Z,25.1
2017-08-22T09:17:27.145Z,25.2
2017-08-22T09:18:29.584Z,25.2
2017-08-22T09:19:32.352Z,25.3
2017-08-22T09:20:35.133Z,25.4
2017-08-22T09:21:37.905Z,25.5
2017-08-22T09:22:40.671Z,25.6
2017-08-22T09:23:43.106Z,25.6
2017-08-22T09:24:45.534Z,25.7
2017-08-22T09:25:47.953Z,25.7
2017-08-22T09:26:50.378Z,25.7
2017-08-22T09:27:52.809Z,25.7
2017-08-22T09:28:55.234Z,25.7
2017-08-22T09:29:58.002Z,25.7
2017-08-22T09:31:00.430Z,25.7
2017-08-22T09:32:03.234Z,25.8
2017-08-22T09:33:06.393Z,26
2017-08-22T09:34:08.833Z,26.1
2017-08-22T09:35:11.246Z,26.3
2017-08-22T09:36:14.037Z,26.3
2017-08-22T09:37:16.477Z,26.4
2017-08-22T09:38:19.288Z,26.4
2017-08-22T09:39:21.768Z,26.4
2017-08-22T09:40:24.310Z,26.3
2017-08-22T09:41:27.244Z,26.2
2017-08-22T09:42:29.737Z,26.1
2017-08-22T09:43:32.611Z,26
2017-08-22T09:44:35.367Z,25.9
2017-08-22T09:45:38.130Z,25.8
2017-08-22T09:46:40.586Z,25.8
2017-08-22T09:47:43.351Z,25.7
2017-08-22T09:48:46.115Z,25.6
2017-08-22T09:49:48.890Z,25.5
2017-08-22T09:50:51.323Z,25.5
2017-08-22T09:51:53.754Z,25.5
2017-08-22T09:52:56.526Z,25.5
2017-08-22T09:53:59.299Z,25.5
2017-08-22T09:55:02.112Z,25.6
2017-08-22T09:56:04.887Z,25.7
2017-08-22T09:57:07.314Z,25.8
2017-08-22T09:58:09.772Z,26
2017-08-22T09:59:12.203Z,26.2
2017-08-22T10:00:15.321Z,26.4
2017-08-22T10:01:18.480Z,26.6
2017-08-22T10:02:21.269Z,26.7
2017-08-22T10:03:23.699Z,26.9
2017-08-22T10:04:26.480Z,27
2017-08-22T10:05:28.919Z,27.1
2017-08-22T10:06:31.684Z,27.1
2017-08-22T10:07:34.790Z,27.2
2017-08-22T10:08:37.548Z,27.2
2017-08-22T10:09:39.988Z,27.2
2017-08-22T10:10:42.438Z,27.1
2017-08-22T10:11:45.207Z,27
2017-08-22T10:12:47.633Z,26.9
2017-08-22T10:13:50.061Z,26.9
2017-08-22T10:14:53.176Z,26.8
2017-08-22T10:15:55.612Z,26.7
2017-08-22T10:16:58.042Z,26.6
2017-08-22T10:18:00.794Z,26.5
2017-08-22T10:19:03.914Z,26.4
2017-08-22T10:20:07.148Z,26.3
2017-08-22T10:21:09.915Z,26.3
2017-08-22T10:22:13.026Z,26.3
2017-08-22T10:23:15.453Z,26.3
2017-08-22T10:24:18.561Z,26.4
2017-08-22T10:25:21.006Z,26.6
2017-08-22T10:26:23.769Z,26.7
2017-08-22T10:27:26.556Z,26.9
2017-08-22T10:28:29.324Z,27
2017-08-22T10:29:31.755Z,27.1
2017-08-22T10:30:34.525Z,27.3
2017-08-22T10:31:36.957Z,27.3
2017-08-22T10:32:39.745Z,27.4
2017-08-22T10:33:42.849Z,27.5
2017-08-22T10:34:45.624Z,27.5
2017-08-22T10:35:48.727Z,27.4
2017-08-22T10:36:51.157Z,27.4
2017-08-22T10:37:53.589Z,27.3
2017-08-22T10:38:56.029Z,27.3
2017-08-22T10:39:58.459Z,27.3
2017-08-22T10:41:01.240Z,27.3
2017-08-22T10:42:04.350Z,27.2
2017-08-22T10:43:07.112Z,27.3
2017-08-22T10:44:09.552Z,27.3
2017-08-22T10:45:12.333Z,27.4
2017-08-22T10:46:15.092Z,27.5
2017-08-22T10:47:17.532Z,27.6
2017-08-22T10:48:20.299Z,27.7
2017-08-22T10:49:22.729Z,27.8
2017-08-22T10:50:26.205Z,28
2017-08-22T10:51:28.972Z,28.1
2017-08-22T10:52:31.417Z,28.2
2017-08-22T10:53:34.195Z,28.4
2017-08-22T10:54:37.315Z,28.4
2017-08-22T10:55:39.737Z,28.5
2017-08-22T10:56:42.190Z,28.5
2017-08-22T10:57:44.970Z,28.4
2017-08-22T10:58:47.395Z,28.3
2017-08-22T10:59:50.856Z,28.2
2017-08-22T11:00:53.634Z,28.1
2017-08-22T11:01:57.080Z,28.1
2017-08-22T11:02:59.891Z,28
2017-08-22T11:04:03.005Z,27.9
2017-08-22T11:05:06.128Z,27.8
2017-08-22T11:06:08.588Z,27.7
2017-08-22T11:07:11.056Z,27.7
2017-08-22T11:08:13.487Z,27.7
2017-08-22T11:09:15.925Z,27.7
2017-08-22T11:10:18.702Z,27.8
2017-08-22T11:11:21.472Z,27.8
2017-08-22T11:12:23.915Z,27.9
2017-08-22T11:13:26.369Z,27.9
2017-08-22T11:14:28.804Z,27.9
2017-08-22T11:15:31.584Z,27.9
2017-08-22T11:16:34.010Z,27.9
2017-08-22T11:17:36.785Z,27.9
2017-08-22T11:18:39.558Z,28.1
2017-08-22T11:19:41.985Z,28.1
2017-08-22T11:20:45.109Z,28.2
2017-08-22T11:21:47.907Z,28.3
2017-08-22T11:22:50.349Z,28.4
2017-08-22T11:23:53.119Z,28.4
2017-08-22T11:24:55.552Z,28.4
2017-08-22T11:25:57.985Z,28.4
2017-08-22T11:27:00.427Z,28.4
2017-08-22T11:28:02.856Z,28.3
2017-08-22T11:29:05.629Z,28.3
2017-08-22T11:30:08.738Z,28.2
2017-08-22T11:31:11.500Z,28.1
2017-08-22T11:32:14.620Z,28
2017-08-22T11:33:17.044Z,27.9
2017-08-22T11:34:19.839Z,27.7
2017-08-22T11:35:22.948Z,27.6
2017-08-22T11:36:26.051Z,27.5
2017-08-22T11:37:29.285Z,27.4
2017-08-22T11:38:32.780Z,27.3
2017-08-22T11:39:35.201Z,27.2
2017-08-22T11:40:37.630Z,27.1
2017-08-22T11:41:40.082Z,27.1
2017-08-22T11:42:42.509Z,27
2017-08-22T11:43:44.943Z,27
2017-08-22T11:44:47.707Z,26.9
2017-08-22T11:45:50.142Z,26.9
2017-08-22T11:46:52.916Z,26.9
2017-08-22T11:47:56.024Z,26.8
2017-08-22T11:48:58.804Z,26.8
2017-08-22T11:50:01.585Z,26.7
2017-08-22T11:51:04.333Z,26.7
2017-08-22T11:52:07.451Z,26.5
2017-08-22T11:53:09.889Z,26.5
2017-08-22T11:54:12.326Z,26.6
2017-08-22T11:55:14.746Z,26.6
2017-08-22T11:56:17.178Z,26.6
2017-08-22T11:57:19.990Z,26.7
2017-08-22T11:58:22.447Z,26.6
2017-08-22T11:59:25.629Z,26.6
2017-08-22T12:00:28.909Z,26.6
2017-08-22T12:01:31.692Z,26.6
2017-08-22T12:02:34.799Z,26.7
2017-08-22T12:03:37.558Z,26.8
2017-08-22T12:04:39.989Z,26.9
2017-08-22T12:05:43.440Z,27
2017-08-22T12:06:46.257Z,27
2017-08-22T12:07:48.688Z,27
2017-08-22T12:08:51.472Z,27
2017-08-22T12:09:53.903Z,26.9
2017-08-22T12:10:56.335Z,26.9
2017-08-22T12:11:59.114Z,26.9
2017-08-22T12:13:02.225Z,26.8
2017-08-22T12:14:05.017Z,26.8
2017-08-22T12:15:07.460Z,26.7
2017-08-22T12:16:09.889Z,26.6
2017-08-22T12:17:12.642Z,26.5
2017-08-22T12:18:15.085Z,26.5
2017-08-22T12:19:17.842Z,26.4
2017-08-22T12:20:20.292Z,26.3
2017-08-22T12:21:23.407Z,26.2
2017-08-22T12:22:26.507Z,26.1
2017-08-22T12:23:28.945Z,26
2017-08-22T12:24:31.392Z,26
2017-08-22T12:25:33.813Z,26
2017-08-22T12:26:36.987Z,25.9
2017-08-22T12:27:39.843Z,25.9
2017-08-22T12:28:42.311Z,25.8
2017-08-22T12:29:45.073Z,25.8
2017-08-22T12:30:47.843Z,25.8
2017-08-22T12:31:50.316Z,25.7
2017-08-22T12:32:52.881Z,25.7
2017-08-22T12:33:55.649Z,25.6
2017-08-22T12:34:58.419Z,25.5
2017-08-22T12:36:01.192Z,25.5
2017-08-22T12:37:03.965Z,25.5
2017-08-22T12:38:06.389Z,25.4
2017-08-22T12:39:09.414Z,25.4
2017-08-22T12:40:12.177Z,25.3
2017-08-22T12:41:14.930Z,25.3
2017-08-22T12:42:18.021Z,25.2
2017-08-22T12:43:20.810Z,25.1
2017-08-22T12:44:23.595Z,25.1
2017-08-22T12:45:26.063Z,25
2017-08-22T12:46:28.856Z,24.9
2017-08-22T12:47:31.618Z,24.9
2017-08-22T12:48:34.043Z,24.8
2017-08-22T12:49:37.154Z,24.9
2017-08-22T12:50:39.917Z,24.9
2017-08-22T12:51:42.676Z,25
2017-08-22T12:52:45.435Z,25
2017-08-22T12:53:47.928Z,25.2
2017-08-22T12:54:51.193Z,25.3
2017-08-22T12:55:53.962Z,25.4
2017-08-22T12:56:56.737Z,25.5
2017-08-22T12:57:59.160Z,25.7
2017-08-22T12:59:02.264Z,25.8
2017-08-22T13:00:05.389Z,25.8
2017-08-22T13:01:07.833Z,26
2017-08-22T13:02:10.265Z,26.1
2017-08-22T13:03:13.036Z,26.1
2017-08-22T13:04:15.551Z,26.2
2017-08-22T13:05:18.126Z,26.2
2017-08-22T13:06:20.553Z,26.3
2017-08-22T13:07:23.315Z,26.3
2017-08-22T13:08:26.413Z,26.3
2017-08-22T13:09:29.515Z,26.2
2017-08-22T13:10:32.490Z,26.1
2017-08-22T13:11:36.265Z,26
2017-08-22T13:12:39.037Z,25.9
2017-08-22T13:13:41.796Z,25.8
2017-08-22T13:14:44.249Z,25.8
2017-08-22T13:15:46.672Z,25.7
2017-08-22T13:16:49.770Z,25.6
2017-08-22T13:17:52.884Z,25.5
2017-08-22T13:18:56.012Z,25.5
2017-08-22T13:19:58.789Z,25.5
2017-08-22T13:21:01.602Z,25.5
2017-08-22T13:22:04.374Z,25.5
2017-08-22T13:23:06.798Z,25.5
2017-08-22T13:24:09.911Z,25.5
2017-08-22T13:25:13.035Z,25.5
2017-08-22T13:26:16.149Z,25.5
2017-08-22T13:27:19.253Z,25.5
2017-08-22T13:28:21.672Z,25.6
2017-08-22T13:29:24.439Z,25.6
2017-08-22T13:30:27.896Z,25.6
2017-08-22T13:31:31.000Z,25.7
2017-08-22T13:32:34.124Z,25.7
2017-08-22T13:33:36.553Z,25.8
2017-08-22T13:34:39.312Z,25.8
2017-08-22T13:35:41.764Z,25.9
2017-08-22T13:36:44.534Z,26
2017-08-22T13:37:47.306Z,26.2
2017-08-22T13:38:49.723Z,26.3
2017-08-22T13:39:52.155Z,26.4
2017-08-22T13:40:54.579Z,26.5
2017-08-22T13:41:57.005Z,26.6
2017-08-22T13:42:59.438Z,26.6
2017-08-22T13:44:02.578Z,26.6
2017-08-22T13:45:05.678Z,26.5
2017-08-22T13:46:08.520Z,26.5
2017-08-22T13:47:11.621Z,26.5
2017-08-22T13:48:14.750Z,26.5
2017-08-22T13:49:17.178Z,26.5
2017-08-22T13:50:20.300Z,26.5
2017-08-22T13:51:22.732Z,26.5
2017-08-22T13:52:25.171Z,26.5
2017-08-22T13:53:27.589Z,26.4
2017-08-22T13:54:30.373Z,26.4
2017-08-22T13:55:32.825Z,26.4
2017-08-22T13:56:35.600Z,26.4
2017-08-22T13:57:38.017Z,26.4
2017-08-22T13:58:40.790Z,26.3
2017-08-22T13:59:43.222Z,26.3
2017-08-22T14:00:46.343Z,26.3