createdAt,value
2017-06-26T00:01:37.120Z,96500.05
2017-06-26T00:04:03.016Z,96505.03
2017-06-26T00:06:28.844Z,96505.66
2017-06-26T00:08:54.779Z,96502.78
2017-06-26T00:11:20.681Z,96501.25
2017-06-26T00:13:46.703Z,96499.43
2017-06-26T00:16:12.531Z,96505.42
2017-06-26T00:18:38.496Z,96502.14
2017-06-26T00:21:04.321Z,96505.86
2017-06-26T00:23:30.159Z,96512.59
2017-06-26T00:25:56.023Z,96514.33
2017-06-26T00:28:21.941Z,96516.98
2017-06-26T00:30:47.804Z,96488.45
2017-06-26T00:33:13.671Z,96506.53
2017-06-26T00:35:39.606Z,96503.67
2017-06-26T00:38:05.522Z,96466.93
2017-06-26T00:40:31.638Z,96504.05
2017-06-26T00:42:57.479Z,96502.13
2017-06-26T00:45:23.357Z,96480.94
2017-06-26T00:47:49.207Z,96496.42
2017-06-26T00:50:15.155Z,96494.98
2017-06-26T00:52:41.185Z,96495.75
2017-06-26T00:55:07.047Z,96491.58
2017-06-26T00:57:32.903Z,96484.91
2017-06-26T00:59:58.879Z,96487.72
2017-06-26T01:02:25.657Z,96490.62
2017-06-26T01:04:51.489Z,96495.00
2017-06-26T01:07:17.360Z,96493.34
2017-06-26T01:09:43.215Z,96499.23
2017-06-26T01:12:09.193Z,96498.47
2017-06-26T01:14:35.031Z,96495.87
2017-06-26T01:17:00.940Z,96494.52
2017-06-26T01:19:26.887Z,96489.22
2017-06-26T01:21:52.819Z,96488.11
2017-06-26T01:24:18.691Z,96482.58
2017-06-26T01:26:44.532Z,96478.97
2017-06-26T01:29:10.419Z,96483.35
2017-06-26T01:31:36.296Z,96480.16
2017-06-26T01:34:02.189Z,96412.66
2017-06-26T01:36:28.055Z,96483.06
2017-06-26T01:38:53.953Z,96480.18
2017-06-26T01:41:19.813Z,96480.81
2017-06-26T01:43:45.678Z,96481.79
2017-06-26T01:46:12.531Z,96481.02
2017-06-26T01:48:38.524Z,96453.78
2017-06-26T01:51:04.367Z,96482.13
2017-06-26T01:53:30.233Z,96473.26
2017-06-26T01:55:56.250Z,96476.00
2017-06-26T01:58:22.139Z,96472.67
2017-06-26T02:00:48.007Z,96468.20
2017-06-26T02:03:13.944Z,96468.29
2017-06-26T02:05:39.868Z,96467.44
2017-06-26T02:08:05.840Z,96458.78
2017-06-26T02:10:31.749Z,96457.55
2017-06-26T02:12:57.658Z,96455.30
2017-06-26T02:15:23.487Z,96457.94
2017-06-26T02:17:49.351Z,96448.80
2017-06-26T02:20:15.188Z,96449.14
2017-06-26T02:22:41.020Z,96451.64
2017-06-26T02:25:06.888Z,96450.89
2017-06-26T02:27:32.857Z,96448.68
2017-06-26T02:29:58.675Z,96447.70
2017-06-26T02:32:24.531Z,96451.52
2017-06-26T02:34:50.487Z,96447.11
2017-06-26T02:37:16.326Z,96448.59
2017-06-26T02:39:42.202Z,96447.49
2017-06-26T02:42:08.104Z,96445.62
2017-06-26T02:44:33.977Z,96446.02
2017-06-26T02:46:59.844Z,96439.05
2017-06-26T02:49:26.908Z,96443.81
2017-06-26T02:51:52.813Z,96442.91
2017-06-26T02:54:18.648Z,96440.02
2017-06-26T02:56:44.537Z,96440.36
2017-06-26T02:59:10.376Z,96440.63
2017-06-26T03:01:36.288Z,96440.96
2017-06-26T03:04:02.436Z,96416.89
2017-06-26T03:06:28.349Z,96433.23
2017-06-26T03:08:54.264Z,96429.84
2017-06-26T03:11:20.239Z,96433.63
2017-06-26T03:13:46.090Z,96435.31
2017-06-26T03:16:12.014Z,96435.86
2017-06-26T03:18:37.871Z,96432.17
2017-06-26T03:21:03.680Z,96441.67
2017-06-26T03:23:29.484Z,96439.13
2017-06-26T03:25:55.309Z,96437.16
2017-06-26T03:28:21.149Z,96433.86
2017-06-26T03:30:47.027Z,96433.98
2017-06-26T03:33:12.936Z,96436.69
2017-06-26T03:35:38.751Z,96434.87
2017-06-26T03:38:04.597Z,96431.42
2017-06-26T03:40:30.470Z,96432.89
2017-06-26T03:42:56.288Z,96432.67
2017-06-26T03:45:22.130Z,96424.66
2017-06-26T03:47:47.934Z,96425.34
2017-06-26T03:50:13.773Z,96428.44
2017-06-26T03:52:39.776Z,96432.31
2017-06-26T03:55:05.639Z,96432.17
2017-06-26T03:57:31.586Z,96430.55
2017-06-26T03:59:57.387Z,96432.65
2017-06-26T04:02:23.177Z,96436.25
2017-06-26T04:04:49.122Z,96439.09
2017-06-26T04:07:15.042Z,96441.08
2017-06-26T04:09:40.933Z,96412.31
2017-06-26T04:12:06.963Z,96441.52
2017-06-26T04:14:32.997Z,96440.84
2017-06-26T04:16:58.969Z,96436.84
2017-06-26T04:19:24.824Z,96440.92
2017-06-26T04:21:50.831Z,96434.89
2017-06-26T04:24:17.692Z,96433.30
2017-06-26T04:26:43.598Z,96442.98
2017-06-26T04:29:09.475Z,96388.42
2017-06-26T04:31:35.295Z,96437.70
2017-06-26T04:34:01.112Z,96445.44
2017-06-26T04:36:27.081Z,96446.27
2017-06-26T04:38:52.905Z,96451.00
2017-06-26T04:41:18.761Z,96441.75
2017-06-26T04:43:44.635Z,96444.50
2017-06-26T04:46:10.513Z,96448.16
2017-06-26T04:48:36.405Z,96446.12
2017-06-26T04:51:02.227Z,96444.06
2017-06-26T04:53:28.149Z,96403.36
2017-06-26T04:55:54.070Z,96446.45
2017-06-26T05:00:54.694Z,96442.77
2017-06-26T05:03:20.575Z,96441.63
2017-06-26T05:05:46.441Z,96437.14
2017-06-26T05:08:12.346Z,96439.52
2017-06-26T05:10:38.211Z,96432.72
2017-06-26T05:13:11.034Z,96401.46
2017-06-26T05:15:36.889Z,96435.13
2017-06-26T05:18:02.830Z,96436.50
2017-06-26T05:20:28.641Z,96423.94
2017-06-26T05:22:54.471Z,96435.86
2017-06-26T05:25:20.341Z,96436.42
2017-06-26T05:27:46.353Z,96443.46
2017-06-26T05:30:12.181Z,96450.23
2017-06-26T05:32:38.000Z,96453.72
2017-06-26T05:35:03.829Z,96449.50
2017-06-26T05:37:29.665Z,96457.18
2017-06-26T05:39:55.557Z,96461.83
2017-06-26T05:42:21.352Z,96438.92
2017-06-26T05:44:47.197Z,96463.66
2017-06-26T05:47:13.057Z,96457.44
2017-06-26T05:49:39.967Z,96459.06
2017-06-26T05:52:05.821Z,96456.08
2017-06-26T05:54:31.801Z,96456.73
2017-06-26T05:56:57.605Z,96442.16
2017-06-26T05:59:23.471Z,96394.14
2017-06-26T06:01:49.381Z,96441.44
2017-06-26T06:04:15.277Z,96413.53
2017-06-26T06:06:41.177Z,96442.19
2017-06-26T06:09:08.134Z,96440.21
2017-06-26T06:11:33.965Z,96434.11
2017-06-26T06:14:00.039Z,96425.80
2017-06-26T06:16:26.028Z,96423.63
2017-06-26T06:18:51.840Z,96429.20
2017-06-26T06:21:17.689Z,96425.72
2017-06-26T06:23:43.652Z,96427.92
2017-06-26T06:26:09.445Z,96431.11
2017-06-26T06:28:35.265Z,96431.06
2017-06-26T06:31:01.137Z,96425.69
2017-06-26T06:33:26.942Z,96426.22
2017-06-26T06:35:52.765Z,96424.14
2017-06-26T06:38:18.829Z,96421.20
2017-06-26T06:40:44.849Z,96420.53
2017-06-26T06:43:10.888Z,96423.20
2017-06-26T06:45:37.209Z,96421.49
2017-06-26T06:48:04.125Z,96421.08
2017-06-26T06:50:29.994Z,96423.25
2017-06-26T06:52:55.968Z,96426.06
2017-06-26T06:55:21.797Z,96420.50
2017-06-26T06:57:49.340Z,96432.29
2017-06-26T07:00:15.269Z,96421.20
2017-06-26T07:02:41.092Z,96416.02
2017-06-26T07:05:06.898Z,96413.86
2017-06-26T07:07:32.749Z,96415.38
2017-06-26T07:09:58.706Z,96419.27
2017-06-26T07:12:24.566Z,96410.30
2017-06-26T07:14:50.390Z,96411.56
2017-06-26T07:17:16.404Z,96409.50
2017-06-26T07:19:42.238Z,96406.25
2017-06-26T07:22:08.169Z,96406.92
2017-06-26T07:24:34.052Z,96405.66
2017-06-26T07:26:59.891Z,96407.05
2017-06-26T07:29:25.916Z,96401.98
2017-06-26T07:31:51.892Z,96390.42
2017-06-26T07:34:17.721Z,96383.91
2017-06-26T07:36:43.545Z,96388.64
2017-06-26T07:39:09.412Z,96386.08
2017-06-26T07:41:35.314Z,96386.62
2017-06-26T07:44:01.143Z,96392.75
2017-06-26T07:46:26.986Z,96383.16
2017-06-26T07:48:52.848Z,96382.50
2017-06-26T07:51:18.728Z,96387.17
2017-06-26T07:53:44.863Z,96343.37
2017-06-26T07:56:10.754Z,96381.58
2017-06-26T07:58:36.667Z,96382.96
2017-06-26T08:01:02.606Z,96345.12
2017-06-26T08:03:28.528Z,96376.70
2017-06-26T08:05:54.384Z,96376.84
2017-06-26T08:08:20.204Z,96376.41
2017-06-26T08:10:46.016Z,96369.94
2017-06-26T08:13:11.865Z,96373.52
2017-06-26T08:15:37.695Z,96379.16
2017-06-26T08:18:03.530Z,96373.76
2017-06-26T08:20:29.360Z,96368.30
2017-06-26T08:22:55.217Z,96366.88
2017-06-26T08:25:21.101Z,96366.47
2017-06-26T08:27:46.977Z,96363.16
2017-06-26T08:30:13.119Z,96361.12
2017-06-26T08:32:38.973Z,96363.88
2017-06-26T08:35:04.789Z,96364.09
2017-06-26T08:37:30.665Z,96362.73
2017-06-26T08:39:56.496Z,96367.78
2017-06-26T08:42:22.423Z,96371.21
2017-06-26T08:44:48.313Z,96341.93
2017-06-26T08:47:14.171Z,96368.69
2017-06-26T08:49:40.185Z,96377.58
2017-06-26T08:52:06.163Z,96381.00
2017-06-26T08:54:32.005Z,96380.14
2017-06-26T08:56:57.818Z,96384.93
2017-06-26T08:59:23.887Z,96379.94
2017-06-26T09:01:49.808Z,96378.95
2017-06-26T09:04:15.680Z,96295.18
2017-06-26T09:06:41.507Z,96379.11
2017-06-26T09:09:07.377Z,96374.16
2017-06-26T09:11:33.279Z,96377.62
2017-06-26T09:13:59.129Z,96375.41
2017-06-26T09:16:25.021Z,96370.30
2017-06-26T09:18:51.020Z,96374.46
2017-06-26T09:21:16.851Z,96369.59
2017-06-26T09:23:42.803Z,96369.19
2017-06-26T09:26:08.624Z,96363.20
2017-06-26T09:28:34.488Z,96361.09
2017-06-26T09:31:00.517Z,96349.30
2017-06-26T09:33:26.404Z,96345.42
2017-06-26T09:35:52.280Z,96340.38
2017-06-26T09:38:18.107Z,96336.63
2017-06-26T09:40:43.971Z,96346.61
2017-06-26T09:43:09.819Z,96339.55
2017-06-26T09:45:35.803Z,96343.02
2017-06-26T09:48:01.637Z,96329.86
2017-06-26T09:50:27.512Z,96346.48
2017-06-26T09:53:00.204Z,96338.36
2017-06-26T09:55:26.063Z,96335.91
2017-06-26T09:57:52.246Z,96339.97
2017-06-26T10:00:18.153Z,96336.11
2017-06-26T10:02:44.056Z,96328.29
2017-06-26T10:05:09.895Z,96327.50
2017-06-26T10:07:35.922Z,96238.65
2017-06-26T10:10:01.821Z,96328.31
2017-06-26T10:12:28.660Z,96325.84
2017-06-26T10:14:54.592Z,96327.41
2017-06-26T10:17:20.472Z,96302.39
2017-06-26T10:19:47.171Z,96309.73
2017-06-26T10:22:13.011Z,96317.09
2017-06-26T10:24:38.852Z,96329.39
2017-06-26T10:27:04.853Z,96326.80
2017-06-26T10:29:30.729Z,96330.70
2017-06-26T10:31:56.585Z,96320.83
2017-06-26T10:34:22.450Z,96319.92
2017-06-26T10:36:48.497Z,96320.75
2017-06-26T10:39:14.413Z,96317.11
2017-06-26T10:41:40.273Z,96320.80
2017-06-26T10:44:06.148Z,96313.91
2017-06-26T10:46:32.163Z,96312.81
2017-06-26T10:48:58.009Z,96313.13
2017-06-26T10:51:23.964Z,96305.97
2017-06-26T10:53:49.834Z,96302.92
2017-06-26T10:56:15.857Z,96309.62
2017-06-26T10:58:41.821Z,96306.16
2017-06-26T11:01:07.698Z,96311.95
2017-06-26T11:03:33.688Z,96309.41
2017-06-26T11:05:59.534Z,96311.22
2017-06-26T11:08:25.380Z,96297.13
2017-06-26T11:10:51.277Z,96292.75
2017-06-26T11:13:17.132Z,96283.84
2017-06-26T11:15:42.960Z,96271.11
2017-06-26T11:18:08.867Z,96267.55
2017-06-26T11:20:34.820Z,96257.98
2017-06-26T11:23:00.795Z,96252.16
2017-06-26T11:25:26.643Z,96259.85
2017-06-26T11:27:52.568Z,96258.20
2017-06-26T11:30:18.525Z,96254.04
2017-06-26T11:32:44.355Z,96258.98
2017-06-26T11:35:10.200Z,96252.92
2017-06-26T11:37:36.156Z,96248.21
2017-06-26T11:40:01.993Z,96255.91
2017-06-26T11:42:27.886Z,96240.91
2017-06-26T11:44:53.868Z,96237.25
2017-06-26T11:47:20.411Z,96230.07
2017-06-26T11:49:46.300Z,96225.59
2017-06-26T11:52:12.161Z,96223.09
2017-06-26T11:54:38.072Z,96221.95
2017-06-26T11:57:03.961Z,96222.21
2017-06-26T11:59:29.807Z,96219.92
2017-06-26T12:01:55.703Z,96217.49
2017-06-26T12:04:21.552Z,96217.47
2017-06-26T12:06:47.392Z,96178.53
2017-06-26T12:09:13.319Z,96206.89
2017-06-26T12:11:39.204Z,96204.01
2017-06-26T12:14:05.101Z,96194.52
2017-06-26T12:16:30.932Z,96196.72
2017-06-26T12:18:56.785Z,96191.64
2017-06-26T12:21:22.824Z,96188.53
2017-06-26T12:23:48.704Z,96189.72
2017-06-26T12:26:14.663Z,96179.21
2017-06-26T12:28:40.564Z,96183.67
2017-06-26T12:31:06.415Z,96158.45
2017-06-26T12:33:32.316Z,96172.92
2017-06-26T12:35:58.212Z,96168.58
2017-06-26T12:38:24.122Z,96170.34
2017-06-26T12:40:50.104Z,96172.73
2017-06-26T12:43:15.991Z,96178.94
2017-06-26T12:45:41.816Z,96175.25
2017-06-26T12:48:07.669Z,96165.41
2017-06-26T12:50:33.568Z,96165.71
2017-06-26T12:52:59.419Z,96170.45
2017-06-26T12:55:25.318Z,96169.16
2017-06-26T12:57:51.808Z,96165.03
2017-06-26T13:00:17.772Z,96163.28
2017-06-26T13:02:43.660Z,96172.92
2017-06-26T13:05:09.514Z,96163.47
2017-06-26T13:07:35.384Z,96161.59
2017-06-26T13:10:01.320Z,96154.27
2017-06-26T13:12:27.195Z,96153.89
2017-06-26T13:14:53.138Z,96136.36
2017-06-26T13:17:19.841Z,96125.28
2017-06-26T13:19:45.806Z,96147.91
2017-06-26T13:22:11.658Z,96142.59
2017-06-26T13:24:37.535Z,96138.16
2017-06-26T13:27:03.381Z,96140.65
2017-06-26T13:29:29.282Z,96135.61
2017-06-26T13:31:56.065Z,96139.38
2017-06-26T13:34:22.085Z,96129.21
2017-06-26T13:36:47.927Z,96127.27
2017-06-26T13:39:13.852Z,96118.50
2017-06-26T13:41:39.688Z,96120.40
2017-06-26T13:44:05.584Z,96124.67
2017-06-26T13:46:31.491Z,96120.32
2017-06-26T13:48:57.381Z,96118.33
2017-06-26T13:51:23.266Z,96114.84
2017-06-26T13:53:49.164Z,96111.59
2017-06-26T13:56:15.113Z,96101.59
2017-06-26T13:58:41.025Z,96105.38
2017-06-26T14:01:06.880Z,96102.21
2017-06-26T14:03:32.807Z,96108.16
2017-06-26T14:05:58.664Z,96065.24
2017-06-26T14:08:24.513Z,96103.88
2017-06-26T14:10:50.860Z,96103.52
2017-06-26T14:13:16.740Z,96099.65
2017-06-26T14:15:42.591Z,96095.33
2017-06-26T14:18:08.605Z,96089.00
2017-06-26T14:20:34.463Z,96090.86
2017-06-26T14:23:00.394Z,96091.98
2017-06-26T14:25:26.284Z,96084.14
2017-06-26T14:27:52.227Z,96083.19
2017-06-26T14:30:18.162Z,96054.73
2017-06-26T14:32:44.000Z,96072.55
2017-06-26T14:35:09.974Z,96080.05
2017-06-26T14:37:35.980Z,96079.84
2017-06-26T14:40:01.920Z,96078.36
2017-06-26T14:42:27.842Z,96079.69
2017-06-26T14:44:53.771Z,96082.09
2017-06-26T14:47:19.664Z,96065.67
2017-06-26T14:49:45.547Z,96071.68
2017-06-26T14:52:11.405Z,96074.59
2017-06-26T14:54:37.379Z,96076.75
2017-06-26T14:57:03.331Z,96068.82
2017-06-26T14:59:29.312Z,96064.88
2017-06-26T15:01:55.147Z,96064.34
2017-06-26T15:04:20.994Z,96063.47
2017-06-26T15:06:47.106Z,96071.73
2017-06-26T15:09:12.962Z,96062.32
2017-06-26T15:11:38.957Z,96060.31
2017-06-26T15:14:04.881Z,96054.80
2017-06-26T15:16:30.939Z,96057.95
2017-06-26T15:18:56.876Z,96057.42
2017-06-26T15:21:22.895Z,96031.59
2017-06-26T15:23:48.841Z,95996.73
2017-06-26T15:26:14.877Z,96050.21
2017-06-26T15:28:40.858Z,96052.14
2017-06-26T15:31:06.878Z,96048.92
2017-06-26T15:33:32.889Z,96042.03
2017-06-26T15:35:58.732Z,96039.23
2017-06-26T15:38:24.762Z,96048.56
2017-06-26T15:40:50.617Z,96048.70
2017-06-26T15:43:16.491Z,96046.03
2017-06-26T15:45:42.357Z,96036.84
2017-06-26T15:48:08.216Z,96040.56
2017-06-26T15:50:34.175Z,96033.45
2017-06-26T15:53:00.015Z,96012.34
2017-06-26T15:55:25.860Z,96031.22
2017-06-26T15:57:53.175Z,96018.27
2017-06-26T16:00:19.066Z,96012.67
2017-06-26T16:02:44.961Z,96002.17
2017-06-26T16:05:10.783Z,96013.02
2017-06-26T16:07:36.644Z,96009.44
2017-06-26T16:10:02.691Z,96002.54
2017-06-26T16:12:28.568Z,95992.66
2017-06-26T16:14:54.507Z,96008.83
2017-06-26T16:17:20.404Z,96001.94
2017-06-26T16:19:46.306Z,95996.69
2017-06-26T16:22:12.211Z,95996.70
2017-06-26T16:24:38.050Z,96007.45
2017-06-26T16:27:04.001Z,95997.63
2017-06-26T16:29:29.837Z,96004.45
2017-06-26T16:31:55.775Z,95996.34
2017-06-26T16:34:21.624Z,96001.81
2017-06-26T16:36:47.445Z,95990.44
2017-06-26T16:39:13.304Z,95994.34
2017-06-26T16:41:39.132Z,95994.02
2017-06-26T16:44:05.144Z,95994.00
2017-06-26T16:46:31.052Z,95989.69
2017-06-26T16:48:56.931Z,95981.56
2017-06-26T16:51:22.766Z,95997.77
2017-06-26T16:53:48.989Z,95965.34
2017-06-26T16:56:14.813Z,95980.72
2017-06-26T16:58:40.640Z,95977.97
2017-06-26T17:01:06.611Z,95973.80
2017-06-26T17:03:32.460Z,95950.65
2017-06-26T17:05:58.338Z,95971.70
2017-06-26T17:08:24.160Z,95973.84
2017-06-26T17:10:49.976Z,95978.56
2017-06-26T17:13:15.827Z,95983.34
2017-06-26T17:15:41.663Z,95955.50
2017-06-26T17:18:07.544Z,95951.55
2017-06-26T17:20:33.400Z,95976.20
2017-06-26T17:22:59.227Z,95982.75
2017-06-26T17:25:25.134Z,95985.36
2017-06-26T17:27:50.958Z,95998.16
2017-06-26T17:30:16.791Z,95973.93
2017-06-26T17:32:42.699Z,96003.34
2017-06-26T17:35:08.589Z,96012.20
2017-06-26T17:37:34.464Z,96001.20
2017-06-26T17:40:00.338Z,96014.16
2017-06-26T17:42:26.158Z,96007.34
2017-06-26T17:44:52.011Z,96011.81
2017-06-26T17:47:17.934Z,96012.59
2017-06-26T17:49:44.645Z,96011.52
2017-06-26T17:52:10.504Z,96010.32
2017-06-26T17:54:36.466Z,96003.28
2017-06-26T17:57:02.295Z,96001.33
2017-06-26T17:59:28.147Z,95992.41
2017-06-26T18:01:54.013Z,95990.52
2017-06-26T18:04:19.902Z,95983.23
2017-06-26T18:06:45.827Z,95988.65
2017-06-26T18:09:11.787Z,95985.23
2017-06-26T18:11:37.720Z,95980.58
2017-06-26T18:14:03.600Z,95979.39
2017-06-26T18:16:29.435Z,95949.62
2017-06-26T18:18:55.295Z,95985.95
2017-06-26T18:21:21.351Z,95972.03
2017-06-26T18:23:47.275Z,95986.30
2017-06-26T18:26:13.108Z,95990.66
2017-06-26T18:28:38.972Z,95973.91
2017-06-26T18:31:04.860Z,95989.80
2017-06-26T18:33:30.847Z,95993.52
2017-06-26T18:35:56.780Z,95994.37
2017-06-26T18:38:22.649Z,95990.66
2017-06-26T18:40:48.501Z,95996.80
2017-06-26T18:43:14.437Z,95998.66
2017-06-26T18:45:40.356Z,95996.54
2017-06-26T18:48:06.284Z,95993.00
2017-06-26T18:50:32.180Z,95996.16
2017-06-26T18:52:58.075Z,95994.84
2017-06-26T18:55:24.061Z,95998.44
2017-06-26T18:57:50.765Z,95993.23
2017-06-26T19:00:16.706Z,95996.75
2017-06-26T19:02:42.593Z,96004.22
2017-06-26T19:05:08.508Z,96002.62
2017-06-26T19:07:34.379Z,96011.04
2017-06-26T19:10:00.332Z,96002.39
2017-06-26T19:12:26.158Z,96000.12
2017-06-26T19:14:52.027Z,95998.64
2017-06-26T19:17:17.856Z,96002.44
2017-06-26T19:19:43.751Z,96000.83
2017-06-26T19:22:09.665Z,95997.88
2017-06-26T19:24:35.624Z,96007.02
2017-06-26T19:27:01.523Z,96003.77
2017-06-26T19:29:27.391Z,96009.02
2017-06-26T19:31:53.237Z,95982.09
2017-06-26T19:34:19.199Z,96003.06
2017-06-26T19:36:45.051Z,96002.34
2017-06-26T19:39:10.927Z,96010.05
2017-06-26T19:41:36.767Z,96014.77
2017-06-26T19:44:03.194Z,96008.08
2017-06-26T19:46:29.099Z,96017.45
2017-06-26T19:48:54.976Z,96011.89
2017-06-26T19:51:20.848Z,96014.56
2017-06-26T19:53:46.698Z,96020.11
2017-06-26T19:56:12.580Z,96016.02
2017-06-26T19:58:38.434Z,96014.77
2017-06-26T20:01:04.379Z,96016.10
2017-06-26T20:03:30.232Z,96022.97
2017-06-26T20:05:56.085Z,96020.69
2017-06-26T20:08:21.955Z,96025.69
2017-06-26T20:10:47.837Z,96036.31
2017-06-26T20:13:13.737Z,96030.42
2017-06-26T20:15:39.643Z,96032.33
2017-06-26T20:18:05.486Z,96043.41
2017-06-26T20:20:31.364Z,96038.64
2017-06-26T20:22:57.270Z,96039.59
2017-06-26T20:25:23.208Z,96033.12
2017-06-26T20:27:49.049Z,96032.95
2017-06-26T20:30:15.075Z,96031.73
2017-06-26T20:32:40.907Z,96030.29
2017-06-26T20:35:06.825Z,96025.22
2017-06-26T20:37:32.674Z,95985.58
2017-06-26T20:39:58.528Z,96021.45
2017-06-26T20:42:24.484Z,96023.37
2017-06-26T20:44:50.341Z,95989.48
2017-06-26T20:47:16.203Z,96030.05
2017-06-26T20:49:42.121Z,96031.92
2017-06-26T20:52:08.111Z,96036.38
2017-06-26T20:54:33.968Z,96027.97
2017-06-26T20:56:59.927Z,96035.41
2017-06-26T20:59:25.943Z,96035.84
2017-06-26T21:01:51.971Z,96040.57
2017-06-26T21:04:24.664Z,96039.25
2017-06-26T21:06:50.485Z,96044.61
2017-06-26T21:09:16.350Z,96054.02
2017-06-26T21:11:42.307Z,96056.28
2017-06-26T21:14:08.148Z,96048.30
2017-06-26T21:16:33.976Z,96055.36
2017-06-26T21:18:59.872Z,96063.97
2017-06-26T21:21:25.844Z,96068.86
2017-06-26T21:23:51.775Z,96068.40
2017-06-26T21:26:17.656Z,96079.12
2017-06-26T21:28:43.738Z,96081.14
2017-06-26T21:31:09.634Z,96087.23
2017-06-26T21:33:35.535Z,96111.15
2017-06-26T21:36:01.434Z,96104.78
2017-06-26T21:38:27.301Z,96114.29
2017-06-26T21:40:53.212Z,96126.97
2017-06-26T21:43:19.189Z,96131.78
2017-06-26T21:45:45.041Z,96143.75
2017-06-26T21:48:10.876Z,96157.66
2017-06-26T21:50:36.827Z,96172.48
2017-06-26T21:53:02.667Z,96181.52
2017-06-26T21:55:28.545Z,96190.09
2017-06-26T21:57:54.478Z,96193.94
2017-06-26T22:00:20.412Z,96182.40
2017-06-26T22:02:46.304Z,96172.69
2017-06-26T22:05:13.096Z,96167.91
2017-06-26T22:07:39.107Z,96169.13
2017-06-26T22:10:05.049Z,96176.59
2017-06-26T22:12:31.007Z,96166.78
2017-06-26T22:14:56.943Z,96165.68
2017-06-26T22:17:22.852Z,96159.80
2017-06-26T22:19:48.723Z,96150.11
2017-06-26T22:22:14.586Z,96141.12
2017-06-26T22:24:40.911Z,96139.50
2017-06-26T22:27:06.815Z,96145.05
2017-06-26T22:29:32.648Z,96143.54
2017-06-26T22:31:58.504Z,96154.05
2017-06-26T22:34:24.472Z,96153.27
2017-06-26T22:36:50.299Z,96159.12
2017-06-26T22:39:16.330Z,96169.08
2017-06-26T22:41:42.336Z,96171.48
2017-06-26T22:44:08.187Z,96183.45
2017-06-26T22:46:34.219Z,96195.77
2017-06-26T22:49:00.173Z,96223.05
2017-06-26T22:51:26.012Z,96233.58
2017-06-26T22:53:51.852Z,96240.75
2017-06-26T22:56:17.912Z,96254.19
2017-06-26T22:58:43.913Z,96253.83
2017-06-26T23:01:09.831Z,96254.84
2017-06-26T23:03:35.728Z,96255.23
2017-06-26T23:06:01.586Z,96245.94
2017-06-26T23:08:27.523Z,96250.58
2017-06-26T23:10:53.343Z,96248.06
2017-06-26T23:13:19.249Z,96245.07
2017-06-26T23:15:45.145Z,96242.59
2017-06-26T23:18:11.045Z,96238.58
2017-06-26T23:20:36.869Z,96236.14
2017-06-26T23:23:02.694Z,96233.81
2017-06-26T23:25:28.556Z,96233.88
2017-06-26T23:27:54.549Z,96227.52
2017-06-26T23:30:20.510Z,96224.82
2017-06-26T23:32:46.318Z,96214.61
2017-06-26T23:35:12.141Z,96217.41
2017-06-26T23:37:38.004Z,96214.81
2017-06-26T23:40:03.835Z,96214.57
2017-06-26T23:42:29.651Z,96208.75
2017-06-26T23:44:55.509Z,96204.10
2017-06-26T23:47:21.416Z,96204.55
2017-06-26T23:49:47.232Z,96181.81
2017-06-26T23:52:13.161Z,96158.35
2017-06-26T23:54:39.114Z,96189.42
2017-06-26T23:57:04.946Z,96183.22
2017-06-26T23:59:30.998Z,96179.91
