createdAt,value
2019-05-30T00:00:03.692Z,44.50
2019-05-30T00:02:18.603Z,44.50
2019-05-30T00:04:47.617Z,44.60
2019-05-30T00:07:16.587Z,44.60
2019-05-30T00:09:45.402Z,44.60
2019-05-30T00:12:14.304Z,44.60
2019-05-30T00:14:43.095Z,44.60
2019-05-30T00:17:12.022Z,44.60
2019-05-30T00:19:40.908Z,44.50
2019-05-30T00:22:09.751Z,44.50
2019-05-30T00:24:38.616Z,44.40
2019-05-30T00:27:07.500Z,44.40
2019-05-30T00:29:36.598Z,44.40
2019-05-30T00:32:05.532Z,44.30
2019-05-30T00:34:34.515Z,44.30
2019-05-30T00:37:04.069Z,44.30
2019-05-30T00:39:32.985Z,44.20
2019-05-30T00:42:02.105Z,44.10
2019-05-30T00:44:31.084Z,44.20
2019-05-30T00:47:00.628Z,44.10
2019-05-30T00:49:29.879Z,44.10
2019-05-30T00:51:58.773Z,44.10
2019-05-30T00:54:27.644Z,44.10
2019-05-30T00:56:56.603Z,44.00
2019-05-30T00:59:25.480Z,44.00
2019-05-30T01:01:54.401Z,44.10
2019-05-30T01:04:42.537Z,44.00
2019-05-30T01:07:11.474Z,44.00
2019-05-30T01:09:40.355Z,44.00
2019-05-30T01:12:11.786Z,43.90
2019-05-30T01:14:40.684Z,43.90
2019-05-30T01:17:10.090Z,43.90
2019-05-30T01:19:39.022Z,43.80
2019-05-30T01:22:08.477Z,43.90
2019-05-30T01:24:37.297Z,43.90
2019-05-30T01:27:07.488Z,43.90
2019-05-30T01:29:36.651Z,43.90
2019-05-30T01:32:23.505Z,43.90
2019-05-30T01:35:11.654Z,43.90
2019-05-30T01:37:40.501Z,43.90
2019-05-30T01:40:09.312Z,43.80
2019-05-30T01:42:38.143Z,43.90
2019-05-30T01:45:08.321Z,43.90
2019-05-30T01:47:37.697Z,44.00
2019-05-30T01:50:06.799Z,43.90
2019-05-30T01:52:35.660Z,43.90
2019-05-30T01:55:04.960Z,43.90
2019-05-30T01:57:33.796Z,43.90
2019-05-30T02:00:08.001Z,43.90
2019-05-30T02:02:33.332Z,43.90
2019-05-30T02:05:03.028Z,43.80
2019-05-30T02:07:32.151Z,43.90
2019-05-30T02:10:01.186Z,43.90
2019-05-30T02:12:49.364Z,44.30
2019-05-30T02:15:18.244Z,44.40
2019-05-30T02:17:47.057Z,43.90
2019-05-30T02:20:15.911Z,44.00
2019-05-30T02:22:44.747Z,43.80
2019-05-30T02:25:13.609Z,43.80
2019-05-30T02:27:42.540Z,43.80
2019-05-30T02:30:14.692Z,43.90
2019-05-30T02:32:41.931Z,43.80
2019-05-30T02:35:12.768Z,43.80
2019-05-30T02:37:41.422Z,43.90
2019-05-30T02:40:14.988Z,43.90
2019-05-30T02:42:41.234Z,43.90
2019-05-30T02:45:12.277Z,43.90
2019-05-30T02:47:40.877Z,43.80
2019-05-30T02:50:11.658Z,43.90
2019-05-30T02:52:40.340Z,43.90
2019-05-30T02:55:12.555Z,43.90
2019-05-30T02:57:39.820Z,43.90
2019-05-30T03:00:13.913Z,44.00
2019-05-30T03:02:39.939Z,43.90
2019-05-30T03:05:11.963Z,43.90
2019-05-30T03:07:39.407Z,43.90
2019-05-30T03:10:11.816Z,43.90
2019-05-30T03:12:38.944Z,44.00
2019-05-30T03:15:11.594Z,44.10
2019-05-30T03:17:58.046Z,44.10
2019-05-30T03:20:26.853Z,43.90
2019-05-30T03:22:55.675Z,43.90
2019-05-30T03:25:24.574Z,43.90
2019-05-30T03:27:53.488Z,43.90
2019-05-30T03:30:28.416Z,44.00
2019-05-30T03:33:07.212Z,44.10
2019-05-30T03:35:29.456Z,44.00
2019-05-30T03:37:54.052Z,44.10
2019-05-30T03:40:25.089Z,44.00
2019-05-30T03:42:53.495Z,44.00
2019-05-30T03:45:22.457Z,44.00
2019-05-30T03:47:53.149Z,44.00
2019-05-30T03:50:22.105Z,44.10
2019-05-30T03:52:50.976Z,44.00
2019-05-30T03:55:19.807Z,44.10
2019-05-30T03:57:56.836Z,44.10
2019-05-30T04:00:35.279Z,44.10
2019-05-30T04:03:35.235Z,44.10
2019-05-30T04:06:07.853Z,44.10
2019-05-30T04:08:37.388Z,44.10
2019-05-30T04:11:09.809Z,44.20
2019-05-30T04:13:47.084Z,44.20
2019-05-30T04:16:16.214Z,44.10
2019-05-30T04:18:45.287Z,44.10
2019-05-30T04:21:18.157Z,44.10
2019-05-30T04:23:45.277Z,44.20
2019-05-30T04:26:15.721Z,44.20
2019-05-30T04:28:44.859Z,44.20
2019-05-30T04:31:14.526Z,44.20
2019-05-30T04:33:43.610Z,44.30
2019-05-30T04:36:12.641Z,44.30
2019-05-30T04:38:41.570Z,44.30
2019-05-30T04:41:11.268Z,44.30
2019-05-30T04:43:40.533Z,44.30
2019-05-30T04:46:10.249Z,44.30
2019-05-30T04:48:39.911Z,44.30
2019-05-30T04:51:10.153Z,44.20
2019-05-30T04:53:39.707Z,44.20
2019-05-30T04:56:10.173Z,44.30
2019-05-30T04:58:42.134Z,44.20
2019-05-30T05:01:10.960Z,44.80
2019-05-30T05:03:45.650Z,44.30
2019-05-30T05:06:11.549Z,44.30
2019-05-30T05:08:40.618Z,44.30
2019-05-30T05:11:12.385Z,44.30
2019-05-30T05:13:40.128Z,44.40
2019-05-30T05:16:24.612Z,44.30
2019-05-30T05:18:39.468Z,44.20
2019-05-30T05:21:08.331Z,44.30
2019-05-30T05:23:37.199Z,44.30
2019-05-30T05:26:06.057Z,44.30
2019-05-30T05:28:34.976Z,44.40
2019-05-30T05:31:03.791Z,44.30
2019-05-30T05:33:32.572Z,44.20
2019-05-30T05:36:01.360Z,44.30
2019-05-30T05:38:30.180Z,44.40
2019-05-30T05:40:59.005Z,44.40
2019-05-30T05:43:28.694Z,44.30
2019-05-30T05:45:57.672Z,44.40
2019-05-30T05:48:26.491Z,44.40
2019-05-30T05:50:55.288Z,44.50
2019-05-30T05:53:25.101Z,44.40
2019-05-30T05:55:54.072Z,44.30
2019-05-30T05:58:23.872Z,44.40
2019-05-30T06:00:53.748Z,44.50
2019-05-30T06:03:22.622Z,44.40
2019-05-30T06:05:53.206Z,44.50
2019-05-30T06:08:22.062Z,44.40
2019-05-30T06:10:50.859Z,44.40
2019-05-30T06:13:20.742Z,44.40
2019-05-30T06:15:49.933Z,44.40
2019-05-30T06:18:20.036Z,44.60
2019-05-30T06:20:49.257Z,44.80
2019-05-30T06:23:19.562Z,45.00
2019-05-30T06:25:48.549Z,45.30
2019-05-30T06:28:17.975Z,45.70
2019-05-30T06:30:46.995Z,45.90
2019-05-30T06:33:15.828Z,46.40
2019-05-30T06:35:44.619Z,46.50
2019-05-30T06:38:13.445Z,46.40
2019-05-30T06:40:42.240Z,46.40
2019-05-30T06:43:11.113Z,46.80
2019-05-30T06:45:40.124Z,46.90
2019-05-30T06:48:09.046Z,47.20
2019-05-30T06:50:37.832Z,47.40
2019-05-30T06:53:06.669Z,47.60
2019-05-30T06:55:35.453Z,47.80
2019-05-30T06:58:04.373Z,48.90
2019-05-30T07:00:33.179Z,48.70
2019-05-30T07:03:01.957Z,49.10
2019-05-30T07:05:32.852Z,49.30
2019-05-30T07:08:01.525Z,49.50
2019-05-30T07:10:31.128Z,49.70
2019-05-30T07:13:00.196Z,50.00
2019-05-30T07:15:29.417Z,50.20
2019-05-30T07:17:58.325Z,50.40
2019-05-30T07:20:27.605Z,50.70
2019-05-30T07:22:56.494Z,50.80
2019-05-30T07:25:25.714Z,51.00
2019-05-30T07:27:54.803Z,51.20
2019-05-30T07:30:23.814Z,51.20
2019-05-30T07:32:52.851Z,51.40
2019-05-30T07:35:21.889Z,51.60
2019-05-30T07:37:50.857Z,51.70
2019-05-30T07:40:20.002Z,51.70
2019-05-30T07:42:48.936Z,52.30
2019-05-30T07:45:17.751Z,51.70
2019-05-30T07:47:46.545Z,51.80
2019-05-30T07:50:15.330Z,51.90
2019-05-30T07:52:44.162Z,52.00
2019-05-30T07:55:13.145Z,51.90
2019-05-30T07:57:42.181Z,52.50
2019-05-30T08:00:11.175Z,51.40
2019-05-30T08:02:40.083Z,51.00
2019-05-30T08:05:22.705Z,50.90
2019-05-30T08:07:39.596Z,50.80
2019-05-30T08:10:08.615Z,50.60
2019-05-30T08:12:38.386Z,50.60
2019-05-30T08:15:07.475Z,50.60
2019-05-30T08:17:37.726Z,50.10
2019-05-30T08:20:07.080Z,50.10
2019-05-30T08:22:36.169Z,49.60
2019-05-30T08:25:07.112Z,49.50
2019-05-30T08:27:36.463Z,49.10
2019-05-30T08:30:06.116Z,49.00
2019-05-30T08:32:35.060Z,48.80
2019-05-30T08:35:04.184Z,48.80
2019-05-30T08:37:33.159Z,48.70
2019-05-30T08:40:02.089Z,48.60
2019-05-30T08:42:31.341Z,48.50
2019-05-30T08:45:00.194Z,48.50
2019-05-30T08:47:29.811Z,48.30
2019-05-30T08:49:58.858Z,48.20
2019-05-30T08:52:27.806Z,48.10
2019-05-30T08:54:56.702Z,48.00
2019-05-30T08:57:25.832Z,47.90
2019-05-30T08:59:54.664Z,47.80
2019-05-30T09:02:23.467Z,47.70
2019-05-30T09:04:52.266Z,47.60
2019-05-30T09:07:31.667Z,47.50
2019-05-30T09:10:00.981Z,47.60
2019-05-30T09:12:30.021Z,47.60
2019-05-30T09:14:58.857Z,47.50
2019-05-30T09:17:27.720Z,47.50
2019-05-30T09:19:56.584Z,47.40
2019-05-30T09:22:25.387Z,47.30
2019-05-30T09:24:54.273Z,47.40
2019-05-30T09:27:23.146Z,47.20
2019-05-30T09:29:52.024Z,47.10
2019-05-30T09:32:20.842Z,47.60
2019-05-30T09:34:49.669Z,47.30
2019-05-30T09:37:18.509Z,47.20
2019-05-30T09:39:47.444Z,47.10
2019-05-30T09:42:16.642Z,47.20
2019-05-30T09:44:48.007Z,47.20
2019-05-30T09:47:16.309Z,47.20
2019-05-30T09:49:46.471Z,47.30
2019-05-30T09:52:15.580Z,46.90
2019-05-30T09:54:44.411Z,47.30
2019-05-30T09:57:13.350Z,47.30
2019-05-30T09:59:43.533Z,47.30
2019-05-30T10:02:12.773Z,48.00
2019-05-30T10:04:42.057Z,47.40
2019-05-30T10:07:12.806Z,47.40
2019-05-30T10:09:42.751Z,47.30
2019-05-30T10:12:12.277Z,47.30
2019-05-30T10:14:41.116Z,47.30
2019-05-30T10:17:09.922Z,47.30
2019-05-30T10:19:38.788Z,47.30
2019-05-30T10:22:07.981Z,47.30
2019-05-30T10:24:36.828Z,48.10
2019-05-30T10:27:05.663Z,47.30
2019-05-30T10:29:34.596Z,47.40
2019-05-30T10:32:03.480Z,47.30
2019-05-30T10:34:32.286Z,47.30
2019-05-30T10:37:01.329Z,47.30
2019-05-30T10:39:30.276Z,47.20
2019-05-30T10:41:59.179Z,47.30
2019-05-30T10:44:28.112Z,47.30
2019-05-30T10:46:57.085Z,47.40
2019-05-30T10:49:34.627Z,47.40
2019-05-30T10:51:59.192Z,47.20
2019-05-30T10:54:27.735Z,47.00
2019-05-30T10:56:56.533Z,47.00
2019-05-30T10:59:45.955Z,47.10
2019-05-30T11:02:23.966Z,47.00
2019-05-30T11:04:53.157Z,47.00
2019-05-30T11:07:54.636Z,47.00
2019-05-30T11:10:22.475Z,47.00
2019-05-30T11:12:58.429Z,46.90
2019-05-30T11:15:21.929Z,46.80
2019-05-30T11:17:52.706Z,46.90
2019-05-30T11:20:21.726Z,46.80
2019-05-30T11:22:50.559Z,46.80
2019-05-30T11:25:19.475Z,46.90
2019-05-30T11:27:48.632Z,46.80
2019-05-30T11:30:18.229Z,46.90
2019-05-30T11:32:47.168Z,46.80
2019-05-30T11:35:16.047Z,46.70
2019-05-30T11:37:44.833Z,46.80
2019-05-30T11:40:13.696Z,46.80
2019-05-30T11:42:42.591Z,46.80
2019-05-30T11:45:17.785Z,46.70
2019-05-30T11:47:46.656Z,46.70
2019-05-30T11:50:15.460Z,46.60
2019-05-30T11:52:44.313Z,46.60
2019-05-30T11:55:13.175Z,46.60
2019-05-30T11:57:42.016Z,46.70
2019-05-30T12:00:11.209Z,46.60
2019-05-30T12:02:40.020Z,46.60
2019-05-30T12:05:10.275Z,46.60
2019-05-30T12:07:39.229Z,46.60
2019-05-30T12:10:08.147Z,46.70
2019-05-30T12:12:37.188Z,46.60
2019-05-30T12:15:06.528Z,46.60
2019-05-30T12:17:35.590Z,46.80
2019-05-30T12:20:04.615Z,46.70
2019-05-30T12:22:33.412Z,46.70
2019-05-30T12:25:02.743Z,46.80
2019-05-30T12:27:31.754Z,46.80
2019-05-30T12:30:00.540Z,46.80
2019-05-30T12:32:29.626Z,46.90
2019-05-30T12:34:58.524Z,46.90
2019-05-30T12:37:27.421Z,46.90
2019-05-30T12:39:56.579Z,47.00
2019-05-30T12:42:25.718Z,47.00
2019-05-30T12:44:54.979Z,47.10
2019-05-30T12:47:24.024Z,47.20
2019-05-30T12:49:53.259Z,47.10
2019-05-30T12:52:22.168Z,47.10
2019-05-30T12:54:50.979Z,47.10
2019-05-30T12:57:19.879Z,47.10
2019-05-30T12:59:48.834Z,47.30
2019-05-30T13:02:17.828Z,47.30
2019-05-30T13:04:46.684Z,47.10
2019-05-30T13:07:15.529Z,47.20
2019-05-30T13:09:44.625Z,47.10
2019-05-30T13:12:13.526Z,47.20
2019-05-30T13:14:42.360Z,47.20
2019-05-30T13:17:11.269Z,47.30
2019-05-30T13:19:40.122Z,47.30
2019-05-30T13:22:09.031Z,47.40
2019-05-30T13:24:37.901Z,47.30
2019-05-30T13:27:06.846Z,47.40
2019-05-30T13:29:35.811Z,47.40
2019-05-30T13:32:04.680Z,47.30
2019-05-30T13:34:33.650Z,47.30
2019-05-30T13:37:02.995Z,47.30
2019-05-30T13:39:31.964Z,47.40
2019-05-30T13:42:01.663Z,47.30
2019-05-30T13:44:30.747Z,47.40
2019-05-30T13:47:00.812Z,47.40
2019-05-30T13:49:29.881Z,47.50
2019-05-30T13:51:59.001Z,47.60
2019-05-30T13:54:28.039Z,48.20
2019-05-30T13:56:56.845Z,47.60
2019-05-30T13:59:25.695Z,48.10
2019-05-30T14:01:54.524Z,47.90
2019-05-30T14:04:23.372Z,47.90
2019-05-30T14:06:52.221Z,48.00
2019-05-30T14:09:21.105Z,48.10
2019-05-30T14:11:49.897Z,48.20
2019-05-30T14:14:19.779Z,48.20
2019-05-30T14:16:48.829Z,48.20
2019-05-30T14:19:17.689Z,48.20
2019-05-30T14:21:46.591Z,48.20
2019-05-30T14:24:15.598Z,48.20
2019-05-30T14:26:44.470Z,48.20
2019-05-30T14:29:13.393Z,48.10
2019-05-30T14:31:42.223Z,48.10
2019-05-30T14:34:12.166Z,48.10
2019-05-30T14:36:41.157Z,48.10
2019-05-30T14:39:11.192Z,48.20
2019-05-30T14:41:40.116Z,48.10
2019-05-30T14:44:09.076Z,48.30
2019-05-30T14:46:37.985Z,48.40
2019-05-30T14:49:06.857Z,48.50
2019-05-30T14:51:35.665Z,48.60
2019-05-30T14:54:05.219Z,48.70
2019-05-30T14:56:34.500Z,48.80
2019-05-30T14:59:03.451Z,48.80
2019-05-30T15:01:32.321Z,48.80
2019-05-30T15:04:01.169Z,48.70
2019-05-30T15:06:29.978Z,48.60
2019-05-30T15:09:14.402Z,48.50
2019-05-30T15:11:29.450Z,48.50
2019-05-30T15:13:58.259Z,48.40
2019-05-30T15:16:27.147Z,48.40
2019-05-30T15:18:56.052Z,48.40
2019-05-30T15:21:25.333Z,48.40
2019-05-30T15:23:54.236Z,48.40
2019-05-30T15:26:23.208Z,48.40
2019-05-30T15:28:52.014Z,48.30
2019-05-30T15:31:20.825Z,48.30
2019-05-30T15:33:49.616Z,48.20
2019-05-30T15:36:18.435Z,48.30
2019-05-30T15:38:47.755Z,48.20
2019-05-30T15:41:17.361Z,48.10
2019-05-30T15:43:46.326Z,48.10
2019-05-30T15:46:15.907Z,48.10
2019-05-30T15:48:44.836Z,48.00
2019-05-30T15:51:14.661Z,48.00
2019-05-30T15:53:43.775Z,48.00
2019-05-30T15:56:13.246Z,48.10
2019-05-30T15:58:42.292Z,47.90
2019-05-30T16:01:11.813Z,48.00
2019-05-30T16:03:40.691Z,48.00
2019-05-30T16:06:10.475Z,48.00
2019-05-30T16:08:39.543Z,47.90
2019-05-30T16:11:08.427Z,47.90
2019-05-30T16:13:37.254Z,47.90
2019-05-30T16:16:06.052Z,47.90
2019-05-30T16:18:34.855Z,47.90
2019-05-30T16:21:03.762Z,47.80
2019-05-30T16:23:32.567Z,47.90
2019-05-30T16:26:01.519Z,48.00
2019-05-30T16:28:30.396Z,48.00
2019-05-30T16:30:59.187Z,47.90
2019-05-30T16:33:27.977Z,47.90
2019-05-30T16:35:56.794Z,47.90
2019-05-30T16:38:26.439Z,47.90
2019-05-30T16:40:55.526Z,48.20
2019-05-30T16:43:24.635Z,47.80
2019-05-30T16:45:53.464Z,48.30
2019-05-30T16:48:22.579Z,47.80
2019-05-30T16:50:51.976Z,47.80
2019-05-30T16:53:23.115Z,47.80
2019-05-30T16:55:51.628Z,47.80
2019-05-30T16:58:21.895Z,47.90
2019-05-30T17:00:51.112Z,47.80
2019-05-30T17:03:20.025Z,47.80
2019-05-30T17:05:48.960Z,47.80
2019-05-30T17:08:18.087Z,47.90
2019-05-30T17:10:47.073Z,47.80
2019-05-30T17:13:17.739Z,47.80
2019-05-30T17:15:46.579Z,47.70
2019-05-30T17:18:16.029Z,47.70
2019-05-30T17:20:45.064Z,47.70
2019-05-30T17:23:13.938Z,47.60
2019-05-30T17:25:42.812Z,47.70
2019-05-30T17:28:14.808Z,47.60
2019-05-30T17:30:42.500Z,47.70
2019-05-30T17:33:11.343Z,47.60
2019-05-30T17:35:40.260Z,47.50
2019-05-30T17:38:09.113Z,47.50
2019-05-30T17:40:44.540Z,47.60
2019-05-30T17:43:08.648Z,47.60
2019-05-30T17:45:37.584Z,47.60
2019-05-30T17:48:15.957Z,47.50
2019-05-30T17:50:37.268Z,47.50
2019-05-30T17:53:06.082Z,47.40
2019-05-30T17:55:35.092Z,47.40
2019-05-30T17:58:04.026Z,47.40
2019-05-30T18:00:33.038Z,47.40
2019-05-30T18:03:01.880Z,47.40
2019-05-30T18:05:31.051Z,47.40
2019-05-30T18:08:00.376Z,47.40
2019-05-30T18:10:29.224Z,47.40
2019-05-30T18:12:58.123Z,47.30
2019-05-30T18:15:28.947Z,47.30
2019-05-30T18:17:57.701Z,47.30
2019-05-30T18:20:27.352Z,47.30
2019-05-30T18:22:56.355Z,47.40
2019-05-30T18:25:25.619Z,47.30
2019-05-30T18:27:54.617Z,47.40
2019-05-30T18:30:29.884Z,47.40
2019-05-30T18:32:58.874Z,47.30
2019-05-30T18:35:28.478Z,47.40
2019-05-30T18:37:57.531Z,47.30
2019-05-30T18:40:33.237Z,47.40
2019-05-30T18:43:02.304Z,48.00
2019-05-30T18:45:39.012Z,47.30
2019-05-30T18:48:08.684Z,47.30
2019-05-30T18:50:37.532Z,47.30
2019-05-30T18:53:06.598Z,47.20
2019-05-30T18:55:35.515Z,47.20
2019-05-30T18:58:07.291Z,47.30
2019-05-30T19:00:35.026Z,47.20
2019-05-30T19:03:04.088Z,47.30
2019-05-30T19:05:33.110Z,47.20
2019-05-30T19:08:02.099Z,47.20
2019-05-30T19:10:32.068Z,47.10
2019-05-30T19:13:01.055Z,47.10
2019-05-30T19:15:31.504Z,47.10
2019-05-30T19:18:00.489Z,47.20
2019-05-30T19:20:29.702Z,47.10
2019-05-30T19:22:58.676Z,47.10
2019-05-30T19:25:27.496Z,47.10
2019-05-30T19:27:56.291Z,47.10
2019-05-30T19:30:26.396Z,47.00
2019-05-30T19:32:55.500Z,47.00
2019-05-30T19:35:24.450Z,47.00
2019-05-30T19:37:53.266Z,47.00
2019-05-30T19:40:24.933Z,47.00
2019-05-30T19:42:52.974Z,47.00
2019-05-30T19:45:21.779Z,47.00
2019-05-30T19:48:09.890Z,46.90
2019-05-30T19:50:38.950Z,47.00
2019-05-30T19:53:07.958Z,47.00
2019-05-30T19:55:37.543Z,47.00
2019-05-30T19:58:06.499Z,47.00
2019-05-30T20:00:53.455Z,47.20
2019-05-30T20:03:06.425Z,47.00
2019-05-30T20:05:36.619Z,47.10
2019-05-30T20:08:05.664Z,47.00
2019-05-30T20:10:35.052Z,47.00
2019-05-30T20:13:04.300Z,47.00
2019-05-30T20:15:33.355Z,47.00
2019-05-30T20:18:02.463Z,46.80
2019-05-30T20:20:49.507Z,46.80
2019-05-30T20:23:02.245Z,46.90
2019-05-30T20:25:32.495Z,46.90
2019-05-30T20:28:01.768Z,46.80
2019-05-30T20:30:30.743Z,46.80
2019-05-30T20:32:59.657Z,46.90
2019-05-30T20:35:28.605Z,46.80
2019-05-30T20:37:57.712Z,46.70
2019-05-30T20:40:26.593Z,46.70
2019-05-30T20:42:55.565Z,46.70
2019-05-30T20:45:24.475Z,46.70
2019-05-30T20:47:53.359Z,46.70
2019-05-30T20:50:22.315Z,46.70
2019-05-30T20:52:51.252Z,46.70
2019-05-30T20:55:21.055Z,46.70
2019-05-30T20:57:50.316Z,46.70
2019-05-30T21:00:19.312Z,46.70
2019-05-30T21:02:48.351Z,46.80
2019-05-30T21:05:17.225Z,46.80
2019-05-30T21:07:46.232Z,46.80
2019-05-30T21:10:15.258Z,46.70
2019-05-30T21:12:46.867Z,46.70
2019-05-30T21:15:15.578Z,46.70
2019-05-30T21:17:46.231Z,46.70
2019-05-30T21:20:15.333Z,46.70
2019-05-30T21:22:44.664Z,46.70
2019-05-30T21:25:14.031Z,46.80
2019-05-30T21:27:43.053Z,46.70
2019-05-30T21:30:12.093Z,46.70
2019-05-30T21:32:42.075Z,46.70
2019-05-30T21:35:11.634Z,46.80
2019-05-30T21:37:41.800Z,47.00
2019-05-30T21:40:10.753Z,47.00
2019-05-30T21:42:55.603Z,47.10
2019-05-30T21:45:10.209Z,47.10
2019-05-30T21:47:39.037Z,47.10
2019-05-30T21:50:07.953Z,47.40
2019-05-30T21:52:36.872Z,47.40
2019-05-30T21:55:05.841Z,47.40
2019-05-30T21:57:34.678Z,47.40
2019-05-30T22:00:07.712Z,47.50
2019-05-30T22:02:36.528Z,47.50
2019-05-30T22:05:05.864Z,47.40
2019-05-30T22:07:34.808Z,47.40
2019-05-30T22:10:03.709Z,47.40
2019-05-30T22:12:32.589Z,47.40
2019-05-30T22:15:01.398Z,47.40
2019-05-30T22:17:30.221Z,47.30
2019-05-30T22:19:59.225Z,47.10
2019-05-30T22:22:28.050Z,47.10
2019-05-30T22:24:57.091Z,47.10
2019-05-30T22:27:25.980Z,47.00
2019-05-30T22:29:54.866Z,47.00
2019-05-30T22:32:23.808Z,47.00
2019-05-30T22:34:52.975Z,46.90
2019-05-30T22:37:22.079Z,46.90
2019-05-30T22:39:51.056Z,46.90
2019-05-30T22:42:20.034Z,46.90
2019-05-30T22:44:48.828Z,46.90
2019-05-30T22:47:18.763Z,46.80
2019-05-30T22:49:48.691Z,46.80
2019-05-30T22:52:17.708Z,46.80
2019-05-30T22:54:47.108Z,46.80
2019-05-30T22:57:15.980Z,46.90
2019-05-30T22:59:44.846Z,46.80
2019-05-30T23:02:13.749Z,46.70
2019-05-30T23:04:42.999Z,46.70
2019-05-30T23:07:11.782Z,46.80
2019-05-30T23:09:40.658Z,46.70
2019-05-30T23:12:09.471Z,46.80
2019-05-30T23:14:38.258Z,46.80
2019-05-30T23:17:07.039Z,46.70
2019-05-30T23:19:35.860Z,46.70
2019-05-30T23:22:05.001Z,46.70
2019-05-30T23:24:33.914Z,46.60
2019-05-30T23:27:02.784Z,46.60
2019-05-30T23:29:31.683Z,46.70
2019-05-30T23:32:00.647Z,47.40
2019-05-30T23:34:29.684Z,46.70
2019-05-30T23:36:58.794Z,46.60
2019-05-30T23:39:27.692Z,46.70
2019-05-30T23:41:57.254Z,46.60
2019-05-30T23:44:26.608Z,46.60
2019-05-30T23:46:55.641Z,46.60
2019-05-30T23:49:24.560Z,46.60
2019-05-30T23:51:54.575Z,46.60
2019-05-30T23:54:23.564Z,46.70
2019-05-30T23:56:52.464Z,46.60
2019-05-30T23:59:21.391Z,46.70
