createdAt,value
2019-03-24T00:02:12.573Z,157.63
2019-03-24T00:04:43.417Z,160.40
2019-03-24T00:07:14.288Z,164.33
2019-03-24T00:09:45.176Z,160.33
2019-03-24T00:12:16.010Z,159.80
2019-03-24T00:14:47.651Z,158.87
2019-03-24T00:17:18.477Z,159.60
2019-03-24T00:19:49.347Z,157.27
2019-03-24T00:22:20.172Z,153.23
2019-03-24T00:24:51.034Z,160.23
2019-03-24T00:27:21.873Z,160.87
2019-03-24T00:29:56.942Z,159.57
2019-03-24T00:32:27.829Z,162.33
2019-03-24T00:34:58.853Z,152.23
2019-03-24T00:37:29.740Z,160.23
2019-03-24T00:40:00.813Z,158.97
2019-03-24T00:42:31.650Z,152.07
2019-03-24T00:45:02.523Z,160.63
2019-03-24T00:47:33.359Z,155.83
2019-03-24T00:50:04.709Z,162.10
2019-03-24T00:52:35.699Z,162.07
2019-03-24T00:55:07.204Z,171.63
2019-03-24T00:57:39.123Z,168.43
2019-03-24T01:00:11.302Z,171.97
2019-03-24T01:02:42.140Z,170.47
2019-03-24T01:05:13.371Z,169.63
2019-03-24T01:07:44.207Z,170.57
2019-03-24T01:10:15.053Z,167.47
2019-03-24T01:12:45.879Z,172.67
2019-03-24T01:15:16.885Z,164.93
2019-03-24T01:17:47.735Z,164.07
2019-03-24T01:20:19.312Z,165.47
2019-03-24T01:22:50.252Z,168.60
2019-03-24T01:25:21.149Z,167.47
2019-03-24T01:27:51.986Z,169.80
2019-03-24T01:30:22.840Z,172.47
2019-03-24T01:32:53.764Z,168.67
2019-03-24T01:35:24.648Z,173.33
2019-03-24T01:37:55.546Z,172.70
2019-03-24T01:40:26.489Z,175.40
2019-03-24T01:42:57.326Z,168.73
2019-03-24T01:45:29.307Z,161.93
2019-03-24T01:48:02.966Z,171.60
2019-03-24T01:50:33.922Z,171.00
2019-03-24T01:53:04.836Z,167.87
2019-03-24T01:55:35.717Z,169.63
2019-03-24T01:58:06.563Z,169.53
2019-03-24T02:00:37.435Z,179.13
2019-03-24T02:03:08.286Z,172.37
2019-03-24T02:05:39.158Z,179.27
2019-03-24T02:08:10.024Z,182.30
2019-03-24T02:10:40.960Z,173.13
2019-03-24T02:13:11.962Z,185.90
2019-03-24T02:15:43.020Z,187.03
2019-03-24T02:18:13.891Z,184.97
2019-03-24T02:20:44.805Z,188.10
2019-03-24T02:23:15.761Z,183.57
2019-03-24T02:25:46.645Z,185.20
2019-03-24T02:28:17.690Z,186.37
2019-03-24T02:30:49.065Z,183.90
2019-03-24T02:33:19.959Z,173.03
2019-03-24T02:35:51.281Z,181.67
2019-03-24T02:38:22.210Z,177.77
2019-03-24T02:40:53.225Z,170.23
2019-03-24T02:43:24.081Z,169.07
2019-03-24T02:45:55.039Z,171.53
2019-03-24T02:48:25.901Z,172.33
2019-03-24T02:50:56.826Z,176.37
2019-03-24T02:53:27.678Z,171.80
2019-03-24T02:55:58.512Z,175.10
2019-03-24T02:58:29.501Z,173.43
2019-03-24T03:01:00.384Z,178.60
2019-03-24T03:03:31.204Z,168.00
2019-03-24T03:06:02.069Z,172.67
2019-03-24T03:08:32.920Z,160.63
2019-03-24T03:11:03.774Z,177.00
2019-03-24T03:13:34.614Z,170.10
2019-03-24T03:16:05.496Z,183.63
2019-03-24T03:18:36.325Z,176.70
2019-03-24T03:21:07.175Z,167.07
2019-03-24T03:23:39.180Z,176.00
2019-03-24T03:26:10.052Z,183.40
2019-03-24T03:28:40.891Z,191.60
2019-03-24T03:31:12.888Z,167.03
2019-03-24T03:33:43.825Z,154.80
2019-03-24T03:36:14.727Z,159.07
2019-03-24T03:38:45.594Z,161.27
2019-03-24T03:41:16.458Z,150.13
2019-03-24T03:43:47.273Z,169.10
2019-03-24T03:46:18.151Z,165.00
2019-03-24T03:48:48.986Z,190.30
2019-03-24T03:51:23.521Z,184.10
2019-03-24T03:53:54.346Z,194.60
2019-03-24T03:56:25.206Z,207.33
2019-03-24T03:58:56.034Z,188.07
2019-03-24T04:01:26.917Z,200.60
2019-03-24T04:03:57.774Z,199.53
2019-03-24T04:06:32.713Z,204.60
2019-03-24T04:09:04.197Z,194.23
2019-03-24T04:11:35.074Z,185.93
2019-03-24T04:14:05.902Z,191.53
2019-03-24T04:16:36.964Z,194.30
2019-03-24T04:19:07.854Z,196.77
2019-03-24T04:21:38.707Z,208.70
2019-03-24T04:24:10.489Z,183.13
2019-03-24T04:26:41.449Z,209.73
2019-03-24T04:29:12.289Z,201.60
2019-03-24T04:31:43.147Z,187.67
2019-03-24T04:34:13.977Z,151.10
2019-03-24T04:36:44.858Z,132.53
2019-03-24T04:39:18.894Z,122.17
2019-03-24T04:41:49.761Z,118.70
2019-03-24T04:44:20.595Z,122.23
2019-03-24T04:46:51.447Z,122.23
2019-03-24T04:49:22.286Z,117.00
2019-03-24T04:51:53.160Z,121.70
2019-03-24T04:54:23.987Z,114.97
2019-03-24T04:56:54.929Z,118.43
2019-03-24T04:59:29.830Z,119.10
2019-03-24T05:02:01.650Z,152.03
2019-03-24T05:04:32.578Z,142.80
2019-03-24T05:07:03.627Z,122.10
2019-03-24T05:09:34.753Z,117.87
2019-03-24T05:12:05.615Z,118.10
2019-03-24T05:14:36.480Z,124.83
2019-03-24T05:17:07.493Z,118.43
2019-03-24T05:19:38.363Z,111.17
2019-03-24T05:22:09.246Z,119.63
2019-03-24T05:24:40.115Z,122.00
2019-03-24T05:27:10.962Z,121.67
2019-03-24T05:29:41.934Z,120.15
2019-03-24T05:32:12.935Z,137.50
2019-03-24T05:34:44.175Z,134.80
2019-03-24T05:37:15.294Z,138.77
2019-03-24T05:39:46.237Z,137.97
2019-03-24T05:42:17.333Z,133.25
2019-03-24T05:44:48.277Z,126.25
2019-03-24T05:47:19.218Z,128.40
2019-03-24T05:49:50.384Z,120.55
2019-03-24T05:52:21.262Z,126.07
2019-03-24T05:54:52.445Z,117.20
2019-03-24T05:57:23.329Z,137.80
2019-03-24T05:59:54.687Z,133.07
2019-03-24T06:02:25.506Z,138.30
2019-03-24T06:04:56.383Z,117.27
2019-03-24T06:07:27.209Z,116.17
2019-03-24T06:09:58.057Z,130.50
2019-03-24T06:12:29.111Z,122.80
2019-03-24T06:15:00.040Z,126.27
2019-03-24T06:17:31.824Z,120.07
2019-03-24T06:20:02.662Z,114.23
2019-03-24T06:22:33.533Z,111.83
2019-03-24T06:25:04.671Z,123.43
2019-03-24T06:27:35.570Z,112.13
2019-03-24T06:30:07.219Z,112.50
2019-03-24T06:32:38.161Z,121.97
2019-03-24T06:35:09.110Z,112.80
2019-03-24T06:37:39.989Z,124.27
2019-03-24T06:40:10.824Z,102.63
2019-03-24T06:42:41.713Z,102.10
2019-03-24T06:45:12.623Z,124.53
2019-03-24T06:47:43.512Z,133.80
2019-03-24T06:50:14.373Z,118.03
2019-03-24T06:52:45.209Z,118.87
2019-03-24T06:55:16.059Z,128.43
2019-03-24T06:57:46.901Z,122.07
2019-03-24T07:00:18.208Z,118.10
2019-03-24T07:02:49.157Z,121.33
2019-03-24T07:05:20.028Z,115.50
2019-03-24T07:07:50.876Z,117.23
2019-03-24T07:10:22.218Z,109.73
2019-03-24T07:12:53.085Z,116.57
2019-03-24T07:15:24.072Z,108.10
2019-03-24T07:17:54.918Z,104.30
2019-03-24T07:20:25.885Z,107.03
2019-03-24T07:22:56.717Z,108.80
2019-03-24T07:25:27.610Z,110.43
2019-03-24T07:27:58.457Z,108.60
2019-03-24T07:30:29.432Z,117.00
2019-03-24T07:33:00.272Z,111.47
2019-03-24T07:35:32.064Z,105.67
2019-03-24T07:38:02.968Z,102.70
2019-03-24T07:40:33.831Z,114.53
2019-03-24T07:43:04.694Z,103.63
2019-03-24T07:45:36.471Z,97.37
2019-03-24T07:48:07.506Z,99.03
2019-03-24T07:50:38.361Z,96.67
2019-03-24T07:53:11.077Z,103.10
2019-03-24T07:55:42.719Z,97.93
2019-03-24T07:58:13.598Z,95.20
2019-03-24T08:00:44.473Z,104.20
2019-03-24T08:03:15.517Z,104.87
2019-03-24T08:05:46.371Z,113.40
2019-03-24T08:08:17.274Z,107.20
2019-03-24T08:10:48.534Z,98.27
2019-03-24T08:13:19.441Z,104.80
2019-03-24T08:15:50.488Z,100.93
2019-03-24T08:18:29.531Z,103.77
2019-03-24T08:20:53.937Z,104.80
2019-03-24T08:23:27.425Z,98.50
2019-03-24T08:25:58.308Z,91.10
2019-03-24T08:28:29.167Z,98.70
2019-03-24T08:31:00.070Z,101.92
2019-03-24T08:33:31.059Z,103.17
2019-03-24T08:36:01.922Z,99.97
2019-03-24T08:38:32.810Z,95.47
2019-03-24T08:41:03.846Z,100.93
2019-03-24T08:43:34.746Z,100.07
2019-03-24T08:46:05.615Z,101.33
2019-03-24T08:48:40.803Z,100.73
2019-03-24T08:51:09.032Z,98.53
2019-03-24T08:53:40.020Z,99.75
2019-03-24T08:56:11.018Z,97.50
2019-03-24T08:58:41.886Z,95.80
2019-03-24T09:01:12.758Z,95.63
2019-03-24T09:03:43.611Z,95.47
2019-03-24T09:06:15.432Z,90.17
2019-03-24T09:08:46.269Z,99.00
2019-03-24T09:11:17.151Z,90.77
2019-03-24T09:13:47.990Z,98.73
2019-03-24T09:16:18.866Z,92.63
2019-03-24T09:18:52.829Z,94.77
2019-03-24T09:21:22.211Z,91.83
2019-03-24T09:23:53.040Z,94.00
2019-03-24T09:26:23.920Z,93.20
2019-03-24T09:28:54.742Z,89.77
2019-03-24T09:31:25.718Z,97.47
2019-03-24T09:33:56.576Z,96.20
2019-03-24T09:36:27.434Z,89.23
2019-03-24T09:38:58.261Z,93.33
2019-03-24T09:41:29.120Z,87.27
2019-03-24T09:43:59.957Z,90.17
2019-03-24T09:46:30.830Z,89.33
2019-03-24T09:49:03.346Z,85.40
2019-03-24T09:51:34.373Z,80.50
2019-03-24T09:54:05.286Z,83.93
2019-03-24T09:56:37.033Z,83.37
2019-03-24T09:59:07.974Z,85.20
2019-03-24T10:01:38.857Z,82.67
2019-03-24T10:04:09.695Z,85.70
2019-03-24T10:06:40.627Z,81.67
2019-03-24T10:09:11.478Z,85.43
2019-03-24T10:11:42.370Z,81.13
2019-03-24T10:14:13.236Z,86.10
2019-03-24T10:16:44.117Z,76.30
2019-03-24T10:19:15.017Z,75.37
2019-03-24T10:21:45.871Z,83.13
2019-03-24T10:24:16.694Z,83.93
2019-03-24T10:26:47.590Z,85.03
2019-03-24T10:29:18.440Z,82.63
2019-03-24T10:31:49.301Z,80.53
2019-03-24T10:34:21.259Z,80.27
2019-03-24T10:36:52.156Z,80.77
2019-03-24T10:39:22.993Z,79.80
2019-03-24T10:41:53.860Z,78.00
2019-03-24T10:44:24.706Z,74.20
2019-03-24T10:46:55.579Z,76.33
2019-03-24T10:49:26.462Z,82.13
2019-03-24T10:51:58.111Z,77.67
2019-03-24T10:54:30.016Z,70.20
2019-03-24T10:57:00.882Z,71.73
2019-03-24T10:59:31.736Z,74.67
2019-03-24T11:02:02.818Z,71.30
2019-03-24T11:04:33.650Z,67.97
2019-03-24T11:07:04.622Z,68.70
2019-03-24T11:09:35.622Z,69.07
2019-03-24T11:12:06.500Z,69.20
2019-03-24T11:14:37.383Z,65.63
2019-03-24T11:17:08.250Z,70.80
2019-03-24T11:19:39.212Z,69.20
2019-03-24T11:22:10.159Z,61.47
2019-03-24T11:24:41.000Z,56.63
2019-03-24T11:27:11.911Z,73.20
2019-03-24T11:29:42.815Z,59.87
2019-03-24T11:32:13.738Z,64.33
2019-03-24T11:34:44.758Z,62.57
2019-03-24T11:43:01.990Z,65.73
2019-03-24T11:45:32.930Z,61.43
2019-03-24T11:48:03.830Z,66.07
2019-03-24T11:50:34.742Z,58.23
2019-03-24T11:53:05.922Z,64.63
2019-03-24T11:55:36.785Z,62.33
2019-03-24T11:58:07.700Z,60.10
2019-03-24T12:00:40.020Z,63.20
2019-03-24T12:03:10.895Z,60.53
2019-03-24T12:05:41.728Z,59.67
2019-03-24T12:08:12.627Z,54.27
2019-03-24T12:10:43.484Z,61.00
2019-03-24T12:13:14.390Z,61.43
2019-03-24T12:15:45.284Z,60.17
2019-03-24T12:18:16.155Z,52.43
2019-03-24T12:20:47.003Z,60.80
2019-03-24T12:23:17.876Z,59.03
2019-03-24T12:25:48.794Z,61.73
2019-03-24T12:28:19.757Z,56.37
2019-03-24T12:30:50.662Z,55.48
2019-03-24T12:33:21.627Z,57.23
2019-03-24T12:35:52.549Z,54.50
2019-03-24T12:38:23.441Z,56.37
2019-03-24T12:40:54.279Z,53.98
2019-03-24T12:43:26.124Z,54.73
2019-03-24T12:45:57.005Z,50.00
2019-03-24T12:48:27.983Z,46.68
2019-03-24T12:50:58.825Z,50.25
2019-03-24T12:53:29.703Z,49.00
2019-03-24T12:56:04.298Z,46.58
2019-03-24T12:58:35.306Z,49.48
2019-03-24T13:01:06.311Z,52.55
2019-03-24T13:03:37.184Z,50.05
2019-03-24T13:06:08.147Z,46.98
2019-03-24T13:08:39.085Z,46.23
2019-03-24T13:11:09.882Z,47.67
2019-03-24T13:13:40.871Z,50.28
2019-03-24T13:16:11.858Z,44.08
2019-03-24T13:18:43.836Z,46.18
2019-03-24T13:21:14.728Z,48.00
2019-03-24T13:23:45.625Z,43.57
2019-03-24T13:26:16.473Z,47.90
2019-03-24T13:28:47.385Z,47.90
2019-03-24T13:31:18.235Z,48.30
2019-03-24T13:33:49.225Z,45.08
2019-03-24T13:36:20.075Z,47.98
2019-03-24T13:38:50.934Z,46.68
2019-03-24T13:41:21.798Z,48.50
2019-03-24T13:43:52.684Z,49.33
2019-03-24T13:46:23.657Z,49.10
2019-03-24T13:48:54.473Z,40.85
2019-03-24T13:51:25.513Z,45.43
2019-03-24T13:53:56.366Z,44.05
2019-03-24T13:56:27.270Z,39.35
2019-03-24T13:58:58.136Z,39.48
2019-03-24T14:01:29.074Z,44.05
2019-03-24T14:03:59.914Z,43.15
2019-03-24T14:06:31.810Z,43.33
2019-03-24T14:09:02.806Z,43.38
2019-03-24T14:11:34.245Z,40.45
2019-03-24T14:14:05.143Z,44.65
2019-03-24T14:16:36.054Z,42.43
2019-03-24T14:19:06.997Z,42.60
2019-03-24T14:21:37.890Z,46.33
2019-03-24T14:24:08.785Z,42.75
2019-03-24T14:26:39.780Z,45.00
2019-03-24T14:29:10.669Z,43.25
2019-03-24T14:31:41.616Z,45.47
2019-03-24T14:34:12.534Z,44.93
2019-03-24T14:36:43.446Z,46.40
2019-03-24T14:39:14.430Z,45.85
2019-03-24T14:41:45.277Z,49.10
2019-03-24T14:44:16.180Z,46.42
2019-03-24T14:46:47.192Z,45.92
2019-03-24T14:49:18.081Z,47.05
2019-03-24T14:51:49.047Z,41.93
2019-03-24T14:54:19.943Z,46.30
2019-03-24T14:56:51.150Z,48.65
2019-03-24T14:59:21.995Z,43.15
2019-03-24T15:01:52.863Z,47.17
2019-03-24T15:04:23.720Z,47.60
2019-03-24T15:06:54.723Z,48.45
2019-03-24T15:09:25.569Z,45.90
2019-03-24T15:11:56.397Z,49.17
2019-03-24T15:14:27.288Z,53.10
2019-03-24T15:16:58.224Z,43.07
2019-03-24T15:19:29.095Z,42.57
2019-03-24T15:21:59.943Z,43.30
2019-03-24T15:24:30.814Z,42.67
2019-03-24T15:27:03.708Z,42.33
2019-03-24T15:29:34.320Z,46.53
2019-03-24T15:32:05.164Z,45.73
2019-03-24T15:34:36.131Z,44.70
2019-03-24T15:37:07.039Z,42.93
2019-03-24T15:39:37.915Z,45.23
2019-03-24T15:42:08.866Z,45.70
2019-03-24T15:44:39.739Z,45.67
2019-03-24T15:47:10.588Z,46.97
2019-03-24T15:49:41.459Z,46.13
2019-03-24T15:52:12.365Z,44.40
2019-03-24T15:54:43.243Z,48.60
2019-03-24T15:57:14.101Z,47.53
2019-03-24T15:59:45.013Z,42.27
2019-03-24T16:02:15.828Z,43.77
2019-03-24T16:04:46.820Z,46.97
2019-03-24T16:07:30.474Z,46.53
2019-03-24T16:10:14.470Z,47.73
2019-03-24T16:12:45.414Z,49.83
2019-03-24T16:15:16.336Z,46.43
2019-03-24T16:17:47.308Z,51.00
2019-03-24T16:20:18.130Z,47.53
2019-03-24T16:22:48.966Z,49.07
2019-03-24T16:25:19.922Z,46.60
2019-03-24T16:27:50.758Z,49.07
2019-03-24T16:30:21.638Z,46.93
2019-03-24T16:32:52.486Z,49.63
2019-03-24T16:35:23.344Z,50.93
2019-03-24T16:37:55.267Z,45.57
2019-03-24T16:40:26.133Z,46.83
2019-03-24T16:42:56.992Z,52.87
2019-03-24T16:45:28.416Z,51.53
2019-03-24T16:47:59.274Z,48.53
2019-03-24T16:50:30.211Z,48.70
2019-03-24T16:53:01.059Z,50.23
2019-03-24T16:55:31.937Z,49.63
2019-03-24T16:58:02.841Z,50.43
2019-03-24T17:00:33.739Z,51.70
2019-03-24T17:03:04.637Z,54.43
2019-03-24T17:05:35.508Z,54.40
2019-03-24T17:08:06.637Z,55.27
2019-03-24T17:10:39.422Z,59.77
2019-03-24T17:13:10.332Z,59.10
2019-03-24T17:15:41.645Z,57.33
2019-03-24T17:18:12.534Z,58.37
2019-03-24T17:20:43.462Z,58.90
2019-03-24T17:23:14.436Z,61.57
2019-03-24T17:25:45.887Z,61.60
2019-03-24T17:28:16.734Z,64.27
2019-03-24T17:30:47.610Z,60.70
2019-03-24T17:33:18.581Z,61.07
2019-03-24T17:35:50.397Z,61.20
2019-03-24T17:38:21.511Z,61.37
2019-03-24T17:40:53.347Z,63.07
2019-03-24T17:43:24.263Z,65.93
2019-03-24T17:45:55.489Z,63.03
2019-03-24T17:48:26.565Z,65.27
2019-03-24T17:50:58.837Z,64.77
2019-03-24T17:53:29.780Z,64.80
2019-03-24T17:56:01.137Z,68.63
2019-03-24T17:58:32.248Z,65.90
2019-03-24T18:01:03.140Z,68.30
2019-03-24T18:03:33.997Z,66.83
2019-03-24T18:06:05.421Z,70.87
2019-03-24T18:08:36.266Z,68.27
2019-03-24T18:11:07.147Z,69.40
2019-03-24T18:13:39.010Z,70.67
2019-03-24T18:16:11.570Z,73.70
2019-03-24T18:18:42.503Z,65.23
2019-03-24T18:21:16.416Z,74.00
2019-03-24T18:23:46.458Z,68.03
2019-03-24T18:26:17.333Z,65.63
2019-03-24T18:28:48.244Z,66.82
2019-03-24T18:31:20.107Z,63.80
2019-03-24T18:33:51.022Z,61.80
2019-03-24T18:36:21.923Z,57.60
2019-03-24T18:38:52.741Z,59.50
2019-03-24T18:41:24.592Z,63.57
2019-03-24T18:43:55.499Z,74.13
2019-03-24T18:46:26.402Z,62.50
2019-03-24T18:48:57.390Z,66.37
2019-03-24T18:51:29.970Z,61.90
2019-03-24T18:54:01.130Z,57.87
2019-03-24T18:56:32.013Z,59.57
2019-03-24T18:59:02.876Z,60.23
2019-03-24T19:01:34.563Z,59.73
2019-03-24T19:04:05.591Z,60.33
2019-03-24T19:06:37.864Z,59.43
2019-03-24T19:09:09.766Z,59.90
2019-03-24T19:11:40.637Z,59.43
2019-03-24T19:14:11.502Z,59.17
2019-03-24T19:16:42.473Z,62.40
2019-03-24T19:19:13.317Z,58.40
2019-03-24T19:21:45.039Z,58.40
2019-03-24T19:24:15.901Z,59.00
2019-03-24T19:26:46.796Z,57.37
2019-03-24T19:29:17.656Z,56.37
2019-03-24T19:31:48.594Z,59.30
2019-03-24T19:34:19.565Z,56.40
2019-03-24T19:36:50.581Z,54.70
2019-03-24T19:39:21.580Z,55.43
2019-03-24T19:41:52.581Z,57.10
2019-03-24T19:44:23.436Z,56.43
2019-03-24T19:46:54.420Z,56.90
2019-03-24T19:49:25.281Z,58.20
2019-03-24T19:51:56.386Z,59.40
2019-03-24T19:54:27.166Z,59.10
2019-03-24T19:56:58.130Z,56.50
2019-03-24T19:59:28.989Z,57.60
2019-03-24T20:02:00.064Z,55.77
2019-03-24T20:04:32.978Z,56.23
2019-03-24T20:07:03.927Z,58.70
2019-03-24T20:09:34.899Z,54.10
2019-03-24T20:12:05.850Z,58.50
2019-03-24T20:14:37.038Z,58.25
2019-03-24T20:17:08.341Z,58.40
2019-03-24T20:19:39.266Z,63.57
2019-03-24T20:22:11.314Z,62.37
2019-03-24T20:24:42.227Z,75.47
2019-03-24T20:27:13.214Z,64.43
2019-03-24T20:29:44.384Z,59.77
2019-03-24T20:32:15.849Z,59.57
2019-03-24T20:34:46.824Z,60.92
2019-03-24T20:37:17.811Z,59.53
2019-03-24T20:39:48.877Z,54.67
2019-03-24T20:42:19.759Z,56.50
2019-03-24T20:44:50.783Z,55.17
2019-03-24T20:47:21.815Z,52.23
2019-03-24T20:49:53.120Z,55.75
2019-03-24T20:52:24.219Z,52.00
2019-03-24T20:54:55.360Z,53.45
2019-03-24T20:57:26.328Z,51.73
2019-03-24T20:59:57.339Z,50.65
2019-03-24T21:02:28.229Z,52.07
2019-03-24T21:04:59.076Z,48.50
2019-03-24T21:07:29.977Z,50.23
2019-03-24T21:10:00.839Z,44.47
2019-03-24T21:12:31.773Z,45.87
2019-03-24T21:15:02.617Z,42.83
2019-03-24T21:17:33.625Z,43.40
2019-03-24T21:20:04.710Z,43.63
2019-03-24T21:22:35.620Z,44.33
2019-03-24T21:25:07.907Z,42.23
2019-03-24T21:27:39.502Z,43.40
2019-03-24T21:30:11.337Z,39.50
2019-03-24T21:32:42.340Z,38.63
2019-03-24T21:35:13.291Z,43.53
2019-03-24T21:37:44.221Z,42.90
2019-03-24T21:40:15.166Z,41.37
2019-03-24T21:42:46.039Z,39.40
2019-03-24T21:45:16.935Z,37.37
2019-03-24T21:47:47.794Z,41.43
2019-03-24T21:50:18.670Z,39.10
2019-03-24T21:52:49.593Z,38.37
2019-03-24T21:55:20.478Z,36.83
2019-03-24T21:57:57.756Z,42.33
2019-03-24T22:00:36.203Z,41.13
2019-03-24T22:03:07.598Z,39.27
2019-03-24T22:05:38.899Z,40.33
2019-03-24T22:08:09.745Z,41.90
2019-03-24T22:10:40.625Z,39.60
2019-03-24T22:13:11.473Z,37.73
2019-03-24T22:15:42.335Z,36.13
2019-03-24T22:18:14.190Z,36.63
2019-03-24T22:20:49.253Z,35.07
2019-03-24T22:23:17.524Z,41.27
2019-03-24T22:25:48.467Z,44.27
2019-03-24T22:28:19.334Z,38.53
2019-03-24T22:30:50.167Z,41.57
2019-03-24T22:33:21.218Z,38.13
2019-03-24T22:35:52.073Z,36.83
2019-03-24T22:38:22.988Z,35.33
2019-03-24T22:40:53.875Z,35.73
2019-03-24T22:43:24.737Z,37.13
2019-03-24T22:45:55.601Z,37.43
2019-03-24T22:48:26.458Z,38.47
2019-03-24T22:50:57.301Z,41.93
2019-03-24T22:53:28.172Z,41.63
2019-03-24T22:55:59.026Z,39.97
2019-03-24T22:58:29.942Z,39.77
2019-03-24T23:01:00.905Z,37.50
2019-03-24T23:03:33.389Z,38.70
2019-03-24T23:06:04.616Z,39.63
2019-03-24T23:08:35.553Z,40.93
2019-03-24T23:11:06.413Z,43.10
2019-03-24T23:13:37.548Z,40.03
2019-03-24T23:16:08.402Z,39.37
2019-03-24T23:18:39.326Z,37.70
2019-03-24T23:21:10.266Z,41.30
2019-03-24T23:23:41.382Z,39.15
2019-03-24T23:26:12.338Z,36.83
2019-03-24T23:28:43.389Z,40.40
2019-03-24T23:31:14.579Z,39.70
2019-03-24T23:33:47.119Z,39.83
2019-03-24T23:36:19.980Z,40.30
2019-03-24T23:38:51.212Z,40.70
2019-03-24T23:41:22.181Z,40.57
2019-03-24T23:43:53.318Z,40.07
2019-03-24T23:46:24.347Z,37.13
2019-03-24T23:48:55.494Z,36.23
2019-03-24T23:51:26.378Z,37.07
2019-03-24T23:53:58.346Z,39.23
2019-03-24T23:56:29.210Z,38.80
2019-03-24T23:59:00.694Z,39.80
