createdAt,value
2023-03-31T00:03:55.717Z,497.00
2023-03-31T00:07:55.510Z,498.00
2023-03-31T00:11:55.512Z,496.00
2023-03-31T00:15:55.508Z,493.00
2023-03-31T00:19:55.450Z,496.00
2023-03-31T00:23:55.492Z,493.00
2023-03-31T00:27:55.442Z,495.00
2023-03-31T00:31:55.476Z,497.00
2023-03-31T00:35:55.559Z,504.00
2023-03-31T00:39:55.434Z,502.00
2023-03-31T00:43:55.444Z,503.00
2023-03-31T00:47:55.619Z,495.00
2023-03-31T00:51:55.484Z,492.00
2023-03-31T00:55:55.504Z,494.00
2023-03-31T00:59:55.507Z,496.00
2023-03-31T01:03:55.622Z,502.00
2023-03-31T01:07:55.594Z,505.00
2023-03-31T01:11:55.597Z,502.00
2023-03-31T01:15:55.644Z,505.00
2023-03-31T01:19:55.691Z,508.00
2023-03-31T01:23:55.760Z,507.00
2023-03-31T01:27:55.826Z,515.00
2023-03-31T01:31:55.876Z,515.00
2023-03-31T01:35:55.938Z,517.00
2023-03-31T01:39:55.930Z,517.00
2023-03-31T01:43:56.005Z,518.00
2023-03-31T01:47:56.079Z,516.00
2023-03-31T01:51:56.152Z,511.00
2023-03-31T01:55:56.180Z,513.00
2023-03-31T01:59:56.245Z,509.00
2023-03-31T02:03:56.435Z,514.00
2023-03-31T02:07:56.439Z,512.00
2023-03-31T02:11:56.481Z,520.00
2023-03-31T02:15:56.623Z,522.00
2023-03-31T02:19:56.598Z,520.00
2023-03-31T02:23:56.712Z,520.00
2023-03-31T02:27:56.803Z,515.00
2023-03-31T02:31:57.003Z,518.00
2023-03-31T02:35:57.044Z,519.00
2023-03-31T02:39:57.121Z,517.00
2023-03-31T02:43:57.220Z,517.00
2023-03-31T02:47:57.393Z,514.00
2023-03-31T02:51:57.432Z,513.00
2023-03-31T02:55:57.622Z,516.00
2023-03-31T02:59:57.636Z,519.00
2023-03-31T03:03:57.739Z,523.00
2023-03-31T03:07:57.805Z,523.00
2023-03-31T03:11:57.870Z,521.00
2023-03-31T03:15:58.001Z,525.00
2023-03-31T03:19:58.103Z,519.00
2023-03-31T03:23:58.240Z,521.00
2023-03-31T03:27:58.383Z,522.00
2023-03-31T03:31:58.508Z,518.00
2023-03-31T03:35:58.644Z,516.00
2023-03-31T03:39:58.797Z,515.00
2023-03-31T03:43:58.884Z,520.00
2023-03-31T03:47:59.123Z,522.00
2023-03-31T03:51:59.182Z,523.00
2023-03-31T03:55:59.367Z,521.00
2023-03-31T03:59:59.496Z,518.00
2023-03-31T04:03:59.628Z,523.00
2023-03-31T04:07:59.745Z,518.00
2023-03-31T04:11:59.859Z,518.00
2023-03-31T04:16:00.058Z,519.00
2023-03-31T04:20:00.163Z,520.00
2023-03-31T04:24:00.293Z,521.00
2023-03-31T04:28:00.459Z,522.00
2023-03-31T04:32:00.693Z,521.00
2023-03-31T04:36:00.852Z,521.00
2023-03-31T04:40:00.984Z,520.00
2023-03-31T04:44:01.142Z,521.00
2023-03-31T04:48:01.389Z,525.00
2023-03-31T04:52:01.480Z,524.00
2023-03-31T04:56:01.650Z,525.00
2023-03-31T05:00:01.795Z,522.00
2023-03-31T05:04:01.850Z,516.00
2023-03-31T05:08:01.979Z,517.00
2023-03-31T05:12:02.061Z,521.00
2023-03-31T05:16:02.161Z,525.00
2023-03-31T05:20:02.221Z,523.00
2023-03-31T05:24:02.294Z,522.00
2023-03-31T05:28:02.379Z,520.00
2023-03-31T05:32:02.476Z,521.00
2023-03-31T05:36:03.029Z,523.00
2023-03-31T05:40:03.004Z,537.00
2023-03-31T05:44:02.978Z,574.00
2023-03-31T05:48:02.988Z,675.00
2023-03-31T05:52:02.717Z,720.00
2023-03-31T05:56:03.234Z,799.00
2023-03-31T06:00:03.801Z,911.00
2023-03-31T06:04:03.151Z,989.00
2023-03-31T06:08:03.328Z,1130.00
2023-03-31T06:12:03.453Z,1234.00
2023-03-31T06:16:03.570Z,1114.00
2023-03-31T06:20:12.901Z,1111.00
2023-03-31T06:24:04.602Z,1038.00
2023-03-31T06:28:03.671Z,1003.00
2023-03-31T06:32:04.051Z,932.00
2023-03-31T06:36:03.627Z,882.00
2023-03-31T06:40:03.608Z,868.00
2023-03-31T06:44:03.538Z,836.00
2023-03-31T06:48:03.510Z,969.00
2023-03-31T06:52:03.506Z,1171.00
2023-03-31T06:56:03.615Z,1193.00
2023-03-31T07:00:03.527Z,1231.00
2023-03-31T07:04:03.337Z,1275.00
2023-03-31T07:08:03.300Z,1324.00
2023-03-31T07:12:03.262Z,1311.00
2023-03-31T07:16:03.331Z,1324.00
2023-03-31T07:20:03.524Z,1356.00
2023-03-31T07:24:03.155Z,1369.00
2023-03-31T07:28:03.147Z,1388.00
2023-03-31T07:32:03.164Z,1394.00
2023-03-31T07:36:11.840Z,1417.00
2023-03-31T07:40:04.534Z,1467.00
2023-03-31T07:44:03.054Z,1558.00
2023-03-31T07:48:03.586Z,1637.00
2023-03-31T07:52:03.360Z,1567.00
2023-03-31T07:56:03.504Z,1616.00
2023-03-31T08:00:03.584Z,1613.00
2023-03-31T08:04:03.753Z,1561.00
2023-03-31T08:08:04.029Z,1534.00
2023-03-31T08:12:03.857Z,1539.00
2023-03-31T08:16:04.011Z,1438.00
2023-03-31T08:20:07.532Z,1580.00
2023-03-31T08:24:03.888Z,1472.00
2023-03-31T08:28:03.884Z,1478.00
2023-03-31T08:32:03.856Z,1417.00
2023-03-31T08:36:03.826Z,1391.00
2023-03-31T08:40:04.042Z,1401.00
2023-03-31T08:44:04.060Z,1397.00
2023-03-31T08:48:05.919Z,1375.00
2023-03-31T08:52:05.515Z,1337.00
2023-03-31T08:56:03.680Z,1272.00
2023-03-31T09:00:04.059Z,1141.00
2023-03-31T09:04:05.699Z,1034.00
2023-03-31T09:08:03.472Z,979.00
2023-03-31T09:12:03.462Z,934.00
2023-03-31T09:16:03.477Z,888.00
2023-03-31T09:20:03.355Z,837.00
2023-03-31T09:24:03.337Z,830.00
2023-03-31T09:28:03.343Z,790.00
2023-03-31T09:32:03.278Z,784.00
2023-03-31T09:36:03.348Z,781.00
2023-03-31T09:40:03.567Z,758.00
2023-03-31T09:44:03.544Z,742.00
2023-03-31T09:48:03.492Z,914.00
2023-03-31T09:52:04.096Z,976.00
2023-03-31T09:56:04.863Z,1071.00
2023-03-31T10:00:03.864Z,1133.00
2023-03-31T10:04:03.963Z,1171.00
2023-03-31T10:08:03.917Z,1196.00
2023-03-31T10:12:04.078Z,1225.00
2023-03-31T10:16:04.028Z,1250.00
2023-03-31T10:20:03.951Z,1245.00
2023-03-31T10:24:03.950Z,1245.00
2023-03-31T10:28:03.970Z,1246.00
2023-03-31T10:32:04.067Z,1244.00
2023-03-31T10:36:04.098Z,1254.00
2023-03-31T10:40:04.068Z,1264.00
2023-03-31T10:44:03.941Z,1278.00
2023-03-31T10:48:04.133Z,1292.00
2023-03-31T10:52:03.957Z,1315.00
2023-03-31T10:56:03.943Z,1346.00
2023-03-31T11:00:03.937Z,1385.00
2023-03-31T11:04:04.011Z,1412.00
2023-03-31T11:08:04.009Z,1516.00
2023-03-31T11:12:04.084Z,1518.00
2023-03-31T11:16:04.154Z,1525.00
2023-03-31T11:20:04.108Z,1530.00
2023-03-31T11:24:04.101Z,1590.00
2023-03-31T11:28:04.148Z,1685.00
2023-03-31T11:32:04.104Z,1659.00
2023-03-31T11:36:04.066Z,1627.00
2023-03-31T11:40:04.018Z,1583.00
2023-03-31T11:44:04.100Z,1512.00
2023-03-31T11:48:06.240Z,1420.00
2023-03-31T11:52:03.976Z,1309.00
2023-03-31T11:56:04.125Z,1261.00
2023-03-31T12:01:54.157Z,1152.00
2023-03-31T12:02:54.201Z,1126.00
2023-03-31T12:03:54.143Z,1119.00
2023-03-31T12:04:54.141Z,1106.00
2023-03-31T12:05:54.280Z,1097.00
2023-03-31T12:06:54.117Z,1086.00
2023-03-31T12:07:54.096Z,1076.00
2023-03-31T12:08:54.098Z,1052.00
2023-03-31T12:09:54.088Z,1034.00
2023-03-31T12:10:54.089Z,1017.00
2023-03-31T12:11:54.069Z,1009.00
2023-03-31T12:12:54.092Z,1002.00
2023-03-31T12:13:54.062Z,994.00
2023-03-31T12:14:54.057Z,986.00
2023-03-31T12:15:54.070Z,974.00
2023-03-31T12:16:54.051Z,969.00
2023-03-31T12:17:54.091Z,961.00
2023-03-31T12:18:54.482Z,950.00
2023-03-31T12:19:54.044Z,942.00
2023-03-31T12:20:54.022Z,927.00
2023-03-31T12:21:54.030Z,924.00
2023-03-31T12:22:54.019Z,919.00
2023-03-31T12:23:54.029Z,909.00
2023-03-31T12:24:54.011Z,901.00
2023-03-31T12:25:53.981Z,885.00
2023-03-31T12:26:53.978Z,870.00
2023-03-31T12:27:53.980Z,866.00
2023-03-31T12:28:53.949Z,862.00
2023-03-31T12:29:53.934Z,857.00
2023-03-31T12:30:55.004Z,849.00
2023-03-31T12:31:53.978Z,843.00
2023-03-31T12:32:53.946Z,836.00
2023-03-31T12:33:53.922Z,832.00
2023-03-31T12:34:53.914Z,829.00
2023-03-31T12:35:53.990Z,821.00
2023-03-31T12:36:55.518Z,812.00
2023-03-31T12:37:53.912Z,802.00
2023-03-31T12:38:53.912Z,796.00
2023-03-31T12:39:53.895Z,789.00
2023-03-31T12:40:53.869Z,783.00
2023-03-31T12:41:53.885Z,779.00
2023-03-31T12:42:53.893Z,773.00
2023-03-31T12:43:53.858Z,764.00
2023-03-31T12:44:53.866Z,756.00
2023-03-31T12:45:53.843Z,750.00
2023-03-31T12:46:53.854Z,744.00
2023-03-31T12:47:53.897Z,740.00
2023-03-31T12:48:55.320Z,737.00
2023-03-31T12:49:53.835Z,733.00
2023-03-31T12:50:53.810Z,731.00
2023-03-31T12:51:53.821Z,729.00
2023-03-31T12:52:53.791Z,727.00
2023-03-31T12:53:53.818Z,727.00
2023-03-31T12:54:53.808Z,723.00
2023-03-31T12:55:53.770Z,717.00
2023-03-31T12:56:53.823Z,714.00
2023-03-31T12:57:53.790Z,708.00
2023-03-31T12:58:53.758Z,690.00
2023-03-31T12:59:53.743Z,688.00
2023-03-31T13:00:53.825Z,688.00
2023-03-31T13:01:53.831Z,686.00
2023-03-31T13:02:53.878Z,685.00
2023-03-31T13:03:53.820Z,682.00
2023-03-31T13:04:53.815Z,677.00
2023-03-31T13:05:53.837Z,673.00
2023-03-31T13:06:53.863Z,670.00
2023-03-31T13:07:53.860Z,667.00
2023-03-31T13:08:53.847Z,666.00
2023-03-31T13:09:53.920Z,662.00
2023-03-31T13:10:53.960Z,658.00
2023-03-31T13:11:53.918Z,654.00
2023-03-31T13:12:53.944Z,651.00
2023-03-31T13:14:00.305Z,652.00
2023-03-31T13:14:54.962Z,651.00
2023-03-31T13:15:53.939Z,648.00
2023-03-31T13:16:55.575Z,646.00
2023-03-31T13:17:53.985Z,644.00
2023-03-31T13:18:53.923Z,642.00
2023-03-31T13:19:53.949Z,638.00
2023-03-31T13:20:53.931Z,635.00
2023-03-31T13:21:53.929Z,628.00
2023-03-31T13:22:53.943Z,621.00
2023-03-31T13:23:53.887Z,619.00
2023-03-31T13:24:53.892Z,618.00
2023-03-31T13:25:53.901Z,616.00
2023-03-31T13:26:54.896Z,612.00
2023-03-31T13:27:53.947Z,610.00
2023-03-31T13:28:53.873Z,605.00
2023-03-31T13:29:53.847Z,602.00
2023-03-31T13:30:53.851Z,599.00
2023-03-31T13:31:53.875Z,597.00
2023-03-31T13:32:53.936Z,595.00
2023-03-31T13:33:53.913Z,592.00
2023-03-31T13:34:53.919Z,591.00
2023-03-31T13:35:54.011Z,588.00
2023-03-31T13:36:53.995Z,590.00
2023-03-31T13:37:54.011Z,585.00
2023-03-31T13:38:54.069Z,585.00
2023-03-31T13:39:54.040Z,585.00
2023-03-31T13:40:54.090Z,582.00
2023-03-31T13:41:54.122Z,579.00
2023-03-31T13:42:54.131Z,577.00
2023-03-31T13:43:54.197Z,573.00
2023-03-31T13:44:54.209Z,572.00
2023-03-31T13:45:54.259Z,570.00
2023-03-31T13:46:54.311Z,568.00
2023-03-31T13:47:54.307Z,566.00
2023-03-31T13:48:54.288Z,563.00
2023-03-31T13:49:54.633Z,562.00
2023-03-31T13:50:54.338Z,560.00
2023-03-31T13:51:54.368Z,558.00
2023-03-31T13:52:54.377Z,558.00
2023-03-31T13:53:54.433Z,555.00
2023-03-31T13:54:54.433Z,555.00
2023-03-31T13:55:54.446Z,555.00
2023-03-31T13:56:54.520Z,554.00
2023-03-31T13:57:54.524Z,554.00
2023-03-31T13:58:54.566Z,553.00
2023-03-31T13:59:54.669Z,554.00
2023-03-31T14:00:54.602Z,551.00
2023-03-31T14:01:54.670Z,549.00
2023-03-31T14:02:54.742Z,547.00
2023-03-31T14:03:54.796Z,545.00
2023-03-31T14:04:54.696Z,544.00
2023-03-31T14:05:54.715Z,543.00
2023-03-31T14:06:54.743Z,542.00
2023-03-31T14:07:54.757Z,539.00
2023-03-31T14:08:54.786Z,535.00
2023-03-31T14:09:54.801Z,534.00
2023-03-31T14:10:54.880Z,533.00
2023-03-31T14:11:54.841Z,533.00
2023-03-31T14:12:54.876Z,533.00
2023-03-31T14:13:54.883Z,533.00
2023-03-31T14:14:54.928Z,533.00
2023-03-31T14:15:55.030Z,531.00
2023-03-31T14:16:55.007Z,530.00
2023-03-31T14:17:55.104Z,529.00
2023-03-31T14:18:55.047Z,528.00
2023-03-31T14:19:55.095Z,526.00
2023-03-31T14:20:55.168Z,525.00
2023-03-31T14:21:55.143Z,525.00
2023-03-31T14:22:55.535Z,522.00
2023-03-31T14:23:55.224Z,520.00
2023-03-31T14:24:55.239Z,515.00
2023-03-31T14:25:55.254Z,516.00
2023-03-31T14:26:55.300Z,515.00
2023-03-31T14:27:55.342Z,515.00
2023-03-31T14:28:55.396Z,515.00
2023-03-31T14:29:55.380Z,518.00
2023-03-31T14:30:55.422Z,514.00
2023-03-31T14:31:55.553Z,515.00
2023-03-31T14:32:55.500Z,515.00
2023-03-31T14:33:55.519Z,511.00
2023-03-31T14:34:55.539Z,515.00
2023-03-31T14:35:55.565Z,514.00
2023-03-31T14:36:55.639Z,511.00
2023-03-31T14:37:55.635Z,512.00
2023-03-31T14:38:55.673Z,511.00
2023-03-31T14:39:55.708Z,510.00
2023-03-31T14:40:55.750Z,509.00
2023-03-31T14:41:55.751Z,507.00
2023-03-31T14:42:55.797Z,507.00
2023-03-31T14:43:55.834Z,506.00
2023-03-31T14:44:55.872Z,504.00
2023-03-31T14:45:55.884Z,501.00
2023-03-31T14:46:56.013Z,501.00
2023-03-31T14:47:57.487Z,502.00
2023-03-31T14:48:56.010Z,500.00
2023-03-31T14:49:56.017Z,498.00
2023-03-31T14:50:56.069Z,497.00
2023-03-31T14:51:56.055Z,495.00
2023-03-31T14:52:56.114Z,495.00
2023-03-31T14:53:56.133Z,493.00
2023-03-31T14:54:56.172Z,492.00
2023-03-31T14:55:59.207Z,492.00
2023-03-31T14:56:56.238Z,491.00
2023-03-31T14:57:56.206Z,491.00
2023-03-31T14:58:56.168Z,490.00
2023-03-31T14:59:56.177Z,489.00
2023-03-31T15:00:56.265Z,488.00
2023-03-31T15:01:56.136Z,489.00
2023-03-31T15:02:56.177Z,489.00
2023-03-31T15:03:56.110Z,487.00
2023-03-31T15:04:56.109Z,485.00
2023-03-31T15:05:56.125Z,483.00
2023-03-31T15:06:56.074Z,482.00
2023-03-31T15:07:56.132Z,484.00
2023-03-31T15:08:56.079Z,485.00
2023-03-31T15:09:56.074Z,485.00
2023-03-31T15:11:02.274Z,482.00
2023-03-31T15:11:57.087Z,484.00
2023-03-31T15:12:56.061Z,486.00
2023-03-31T15:14:05.127Z,484.00
2023-03-31T15:14:57.052Z,486.00
2023-03-31T15:15:56.067Z,488.00
2023-03-31T15:16:56.111Z,488.00
2023-03-31T15:17:56.013Z,488.00
2023-03-31T15:18:56.021Z,487.00
2023-03-31T15:19:56.032Z,485.00
2023-03-31T15:20:55.982Z,485.00
2023-03-31T15:21:55.985Z,484.00
2023-03-31T15:22:55.989Z,484.00
2023-03-31T15:23:55.982Z,485.00
2023-03-31T15:24:55.983Z,484.00
2023-03-31T15:25:55.992Z,482.00
2023-03-31T15:26:55.996Z,483.00
2023-03-31T15:27:55.957Z,481.00
2023-03-31T15:28:56.002Z,480.00
2023-03-31T15:29:56.062Z,483.00
2023-03-31T15:31:09.070Z,482.00
2023-03-31T15:31:57.171Z,483.00
2023-03-31T15:33:01.446Z,483.00
2023-03-31T15:33:57.126Z,483.00
2023-03-31T15:34:57.251Z,483.00
2023-03-31T15:35:56.337Z,481.00
2023-03-31T15:36:56.307Z,482.00
2023-03-31T15:37:56.377Z,483.00
2023-03-31T15:38:56.330Z,479.00
2023-03-31T15:39:56.392Z,480.00
2023-03-31T15:40:56.420Z,477.00
2023-03-31T15:41:56.410Z,476.00
2023-03-31T15:43:06.450Z,476.00
2023-03-31T15:43:57.446Z,476.00
2023-03-31T15:44:56.447Z,479.00
2023-03-31T15:45:56.478Z,478.00
2023-03-31T15:46:56.430Z,478.00
2023-03-31T15:47:56.431Z,479.00
2023-03-31T15:48:56.707Z,482.00
2023-03-31T15:49:56.404Z,481.00
2023-03-31T15:50:56.409Z,483.00
2023-03-31T15:51:56.403Z,483.00
2023-03-31T15:52:56.409Z,483.00
2023-03-31T15:53:56.379Z,483.00
2023-03-31T15:54:56.387Z,479.00
2023-03-31T15:55:56.363Z,480.00
2023-03-31T15:56:56.433Z,479.00
2023-03-31T15:57:56.422Z,477.00
2023-03-31T15:58:56.492Z,476.00
2023-03-31T15:59:57.183Z,476.00
2023-03-31T16:00:56.516Z,475.00
2023-03-31T16:01:56.706Z,476.00
2023-03-31T16:02:56.666Z,477.00
2023-03-31T16:03:56.570Z,475.00
2023-03-31T16:04:56.663Z,474.00
2023-03-31T16:05:56.700Z,475.00
2023-03-31T16:06:56.704Z,476.00
2023-03-31T16:07:56.748Z,475.00
2023-03-31T16:08:56.750Z,477.00
2023-03-31T16:09:56.780Z,481.00
2023-03-31T16:10:56.797Z,481.00
2023-03-31T16:11:56.833Z,480.00
2023-03-31T16:12:56.909Z,481.00
2023-03-31T16:13:56.901Z,484.00
2023-03-31T16:14:56.916Z,484.00
2023-03-31T16:15:57.002Z,485.00
2023-03-31T16:16:56.968Z,483.00
2023-03-31T16:17:57.060Z,482.00
2023-03-31T16:18:57.031Z,481.00
2023-03-31T16:19:57.087Z,483.00
2023-03-31T16:20:57.094Z,483.00
2023-03-31T16:21:57.176Z,483.00
2023-03-31T16:22:57.199Z,484.00
2023-03-31T16:23:57.182Z,484.00
2023-03-31T16:24:57.225Z,486.00
2023-03-31T16:25:57.260Z,486.00
2023-03-31T16:26:57.663Z,487.00
2023-03-31T16:27:57.357Z,487.00
2023-03-31T16:28:57.405Z,488.00
2023-03-31T16:29:57.408Z,487.00
2023-03-31T16:30:57.468Z,487.00
2023-03-31T16:31:57.521Z,485.00
2023-03-31T16:32:58.220Z,486.00
2023-03-31T16:33:57.569Z,489.00
2023-03-31T16:34:57.581Z,489.00
2023-03-31T16:35:57.655Z,489.00
2023-03-31T16:36:57.720Z,491.00
2023-03-31T16:37:57.702Z,493.00
2023-03-31T16:38:58.454Z,492.00
2023-03-31T16:39:57.766Z,490.00
2023-03-31T16:40:57.818Z,489.00
2023-03-31T16:41:57.879Z,488.00
2023-03-31T16:42:57.937Z,487.00
2023-03-31T16:43:57.946Z,486.00
2023-03-31T16:45:10.116Z,486.00
2023-03-31T16:45:58.987Z,486.00
2023-03-31T16:46:57.981Z,486.00
2023-03-31T16:48:02.017Z,483.00
2023-03-31T16:48:59.100Z,488.00
2023-03-31T16:49:57.982Z,485.00
2023-03-31T16:50:58.001Z,483.00
2023-03-31T16:51:57.940Z,484.00
2023-03-31T16:52:57.951Z,483.00
2023-03-31T16:53:59.365Z,482.00
2023-03-31T16:54:57.912Z,481.00
2023-03-31T16:55:57.924Z,481.00
2023-03-31T16:56:57.956Z,481.00
2023-03-31T16:57:57.906Z,481.00
2023-03-31T16:58:57.890Z,480.00
2023-03-31T16:59:59.039Z,479.00
2023-03-31T17:00:58.036Z,479.00
2023-03-31T17:01:57.966Z,478.00
2023-03-31T17:02:58.182Z,475.00
2023-03-31T17:03:58.120Z,476.00
2023-03-31T17:05:06.279Z,475.00
2023-03-31T17:05:59.557Z,476.00
2023-03-31T17:06:58.093Z,477.00
2023-03-31T17:07:58.096Z,477.00
2023-03-31T17:08:58.075Z,476.00
2023-03-31T17:09:58.067Z,474.00
2023-03-31T17:10:58.048Z,475.00
2023-03-31T17:11:58.030Z,474.00
2023-03-31T17:12:58.097Z,473.00
2023-03-31T17:13:58.042Z,474.00
2023-03-31T17:14:58.034Z,475.00
2023-03-31T17:16:59.078Z,475.00
2023-03-31T17:17:58.026Z,476.00
2023-03-31T17:18:58.008Z,477.00
2023-03-31T17:19:58.001Z,478.00
2023-03-31T17:20:57.999Z,479.00
2023-03-31T17:21:57.992Z,481.00
2023-03-31T17:22:57.972Z,479.00
2023-03-31T17:24:00.209Z,479.00
2023-03-31T17:24:57.973Z,481.00
2023-03-31T17:25:57.986Z,479.00
2023-03-31T17:26:57.941Z,480.00
2023-03-31T17:27:57.928Z,478.00
2023-03-31T17:28:57.946Z,481.00
2023-03-31T17:29:57.924Z,483.00
2023-03-31T17:30:57.952Z,483.00
2023-03-31T17:31:58.098Z,481.00
2023-03-31T17:32:57.927Z,482.00
2023-03-31T17:33:57.914Z,483.00
2023-03-31T17:34:57.919Z,485.00
2023-03-31T17:35:57.885Z,487.00
2023-03-31T17:36:57.969Z,488.00
2023-03-31T17:37:57.887Z,487.00
2023-03-31T17:38:57.892Z,486.00
2023-03-31T17:39:57.890Z,485.00
2023-03-31T17:40:57.861Z,484.00
2023-03-31T17:41:57.873Z,485.00
2023-03-31T17:42:57.845Z,488.00
2023-03-31T17:43:57.858Z,489.00
2023-03-31T17:44:57.844Z,488.00
2023-03-31T17:45:57.916Z,487.00
2023-03-31T17:46:57.806Z,488.00
2023-03-31T17:47:57.824Z,490.00
2023-03-31T17:48:57.822Z,491.00
2023-03-31T17:49:57.805Z,493.00
2023-03-31T17:50:57.834Z,494.00
2023-03-31T17:51:57.804Z,494.00
2023-03-31T17:52:57.765Z,494.00
2023-03-31T17:53:57.786Z,492.00
2023-03-31T17:54:57.751Z,494.00
2023-03-31T17:55:57.760Z,495.00
2023-03-31T17:56:57.797Z,495.00
2023-03-31T17:57:57.750Z,495.00
2023-03-31T17:58:57.745Z,495.00
2023-03-31T17:59:57.758Z,494.00
2023-03-31T18:00:57.737Z,495.00
2023-03-31T18:01:57.802Z,495.00
2023-03-31T18:02:57.892Z,496.00
2023-03-31T18:03:57.890Z,496.00
2023-03-31T18:04:57.998Z,497.00
2023-03-31T18:05:57.949Z,498.00
2023-03-31T18:06:58.008Z,499.00
2023-03-31T18:07:58.041Z,497.00
2023-03-31T18:08:58.118Z,496.00
2023-03-31T18:09:58.173Z,495.00
2023-03-31T18:10:58.226Z,495.00
2023-03-31T18:11:58.247Z,491.00
2023-03-31T18:12:58.307Z,489.00
2023-03-31T18:13:58.399Z,489.00
2023-03-31T18:14:58.389Z,489.00
2023-03-31T18:15:58.506Z,486.00
2023-03-31T18:16:58.545Z,484.00
2023-03-31T18:17:58.666Z,483.00
2023-03-31T18:18:58.604Z,485.00
2023-03-31T18:19:58.664Z,487.00
2023-03-31T18:20:58.678Z,491.00
2023-03-31T18:21:58.743Z,490.00
2023-03-31T18:22:58.815Z,491.00
2023-03-31T18:23:58.822Z,489.00
2023-03-31T18:24:58.878Z,490.00
2023-03-31T18:25:59.007Z,492.00
2023-03-31T18:26:58.956Z,491.00
2023-03-31T18:27:59.040Z,490.00
2023-03-31T18:28:59.084Z,492.00
2023-03-31T18:29:59.125Z,489.00
2023-03-31T18:30:59.184Z,488.00
2023-03-31T18:31:59.299Z,488.00
2023-03-31T18:32:59.344Z,492.00
2023-03-31T18:33:59.310Z,492.00
2023-03-31T18:34:59.349Z,491.00
2023-03-31T18:35:59.441Z,491.00
2023-03-31T18:36:59.535Z,496.00
2023-03-31T18:37:59.521Z,497.00
2023-03-31T18:38:59.567Z,496.00
2023-03-31T18:39:59.591Z,496.00
2023-03-31T18:40:59.671Z,497.00
2023-03-31T18:41:59.750Z,495.00
2023-03-31T18:42:59.765Z,495.00
2023-03-31T18:43:59.815Z,493.00
2023-03-31T18:44:59.848Z,492.00
2023-03-31T18:45:59.906Z,490.00
2023-03-31T18:46:59.994Z,489.00
2023-03-31T18:48:00.110Z,489.00
2023-03-31T18:49:00.074Z,492.00
2023-03-31T18:50:00.156Z,490.00
2023-03-31T18:51:00.174Z,491.00
2023-03-31T18:52:00.239Z,491.00
2023-03-31T18:53:00.303Z,490.00
2023-03-31T18:54:00.394Z,489.00
2023-03-31T18:55:00.370Z,490.00
2023-03-31T18:56:00.420Z,491.00
2023-03-31T18:57:00.488Z,492.00
2023-03-31T18:58:00.507Z,493.00
2023-03-31T18:59:00.592Z,493.00
2023-03-31T19:00:00.624Z,496.00
2023-03-31T19:01:00.688Z,499.00
2023-03-31T19:02:00.762Z,499.00
2023-03-31T19:03:00.855Z,498.00
2023-03-31T19:04:00.818Z,497.00
2023-03-31T19:05:00.845Z,496.00
2023-03-31T19:06:00.898Z,494.00
2023-03-31T19:07:00.963Z,493.00
2023-03-31T19:08:01.017Z,494.00
2023-03-31T19:09:01.065Z,493.00
2023-03-31T19:10:01.141Z,492.00
2023-03-31T19:11:01.184Z,492.00
2023-03-31T19:12:01.200Z,491.00
2023-03-31T19:13:01.264Z,491.00
2023-03-31T19:14:01.343Z,491.00
2023-03-31T19:15:01.388Z,490.00
2023-03-31T19:16:01.436Z,490.00
2023-03-31T19:17:01.683Z,491.00
2023-03-31T19:18:01.609Z,493.00
2023-03-31T19:19:01.614Z,492.00
2023-03-31T19:20:01.702Z,494.00
2023-03-31T19:21:01.736Z,495.00
2023-03-31T19:22:01.765Z,496.00
2023-03-31T19:23:01.801Z,496.00
2023-03-31T19:24:01.852Z,493.00
2023-03-31T19:25:01.936Z,493.00
2023-03-31T19:26:01.975Z,492.00
2023-03-31T19:27:02.058Z,492.00
2023-03-31T19:28:02.086Z,491.00
2023-03-31T19:29:02.144Z,489.00
2023-03-31T19:30:02.172Z,491.00
2023-03-31T19:31:02.206Z,490.00
2023-03-31T19:32:02.329Z,490.00
2023-03-31T19:33:02.395Z,492.00
2023-03-31T19:34:02.411Z,491.00
2023-03-31T19:35:02.442Z,489.00
2023-03-31T19:36:02.482Z,490.00
2023-03-31T19:37:02.545Z,489.00
2023-03-31T19:38:02.635Z,489.00
2023-03-31T19:39:02.661Z,491.00
2023-03-31T19:40:02.687Z,492.00
2023-03-31T19:41:02.768Z,493.00
2023-03-31T19:42:02.816Z,494.00
2023-03-31T19:43:02.857Z,492.00
2023-03-31T19:44:02.906Z,491.00
2023-03-31T19:45:02.939Z,489.00
2023-03-31T19:46:03.093Z,489.00
2023-03-31T19:47:03.052Z,491.00
2023-03-31T19:48:03.222Z,490.00
2023-03-31T19:49:03.214Z,489.00
2023-03-31T19:50:03.246Z,487.00
2023-03-31T19:51:03.288Z,490.00
2023-03-31T19:52:03.371Z,492.00
2023-03-31T19:53:03.409Z,492.00
2023-03-31T19:54:03.485Z,491.00
2023-03-31T19:55:03.532Z,492.00
2023-03-31T19:56:03.591Z,491.00
2023-03-31T19:57:03.717Z,494.00
2023-03-31T19:58:03.685Z,493.00
2023-03-31T19:59:03.770Z,493.00
2023-03-31T20:00:05.326Z,493.00
2023-03-31T20:01:03.889Z,494.00
2023-03-31T20:02:04.076Z,499.00
2023-03-31T20:03:04.077Z,501.00
2023-03-31T20:04:04.131Z,500.00
2023-03-31T20:05:04.074Z,501.00
2023-03-31T20:06:04.150Z,499.00
2023-03-31T20:07:04.169Z,499.00
2023-03-31T20:08:04.221Z,499.00
2023-03-31T20:09:04.337Z,496.00
2023-03-31T20:10:04.384Z,498.00
2023-03-31T20:11:04.497Z,496.00
2023-03-31T20:12:04.508Z,496.00
2023-03-31T20:13:04.481Z,497.00
2023-03-31T20:14:04.539Z,497.00
2023-03-31T20:15:04.597Z,498.00
2023-03-31T20:16:04.699Z,496.00
2023-03-31T20:17:04.724Z,497.00
2023-03-31T20:18:04.814Z,497.00
2023-03-31T20:19:04.850Z,495.00
2023-03-31T20:20:04.879Z,496.00
2023-03-31T20:21:04.917Z,496.00
2023-03-31T20:22:04.974Z,496.00
2023-03-31T20:23:05.029Z,501.00
2023-03-31T20:24:05.164Z,503.00
2023-03-31T20:25:05.162Z,501.00
2023-03-31T20:26:05.210Z,501.00
2023-03-31T20:27:05.265Z,504.00
2023-03-31T20:28:05.325Z,504.00
2023-03-31T20:29:05.361Z,502.00
2023-03-31T20:30:05.441Z,502.00
2023-03-31T20:31:05.521Z,502.00
2023-03-31T20:32:05.539Z,501.00
2023-03-31T20:33:05.626Z,502.00
2023-03-31T20:34:05.637Z,501.00
2023-03-31T20:35:05.741Z,500.00
2023-03-31T20:36:05.799Z,500.00
2023-03-31T20:37:05.843Z,501.00
2023-03-31T20:38:05.904Z,501.00
2023-03-31T20:39:05.942Z,502.00
2023-03-31T20:40:06.032Z,501.00
2023-03-31T20:41:06.049Z,501.00
2023-03-31T20:42:06.128Z,502.00
2023-03-31T20:43:06.194Z,502.00
2023-03-31T20:44:06.250Z,501.00
2023-03-31T20:45:06.281Z,501.00
2023-03-31T20:46:06.359Z,503.00
2023-03-31T20:47:06.494Z,504.00
2023-03-31T20:48:06.464Z,505.00
2023-03-31T20:49:06.520Z,506.00
2023-03-31T20:50:06.560Z,507.00
2023-03-31T20:51:06.652Z,507.00
2023-03-31T20:52:06.660Z,507.00
2023-03-31T20:53:06.750Z,507.00
2023-03-31T20:54:06.791Z,507.00
2023-03-31T20:55:06.860Z,506.00
2023-03-31T20:56:06.929Z,505.00
2023-03-31T20:57:07.035Z,505.00
2023-03-31T20:58:07.045Z,505.00
2023-03-31T20:59:07.083Z,506.00
2023-03-31T21:00:07.173Z,504.00
2023-03-31T21:01:07.268Z,502.00
2023-03-31T21:02:07.259Z,504.00
2023-03-31T21:03:07.364Z,505.00
2023-03-31T21:04:08.182Z,506.00
2023-03-31T21:05:07.470Z,506.00
2023-03-31T21:06:11.301Z,507.00
2023-03-31T21:07:07.501Z,507.00
2023-03-31T21:08:07.514Z,504.00
2023-03-31T21:09:07.517Z,505.00
2023-03-31T21:10:07.519Z,505.00
2023-03-31T21:11:08.044Z,503.00
2023-03-31T21:12:07.484Z,504.00
2023-03-31T21:13:07.464Z,503.00
2023-03-31T21:14:07.480Z,503.00
2023-03-31T21:15:07.461Z,505.00
2023-03-31T21:16:07.529Z,506.00
2023-03-31T21:17:07.610Z,507.00
2023-03-31T21:18:07.449Z,506.00
2023-03-31T21:19:07.449Z,506.00
2023-03-31T21:20:07.441Z,506.00
2023-03-31T21:21:07.446Z,507.00
2023-03-31T21:22:07.402Z,504.00
2023-03-31T21:23:07.442Z,506.00
2023-03-31T21:24:07.491Z,508.00
2023-03-31T21:25:07.520Z,506.00
2023-03-31T21:26:07.584Z,506.00
2023-03-31T21:27:07.663Z,503.00
2023-03-31T21:28:07.719Z,505.00
2023-03-31T21:29:07.806Z,504.00