createdAt,value
2018-09-25T00:00:07.271Z,1.00
2018-09-25T00:05:15.742Z,1.00
2018-09-25T00:10:24.364Z,1.20
2018-09-25T00:15:33.343Z,1.43
2018-09-25T00:28:19.355Z,1.00
2018-09-25T00:33:27.890Z,1.17
2018-09-25T00:38:36.579Z,1.30
2018-09-25T00:43:45.073Z,1.20
2018-09-25T00:48:53.705Z,0.87
2018-09-25T00:54:02.187Z,0.97
2018-09-25T00:59:18.512Z,1.07
2018-09-25T01:04:33.668Z,1.10
2018-09-25T01:09:47.432Z,1.20
2018-09-25T01:14:57.593Z,1.00
2018-09-25T01:20:06.059Z,1.07
2018-09-25T01:25:14.697Z,1.20
2018-09-25T01:30:23.328Z,0.97
2018-09-25T01:35:31.713Z,0.83
2018-09-25T01:40:40.330Z,1.17
2018-09-25T01:45:48.705Z,1.10
2018-09-25T01:50:57.339Z,1.03
2018-09-25T01:56:13.729Z,1.00
2018-09-25T02:01:22.232Z,1.03
2018-09-25T02:06:30.672Z,1.10
2018-09-25T02:11:39.158Z,1.43
2018-09-25T02:16:47.698Z,1.10
2018-09-25T02:21:56.175Z,1.27
2018-09-25T02:27:04.543Z,1.07
2018-09-25T02:32:13.193Z,0.97
2018-09-25T02:37:21.884Z,1.13
2018-09-25T02:42:30.521Z,1.00
2018-09-25T02:47:39.140Z,1.10
2018-09-25T02:52:47.867Z,1.03
2018-09-25T02:57:57.064Z,0.73
2018-09-25T03:03:05.640Z,0.80
2018-09-25T03:08:14.372Z,1.30
2018-09-25T03:13:23.031Z,1.20
2018-09-25T03:18:31.499Z,1.03
2018-09-25T03:23:40.709Z,0.90
2018-09-25T03:28:49.313Z,1.13
2018-09-25T03:34:04.400Z,0.90
2018-09-25T03:39:18.965Z,1.10
2018-09-25T03:44:27.297Z,0.90
2018-09-25T03:49:36.069Z,1.33
2018-09-25T03:54:44.500Z,1.03
2018-09-25T03:59:52.994Z,1.23
2018-09-25T04:05:05.300Z,1.10
2018-09-25T04:10:16.914Z,0.90
2018-09-25T04:15:25.575Z,1.20
2018-09-25T04:20:41.820Z,1.30
2018-09-25T04:25:50.351Z,1.20
2018-09-25T04:30:58.793Z,1.87
2018-09-25T04:41:45.493Z,1.00
2018-09-25T04:57:56.240Z,3.30
2018-09-25T05:03:04.924Z,1.67
2018-09-25T05:08:13.444Z,3.43
2018-09-25T05:13:22.024Z,2.67
2018-09-25T05:18:30.496Z,1.93
2018-09-25T05:23:38.959Z,1.53
2018-09-25T05:28:47.575Z,0.93
2018-09-25T05:34:20.309Z,1.70
2018-09-25T05:39:28.915Z,1.30
2018-09-25T05:44:38.584Z,1.37
2018-09-25T05:49:47.235Z,1.47
2018-09-25T05:54:55.810Z,2.00
2018-09-25T06:00:04.250Z,1.57
2018-09-25T06:05:12.768Z,1.30
2018-09-25T06:10:21.224Z,1.00
2018-09-25T06:15:30.421Z,1.50
2018-09-25T07:16:45.775Z,1.17
2018-09-25T07:38:52.184Z,1.20
2018-09-25T08:00:40.548Z,0.90
2018-09-25T08:05:49.049Z,1.50
2018-09-25T08:10:57.657Z,0.70
2018-09-25T08:16:13.197Z,1.23
2018-09-25T08:49:29.398Z,1.70
2018-09-25T08:54:39.540Z,1.40
2018-09-25T09:10:54.115Z,1.03
2018-09-25T09:27:37.569Z,1.17
2018-09-25T09:32:46.139Z,0.90
2018-09-25T09:37:57.013Z,1.37
2018-09-25T09:43:09.288Z,1.03
2018-09-25T09:48:17.855Z,0.90
2018-09-25T09:53:26.479Z,1.10
2018-09-25T09:58:35.224Z,0.80
2018-09-25T10:03:43.954Z,0.70
2018-09-25T10:08:53.817Z,0.83
2018-09-25T10:14:02.437Z,1.00
2018-09-25T10:19:11.103Z,0.87
2018-09-25T10:24:19.648Z,0.73
2018-09-25T10:29:28.129Z,1.07
2018-09-25T10:34:36.721Z,0.73
2018-09-25T10:39:45.350Z,0.80
2018-09-25T10:44:53.984Z,1.00
2018-09-25T10:50:02.848Z,1.03
2018-09-25T10:55:11.372Z,0.80
2018-09-25T11:00:19.928Z,0.50
2018-09-25T11:05:28.275Z,0.80
2018-09-25T11:10:36.860Z,0.70
2018-09-25T11:15:45.389Z,0.60
2018-09-25T11:20:53.939Z,0.63
2018-09-25T11:26:02.389Z,0.50
2018-09-25T11:31:10.877Z,0.53
2018-09-25T11:36:19.354Z,0.50
2018-09-25T11:41:27.983Z,0.80
2018-09-25T11:46:36.335Z,0.90
2018-09-25T11:51:44.648Z,0.87
2018-09-25T11:56:53.076Z,0.60
2018-09-25T12:02:01.542Z,0.50
2018-09-25T12:07:10.158Z,0.70
2018-09-25T12:12:18.688Z,0.60
2018-09-25T12:17:27.199Z,0.43
2018-09-25T12:22:35.667Z,0.70
2018-09-25T12:27:44.154Z,0.57
2018-09-25T12:32:52.705Z,0.60
2018-09-25T12:38:01.170Z,0.53
2018-09-25T12:43:09.719Z,0.43
2018-09-25T12:48:18.164Z,0.40
2018-09-25T12:53:26.676Z,0.60
2018-09-25T12:58:35.173Z,0.67
2018-09-25T13:03:43.708Z,0.50
2018-09-25T13:08:52.267Z,0.60
2018-09-25T13:14:00.772Z,0.50
2018-09-25T13:19:09.320Z,0.90
2018-09-25T13:24:17.880Z,0.57
2018-09-25T13:29:26.249Z,0.70
2018-09-25T13:34:34.761Z,0.67
2018-09-25T13:39:43.340Z,0.63
2018-09-25T13:44:51.878Z,0.70
2018-09-25T13:50:00.306Z,0.50
2018-09-25T13:55:08.819Z,0.40
2018-09-25T14:00:17.333Z,0.60
2018-09-25T14:05:26.044Z,0.53
2018-09-25T14:10:34.719Z,0.70
2018-09-25T14:15:43.329Z,0.50
2018-09-25T14:20:51.740Z,0.70
2018-09-25T14:26:00.253Z,1.00
2018-09-25T14:31:08.848Z,0.70
2018-09-25T14:36:17.343Z,1.07
2018-09-25T14:41:25.872Z,0.50
2018-09-25T14:46:34.335Z,0.67
2018-09-25T14:51:42.840Z,0.43
2018-09-25T14:56:51.348Z,1.10
2018-09-25T15:01:59.923Z,1.93
2018-09-25T15:07:08.398Z,0.80
2018-09-25T15:12:16.979Z,0.60
2018-09-25T15:17:25.522Z,0.33
2018-09-25T15:22:41.020Z,0.50
2018-09-25T15:27:49.552Z,0.67
2018-09-25T15:32:58.064Z,0.53
2018-09-25T15:38:06.707Z,0.63
2018-09-25T15:43:15.260Z,0.80
2018-09-25T15:48:23.815Z,0.60
2018-09-25T15:53:32.308Z,0.50
2018-09-25T15:58:41.685Z,0.60
2018-09-25T16:03:50.227Z,0.47
2018-09-25T16:08:58.856Z,0.57
2018-09-25T16:14:07.331Z,0.50
2018-09-25T16:19:15.894Z,3.20
2018-09-25T16:24:24.605Z,0.93
2018-09-25T16:29:33.127Z,1.40
2018-09-25T16:34:41.616Z,1.63
2018-09-25T16:39:50.098Z,1.20
2018-09-25T16:44:58.670Z,1.60
2018-09-25T16:50:07.162Z,0.70
2018-09-25T16:55:15.646Z,1.00
2018-09-25T17:00:24.174Z,0.97
2018-09-25T17:05:32.813Z,0.70
2018-09-25T17:10:41.345Z,1.27
2018-09-25T17:15:49.971Z,1.00
2018-09-25T17:20:58.516Z,1.13
2018-09-25T17:26:07.001Z,1.37
2018-09-25T17:31:16.543Z,1.17
2018-09-25T17:36:24.912Z,1.50
2018-09-25T17:41:33.405Z,2.57
2018-09-25T17:46:42.064Z,2.73
2018-09-25T17:51:50.732Z,2.90
2018-09-25T17:56:59.701Z,2.40
2018-09-25T18:02:09.075Z,2.70
2018-09-25T18:07:18.053Z,3.27
2018-09-25T18:12:26.743Z,2.70
2018-09-25T18:17:35.341Z,3.73
2018-09-25T18:22:43.923Z,4.00
2018-09-25T18:27:52.530Z,4.87
2018-09-25T18:33:01.095Z,4.20
2018-09-25T18:38:09.816Z,4.60
2018-09-25T18:43:18.787Z,4.23
2018-09-25T18:48:27.940Z,4.13
2018-09-25T18:53:36.677Z,4.30
2018-09-25T18:58:45.265Z,4.20
2018-09-25T19:03:53.740Z,4.67
2018-09-25T19:09:02.220Z,4.40
2018-09-25T19:14:10.726Z,3.80
2018-09-25T19:19:19.402Z,3.70
2018-09-25T19:24:27.887Z,3.10
2018-09-25T19:29:36.337Z,3.03
2018-09-25T19:34:44.762Z,2.27
2018-09-25T19:39:53.144Z,1.37
2018-09-25T19:45:01.782Z,1.40
2018-09-25T19:50:10.461Z,1.30
2018-09-25T19:55:19.268Z,1.23
2018-09-25T20:00:28.442Z,1.30
2018-09-25T20:05:37.588Z,2.00
2018-09-25T20:10:46.136Z,1.98
2018-09-25T20:15:54.714Z,1.37
2018-09-25T20:21:03.196Z,1.43
2018-09-25T20:26:11.921Z,1.47
2018-09-25T20:31:20.674Z,1.67
2018-09-25T20:36:29.139Z,1.40
2018-09-25T20:41:38.687Z,1.30
2018-09-25T20:46:47.229Z,1.00
2018-09-25T20:51:55.719Z,1.40
2018-09-25T20:57:04.243Z,1.40
2018-09-25T21:02:12.732Z,0.97
2018-09-25T21:07:21.186Z,0.70
2018-09-25T21:12:29.934Z,1.03
2018-09-25T21:17:38.368Z,0.80
2018-09-25T21:22:46.827Z,1.17
2018-09-25T21:27:55.312Z,1.43
2018-09-25T21:33:03.775Z,1.00
2018-09-25T21:38:12.417Z,1.10
2018-09-25T21:43:20.970Z,1.10
2018-09-25T21:48:29.727Z,1.40
2018-09-25T21:53:38.253Z,1.20
2018-09-25T21:58:46.896Z,1.37
2018-09-25T22:03:55.496Z,1.50
2018-09-25T22:09:04.032Z,1.33
2018-09-25T22:14:12.393Z,1.47
2018-09-25T22:19:21.072Z,1.53
2018-09-25T22:24:29.664Z,1.20
2018-09-25T22:29:38.159Z,1.37
2018-09-25T22:34:46.645Z,1.93
2018-09-25T22:39:55.125Z,2.07
2018-09-25T22:45:03.843Z,1.70
2018-09-25T22:50:12.542Z,1.57
2018-09-25T22:55:20.990Z,1.30
2018-09-25T23:00:29.483Z,1.30
2018-09-25T23:05:38.179Z,1.20
2018-09-25T23:10:46.804Z,1.23
2018-09-25T23:15:55.283Z,1.07
2018-09-25T23:21:03.845Z,1.57
2018-09-25T23:26:12.383Z,1.50
2018-09-25T23:31:20.936Z,1.40
2018-09-25T23:36:29.466Z,1.47
2018-09-25T23:41:42.732Z,1.70
2018-09-25T23:47:09.569Z,2.00
2018-09-25T23:52:19.205Z,1.57
2018-09-25T23:58:28.344Z,1.40
