createdAt,value
2019-05-03T10:04:13.294Z,3.30
2019-05-03T10:06:41.729Z,2.50
2019-05-03T10:09:10.105Z,2.60
2019-05-03T10:11:38.485Z,3.00
2019-05-03T10:14:06.903Z,2.97
2019-05-03T10:16:36.923Z,2.80
2019-05-03T10:19:05.301Z,2.93
2019-05-03T10:21:35.607Z,2.83
2019-05-03T10:24:05.722Z,2.70
2019-05-03T10:26:35.583Z,3.13
2019-05-03T10:29:05.436Z,3.00
2019-05-03T10:31:38.243Z,2.90
2019-05-03T10:34:06.623Z,3.17
2019-05-03T10:36:35.665Z,2.77
2019-05-03T10:39:05.231Z,2.43
2019-05-03T10:41:34.748Z,2.40
2019-05-03T10:44:03.290Z,2.22
2019-05-03T10:46:31.699Z,3.10
2019-05-03T10:49:00.087Z,2.40
2019-05-03T10:51:30.105Z,2.70
2019-05-03T10:54:00.028Z,2.40
2019-05-03T10:56:30.015Z,3.40
2019-05-03T10:59:00.044Z,2.67
2019-05-03T11:01:32.747Z,2.93
2019-05-03T11:04:01.167Z,2.90
2019-05-03T11:06:29.545Z,3.40
2019-05-03T11:08:59.671Z,2.93
2019-05-03T11:11:28.113Z,3.10
2019-05-03T11:13:56.479Z,2.60
2019-05-03T11:16:25.488Z,2.63
2019-05-03T11:18:54.893Z,2.80
2019-05-03T11:21:28.887Z,2.73
2019-05-03T11:23:54.525Z,2.70
2019-05-03T11:26:25.122Z,2.53
2019-05-03T11:28:53.039Z,2.80
2019-05-03T11:31:39.339Z,2.37
2019-05-03T11:34:12.418Z,2.27
2019-05-03T11:36:51.711Z,2.40
2019-05-03T11:39:20.091Z,2.10
2019-05-03T11:41:50.111Z,2.67
2019-05-03T11:44:36.449Z,2.80
2019-05-03T11:47:05.797Z,3.20
2019-05-03T11:49:34.850Z,2.47
2019-05-03T11:52:03.383Z,2.27
2019-05-03T11:54:31.772Z,2.63
2019-05-03T11:57:01.790Z,2.47
2019-05-03T11:59:30.179Z,2.33
2019-05-03T12:02:09.425Z,2.37
2019-05-03T12:04:37.881Z,2.50
2019-05-03T12:07:06.309Z,2.83
2019-05-03T12:09:34.683Z,2.50
2019-05-03T12:12:04.883Z,2.60
2019-05-03T12:14:34.640Z,2.23
2019-05-03T12:17:20.108Z,2.80
2019-05-03T12:19:46.475Z,2.13
2019-05-03T12:22:16.147Z,2.70
2019-05-03T12:24:45.741Z,2.23
2019-05-03T12:27:15.003Z,2.13
2019-05-03T12:29:44.715Z,2.70
2019-05-03T12:32:14.424Z,2.17
2019-05-03T12:34:42.988Z,1.97
2019-05-03T12:37:11.411Z,2.07
2019-05-03T12:39:39.790Z,1.77
2019-05-03T12:42:08.162Z,2.20
2019-05-03T12:44:36.588Z,2.30
2019-05-03T12:47:05.976Z,2.40
2019-05-03T12:49:35.786Z,2.43
2019-05-03T12:52:05.358Z,2.53
2019-05-03T12:54:35.572Z,2.87
2019-05-03T12:57:05.033Z,2.60
2019-05-03T12:59:38.295Z,2.77
2019-05-03T13:02:15.480Z,2.30
2019-05-03T13:04:45.725Z,2.50
2019-05-03T13:07:15.860Z,2.80
2019-05-03T13:09:45.320Z,2.30
2019-05-03T13:12:15.476Z,1.93
2019-05-03T13:14:45.384Z,2.47
2019-05-03T13:17:15.223Z,2.00
2019-05-03T13:19:45.186Z,2.00
2019-05-03T13:22:13.860Z,2.30
2019-05-03T13:24:42.216Z,2.17
2019-05-03T13:27:10.595Z,2.23
2019-05-03T13:29:39.007Z,2.10
2019-05-03T13:32:07.382Z,2.37
2019-05-03T13:34:35.759Z,2.20
2019-05-03T13:37:04.148Z,2.17
2019-05-03T13:39:32.532Z,1.80
2019-05-03T13:42:00.959Z,1.80
2019-05-03T13:44:29.419Z,2.33
2019-05-03T13:46:57.796Z,2.93
2019-05-03T13:49:26.637Z,2.17
2019-05-03T13:51:55.078Z,2.00
2019-05-03T13:54:25.389Z,2.07
2019-05-03T13:56:55.206Z,2.33
2019-05-03T13:59:24.661Z,2.60
2019-05-03T14:01:54.528Z,2.00
2019-05-03T14:04:23.099Z,2.20
2019-05-03T14:06:51.490Z,2.60
2019-05-03T14:09:19.876Z,2.47
2019-05-03T14:11:48.303Z,2.13
2019-05-03T14:14:16.751Z,2.00
2019-05-03T14:16:45.289Z,2.03
2019-05-03T14:19:15.356Z,2.03
2019-05-03T14:21:45.387Z,2.10
2019-05-03T14:24:15.587Z,2.00
2019-05-03T14:26:44.748Z,2.07
2019-05-03T14:29:14.828Z,1.97
2019-05-03T14:31:45.360Z,1.73
2019-05-03T14:34:16.998Z,2.50
2019-05-03T14:36:44.987Z,1.80
2019-05-03T14:40:21.223Z,2.10
2019-05-03T14:42:49.593Z,2.00
2019-05-03T14:45:17.985Z,2.33
2019-05-03T14:47:46.387Z,2.80
2019-05-03T14:50:15.134Z,2.03
2019-05-03T14:52:45.496Z,2.10
2019-05-03T14:55:15.324Z,1.80
2019-05-03T14:57:45.344Z,2.27
2019-05-03T15:00:17.313Z,1.30
2019-05-03T15:02:50.728Z,2.07
2019-05-03T15:05:17.063Z,2.00
2019-05-03T15:07:45.887Z,1.60
2019-05-03T15:10:15.066Z,1.70
2019-05-03T15:12:45.247Z,1.93
2019-05-03T15:15:14.664Z,1.80
2019-05-03T15:17:43.139Z,1.83
2019-05-03T15:20:11.519Z,2.07
2019-05-03T15:22:39.919Z,1.70
2019-05-03T15:25:08.341Z,1.60
2019-05-03T15:27:36.718Z,2.00
2019-05-03T15:30:06.733Z,1.83
2019-05-03T15:32:35.441Z,1.80
2019-05-03T15:35:06.205Z,2.00
2019-05-03T15:37:35.764Z,1.77
2019-05-03T15:40:06.616Z,1.90
2019-05-03T15:42:35.499Z,1.60
2019-05-03T15:45:10.120Z,1.63
2019-05-03T15:47:56.335Z,1.13
2019-05-03T15:50:25.149Z,2.00
2019-05-03T15:52:55.032Z,1.40
2019-05-03T15:55:24.633Z,1.67
2019-05-03T15:57:55.181Z,1.80
2019-05-03T16:00:24.500Z,1.57
2019-05-03T16:02:54.747Z,1.70
2019-05-03T16:05:24.937Z,1.87
2019-05-03T16:07:55.155Z,1.87
2019-05-03T16:10:24.943Z,1.70
2019-05-03T16:12:54.541Z,1.93
2019-05-03T16:15:24.646Z,1.87
2019-05-03T16:17:54.719Z,1.90
2019-05-03T16:20:24.982Z,1.63
2019-05-03T16:22:54.470Z,1.60
2019-05-03T16:25:24.928Z,1.70
2019-05-03T16:28:04.807Z,1.70
2019-05-03T16:30:36.600Z,1.93
2019-05-03T16:33:04.995Z,1.97
2019-05-03T16:35:34.972Z,1.80
2019-05-03T16:38:03.401Z,1.67
2019-05-03T16:40:31.823Z,2.10
2019-05-03T16:43:00.195Z,1.50
2019-05-03T16:45:28.575Z,1.77
2019-05-03T16:47:56.958Z,1.70
2019-05-03T16:50:25.345Z,1.60
2019-05-03T16:52:54.982Z,2.10
2019-05-03T16:55:25.170Z,1.90
2019-05-03T16:57:54.883Z,1.90
2019-05-03T17:00:24.990Z,1.70
2019-05-03T17:02:55.135Z,1.87
2019-05-03T17:05:28.209Z,1.97
2019-05-03T17:08:16.297Z,1.80
2019-05-03T17:11:01.397Z,1.63
2019-05-03T17:13:29.841Z,1.70
2019-05-03T17:15:58.219Z,1.80
2019-05-03T17:18:26.602Z,1.67
2019-05-03T17:20:54.987Z,1.60
2019-05-03T17:23:24.613Z,1.80
2019-05-03T17:25:53.208Z,1.60
2019-05-03T17:28:21.601Z,1.50
2019-05-03T17:30:50.003Z,1.37
2019-05-03T17:33:18.397Z,1.50
2019-05-03T17:35:46.773Z,1.80
2019-05-03T17:38:15.177Z,1.30
2019-05-03T17:40:48.289Z,1.60
2019-05-03T17:43:18.307Z,1.37
2019-05-03T17:45:51.146Z,1.40
2019-05-03T17:48:19.581Z,1.33
2019-05-03T17:50:48.025Z,1.40
2019-05-03T17:53:34.669Z,1.63
2019-05-03T17:56:07.409Z,1.60
2019-05-03T17:58:46.226Z,1.60
2019-05-03T18:01:16.307Z,1.60
2019-05-03T18:03:46.367Z,1.57
2019-05-03T18:06:25.627Z,1.47
2019-05-03T18:09:11.881Z,1.50
2019-05-03T18:11:45.137Z,1.67
2019-05-03T18:14:14.688Z,2.03
2019-05-03T18:16:44.299Z,2.20
2019-05-03T18:19:12.772Z,1.87
2019-05-03T18:21:41.140Z,1.80
2019-05-03T18:24:09.591Z,2.10
2019-05-03T18:26:37.965Z,1.83
2019-05-03T18:29:06.331Z,2.40
2019-05-03T18:31:34.731Z,2.07
2019-05-03T18:34:05.041Z,2.20
2019-05-03T18:36:34.701Z,1.73
2019-05-03T18:39:03.208Z,1.80
2019-05-03T18:41:31.639Z,2.00
2019-05-03T18:44:14.768Z,2.23
2019-05-03T18:46:44.975Z,1.80
2019-05-03T18:49:14.667Z,1.83
2019-05-03T18:51:44.748Z,1.97
2019-05-03T18:54:13.145Z,2.40
2019-05-03T18:56:41.541Z,1.90
2019-05-03T18:59:09.931Z,1.90
2019-05-03T19:01:38.313Z,1.70
2019-05-03T19:04:17.287Z,1.93
2019-05-03T19:06:45.707Z,1.70
2019-05-03T19:09:15.905Z,1.87
2019-05-03T19:11:48.508Z,1.80
2019-05-03T19:14:25.496Z,1.73
2019-05-03T19:16:55.636Z,1.70
2019-05-03T19:19:25.659Z,2.00
2019-05-03T19:21:55.963Z,1.73
2019-05-03T19:24:24.588Z,1.60
2019-05-03T19:26:54.359Z,1.83
2019-05-03T19:29:24.669Z,1.60
2019-05-03T19:31:55.158Z,2.20
2019-05-03T19:34:24.258Z,1.50
2019-05-03T19:36:54.745Z,1.80
2019-05-03T19:39:25.098Z,1.60
2019-05-03T19:41:55.155Z,1.80
2019-05-03T19:44:23.303Z,1.67
2019-05-03T19:46:51.691Z,1.70
2019-05-03T19:49:20.052Z,1.60
2019-05-03T19:51:48.501Z,2.00
2019-05-03T19:54:16.889Z,1.70
2019-05-03T19:56:46.876Z,1.97
2019-05-03T19:59:17.024Z,1.67
2019-05-03T20:01:55.086Z,1.50
2019-05-03T20:04:27.220Z,1.43
2019-05-03T20:07:14.696Z,1.73
2019-05-03T20:09:44.570Z,1.70
2019-05-03T20:12:14.896Z,1.60
2019-05-03T20:14:44.992Z,1.73
2019-05-03T20:17:14.788Z,2.20
2019-05-03T20:19:45.064Z,1.60
2019-05-03T20:22:15.162Z,1.90
2019-05-03T20:24:44.744Z,1.43
2019-05-03T20:27:15.050Z,1.67
2019-05-03T20:29:44.346Z,1.57
2019-05-03T20:32:13.336Z,1.80
2019-05-03T20:34:41.714Z,1.63
2019-05-03T20:37:10.140Z,1.80
2019-05-03T20:39:38.525Z,1.73
2019-05-03T20:42:06.982Z,1.80
2019-05-03T20:44:37.017Z,1.60
2019-05-03T20:47:14.836Z,1.80
2019-05-03T20:49:42.952Z,1.60
2019-05-03T20:52:11.328Z,2.17
2019-05-03T20:54:39.741Z,1.93
2019-05-03T20:57:08.110Z,2.10
2019-05-03T20:59:45.344Z,2.33
2019-05-03T21:02:06.547Z,2.17
2019-05-03T21:04:35.448Z,2.90
2019-05-03T21:07:04.711Z,2.93
2019-05-03T21:09:34.574Z,2.93
2019-05-03T21:12:04.511Z,2.90
2019-05-03T21:14:34.911Z,4.40
2019-05-03T21:17:10.740Z,3.10
2019-05-03T21:19:49.821Z,2.57
2019-05-03T21:22:19.872Z,2.40
2019-05-03T21:24:52.460Z,2.33
2019-05-03T21:27:20.839Z,2.10
2019-05-03T21:29:51.081Z,2.70
2019-05-03T21:32:19.596Z,2.55
2019-05-03T21:34:48.324Z,2.60
2019-05-03T21:37:16.715Z,2.67
2019-05-03T21:39:45.449Z,2.80
2019-05-03T21:42:15.198Z,2.92
2019-05-03T21:44:44.808Z,2.22
2019-05-03T21:47:20.950Z,2.90
2019-05-03T21:49:50.970Z,2.47
2019-05-03T21:52:19.343Z,2.80
2019-05-03T21:54:47.746Z,2.80
2019-05-03T21:57:19.225Z,2.90
2019-05-03T21:59:47.636Z,3.47
2019-05-03T22:02:16.184Z,3.20
2019-05-03T22:06:55.072Z,8.90
2019-05-03T22:09:23.447Z,8.93
2019-05-03T22:11:52.241Z,9.33
2019-05-03T22:14:28.110Z,9.13
2019-05-03T22:17:04.573Z,10.27
2019-05-03T22:19:34.338Z,8.60
2019-05-03T22:22:20.678Z,10.10
2019-05-03T22:24:50.740Z,9.27
2019-05-03T22:27:19.749Z,9.90
2019-05-03T22:29:48.143Z,9.40
2019-05-03T22:32:16.591Z,10.30
2019-05-03T22:34:45.024Z,9.67
2019-05-03T22:37:14.279Z,10.63
2019-05-03T22:39:45.197Z,9.70
2019-05-03T22:42:14.826Z,11.17
2019-05-03T22:44:44.802Z,10.63
2019-05-03T22:47:14.738Z,9.37
2019-05-03T22:49:45.441Z,9.27
2019-05-03T22:52:15.272Z,11.50
2019-05-03T22:54:44.969Z,10.80
2019-05-03T22:57:15.125Z,9.10
2019-05-03T22:59:44.895Z,10.40
2019-05-03T23:02:16.820Z,10.80
2019-05-03T23:04:44.791Z,11.90
2019-05-03T23:07:14.870Z,10.07
2019-05-03T23:09:44.619Z,10.93
2019-05-03T23:12:13.328Z,12.50
2019-05-03T23:14:41.778Z,11.87
2019-05-03T23:17:10.147Z,11.63
2019-05-03T23:19:40.212Z,16.47
2019-05-03T23:22:10.231Z,14.47
2019-05-03T23:24:38.616Z,15.73
2019-05-03T23:27:07.022Z,13.33
2019-05-03T23:29:35.433Z,15.43
2019-05-03T23:32:04.692Z,14.50
2019-05-03T23:34:35.138Z,12.50
2019-05-03T23:37:05.250Z,13.03
2019-05-03T23:39:33.260Z,11.83
2019-05-03T23:42:01.675Z,11.53
2019-05-03T23:44:30.068Z,10.37
2019-05-03T23:47:05.082Z,11.10
2019-05-03T23:49:35.131Z,11.20
2019-05-03T23:52:04.944Z,10.13
2019-05-03T23:54:33.331Z,10.90
2019-05-03T23:57:01.763Z,10.10
2019-05-03T23:59:30.147Z,10.90
