createdAt,value
2023-02-09T00:00:37.568Z,0.00
2023-02-09T00:01:38.511Z,0.00
2023-02-09T00:02:39.385Z,0.00
2023-02-09T00:03:40.277Z,0.00
2023-02-09T00:04:41.178Z,0.00
2023-02-09T00:05:42.069Z,0.00
2023-02-09T00:06:42.960Z,0.00
2023-02-09T00:07:43.850Z,0.00
2023-02-09T00:08:44.772Z,0.00
2023-02-09T00:09:45.666Z,0.00
2023-02-09T00:10:47.027Z,0.00
2023-02-09T00:11:47.511Z,0.00
2023-02-09T00:12:48.377Z,0.00
2023-02-09T00:13:49.277Z,0.00
2023-02-09T00:14:50.168Z,0.00
2023-02-09T00:15:51.050Z,0.00
2023-02-09T00:16:52.003Z,0.00
2023-02-09T00:17:52.846Z,0.00
2023-02-09T00:18:53.725Z,0.00
2023-02-09T00:19:54.601Z,0.00
2023-02-09T00:20:55.479Z,0.00
2023-02-09T00:21:56.357Z,0.00
2023-02-09T00:22:57.249Z,0.00
2023-02-09T00:23:58.134Z,0.00
2023-02-09T00:24:59.037Z,0.00
2023-02-09T00:25:59.918Z,0.00
2023-02-09T00:27:00.782Z,0.00
2023-02-09T00:28:01.728Z,0.00
2023-02-09T00:29:02.597Z,0.00
2023-02-09T00:30:03.456Z,0.00
2023-02-09T00:31:04.375Z,0.00
2023-02-09T00:32:05.342Z,0.00
2023-02-09T00:33:06.228Z,0.00
2023-02-09T00:34:07.111Z,0.00
2023-02-09T00:35:07.999Z,0.00
2023-02-09T00:36:08.889Z,0.00
2023-02-09T00:37:09.765Z,0.00
2023-02-09T00:38:10.664Z,0.00
2023-02-09T00:39:11.548Z,0.00
2023-02-09T00:40:12.440Z,0.00
2023-02-09T00:41:13.325Z,0.00
2023-02-09T00:42:14.194Z,0.00
2023-02-09T00:43:15.079Z,0.00
2023-02-09T00:44:15.975Z,0.00
2023-02-09T00:45:16.855Z,0.00
2023-02-09T00:46:17.781Z,0.00
2023-02-09T00:47:18.620Z,0.00
2023-02-09T00:48:19.510Z,0.00
2023-02-09T00:49:20.398Z,0.00
2023-02-09T00:50:21.279Z,0.00
2023-02-09T00:51:22.169Z,0.00
2023-02-09T00:52:23.047Z,0.00
2023-02-09T00:53:23.943Z,0.00
2023-02-09T00:54:24.823Z,0.00
2023-02-09T00:55:25.698Z,0.00
2023-02-09T00:56:26.604Z,0.00
2023-02-09T00:57:27.459Z,0.00
2023-02-09T00:58:28.370Z,0.00
2023-02-09T00:59:29.250Z,0.00
2023-02-09T01:00:30.123Z,0.00
2023-02-09T01:01:31.034Z,0.00
2023-02-09T01:02:31.898Z,0.00
2023-02-09T01:03:32.799Z,0.00
2023-02-09T01:04:33.725Z,0.00
2023-02-09T01:05:34.575Z,0.00
2023-02-09T01:06:35.450Z,0.00
2023-02-09T01:07:36.324Z,0.00
2023-02-09T01:08:37.222Z,0.00
2023-02-09T01:09:38.104Z,0.00
2023-02-09T01:10:38.974Z,0.00
2023-02-09T01:11:39.871Z,0.00
2023-02-09T01:12:40.739Z,0.00
2023-02-09T01:13:41.627Z,0.00
2023-02-09T01:14:42.502Z,0.00
2023-02-09T01:15:43.392Z,0.00
2023-02-09T01:16:44.329Z,0.00
2023-02-09T01:17:45.171Z,0.00
2023-02-09T01:18:46.062Z,0.00
2023-02-09T01:19:46.948Z,0.00
2023-02-09T01:20:47.923Z,0.00
2023-02-09T01:21:48.744Z,0.00
2023-02-09T01:22:49.624Z,0.00
2023-02-09T01:23:50.517Z,0.00
2023-02-09T01:24:51.404Z,0.00
2023-02-09T01:25:52.285Z,0.00
2023-02-09T01:26:53.183Z,0.00
2023-02-09T01:27:54.113Z,0.00
2023-02-09T01:28:54.938Z,0.00
2023-02-09T01:29:55.821Z,0.00
2023-02-09T01:30:56.849Z,0.00
2023-02-09T01:31:57.813Z,0.00
2023-02-09T01:32:58.681Z,0.00
2023-02-09T01:33:59.564Z,0.00
2023-02-09T01:35:00.451Z,0.00
2023-02-09T01:36:01.330Z,0.00
2023-02-09T01:37:02.212Z,0.00
2023-02-09T01:38:03.096Z,0.00
2023-02-09T01:39:03.988Z,0.00
2023-02-09T01:40:04.874Z,0.00
2023-02-09T01:41:05.757Z,0.00
2023-02-09T01:42:06.659Z,0.00
2023-02-09T01:43:07.524Z,0.00
2023-02-09T01:44:08.420Z,0.00
2023-02-09T01:45:09.302Z,0.00
2023-02-09T01:46:10.233Z,0.00
2023-02-09T01:47:11.074Z,0.00
2023-02-09T01:48:11.954Z,0.00
2023-02-09T01:49:12.853Z,0.00
2023-02-09T01:50:13.755Z,0.00
2023-02-09T01:51:14.610Z,0.00
2023-02-09T01:52:15.508Z,0.00
2023-02-09T01:53:16.379Z,0.00
2023-02-09T01:54:17.280Z,0.00
2023-02-09T01:55:18.144Z,0.00
2023-02-09T01:56:19.057Z,0.00
2023-02-09T01:57:19.976Z,0.00
2023-02-09T01:58:20.851Z,0.00
2023-02-09T01:59:21.787Z,0.00
2023-02-09T02:00:22.680Z,0.00
2023-02-09T02:01:23.607Z,0.00
2023-02-09T02:02:24.551Z,0.00
2023-02-09T02:03:25.369Z,0.00
2023-02-09T02:04:26.302Z,0.00
2023-02-09T02:05:27.172Z,0.00
2023-02-09T02:06:28.073Z,0.00
2023-02-09T02:07:28.962Z,0.00
2023-02-09T02:08:29.855Z,0.00
2023-02-09T02:09:30.757Z,0.00
2023-02-09T02:10:31.682Z,0.00
2023-02-09T02:11:32.553Z,0.00
2023-02-09T02:12:33.442Z,0.00
2023-02-09T02:13:34.305Z,0.00
2023-02-09T02:14:35.197Z,0.00
2023-02-09T02:15:36.130Z,0.00
2023-02-09T02:16:36.983Z,0.00
2023-02-09T02:17:37.864Z,0.00
2023-02-09T02:18:38.755Z,0.00
2023-02-09T02:19:39.681Z,0.00
2023-02-09T02:20:40.537Z,0.00
2023-02-09T02:21:41.422Z,0.00
2023-02-09T02:22:42.301Z,0.00
2023-02-09T02:23:43.206Z,0.00
2023-02-09T02:24:44.078Z,0.00
2023-02-09T02:25:44.961Z,0.00
2023-02-09T02:26:45.845Z,0.00
2023-02-09T02:27:46.741Z,0.00
2023-02-09T02:28:47.605Z,0.00
2023-02-09T02:29:48.510Z,0.00
2023-02-09T02:30:49.921Z,0.00
2023-02-09T02:31:50.013Z,0.00
2023-02-09T02:32:50.859Z,0.00
2023-02-09T02:33:51.736Z,0.00
2023-02-09T02:34:52.650Z,0.00
2023-02-09T02:35:53.521Z,0.00
2023-02-09T02:36:54.413Z,0.00
2023-02-09T02:37:55.307Z,0.00
2023-02-09T02:38:56.169Z,0.00
2023-02-09T02:39:57.093Z,0.00
2023-02-09T02:40:57.965Z,0.00
2023-02-09T02:41:58.848Z,0.00
2023-02-09T02:42:59.756Z,0.00
2023-02-09T02:44:00.605Z,0.00
2023-02-09T02:45:01.522Z,0.00
2023-02-09T02:46:02.434Z,0.00
2023-02-09T02:47:03.292Z,0.00
2023-02-09T02:48:04.149Z,0.00
2023-02-09T02:49:05.030Z,0.00
2023-02-09T02:50:05.936Z,0.00
2023-02-09T02:51:06.928Z,0.00
2023-02-09T02:52:07.789Z,0.00
2023-02-09T02:53:08.685Z,0.00
2023-02-09T02:54:09.555Z,0.00
2023-02-09T02:55:10.449Z,0.00
2023-02-09T02:56:11.322Z,0.00
2023-02-09T02:57:12.220Z,0.00
2023-02-09T02:58:13.102Z,0.00
2023-02-09T02:59:13.971Z,0.00
2023-02-09T03:00:14.873Z,0.00
2023-02-09T03:01:15.797Z,0.00
2023-02-09T03:02:16.648Z,0.00
2023-02-09T03:03:17.536Z,0.00
2023-02-09T03:04:18.402Z,0.00
2023-02-09T03:05:19.345Z,0.00
2023-02-09T03:06:20.210Z,0.00
2023-02-09T03:07:21.083Z,0.00
2023-02-09T03:08:21.985Z,0.00
2023-02-09T03:09:22.850Z,0.00
2023-02-09T03:10:23.748Z,0.00
2023-02-09T03:11:24.633Z,0.00
2023-02-09T03:12:25.512Z,0.00
2023-02-09T03:13:26.411Z,0.00
2023-02-09T03:14:27.274Z,0.00
2023-02-09T03:15:28.166Z,0.00
2023-02-09T03:16:29.101Z,0.00
2023-02-09T03:17:29.991Z,0.00
2023-02-09T03:18:30.878Z,0.00
2023-02-09T03:19:31.746Z,0.00
2023-02-09T03:20:32.642Z,0.00
2023-02-09T03:21:33.523Z,0.00
2023-02-09T03:22:34.402Z,0.00
2023-02-09T03:23:35.291Z,0.00
2023-02-09T03:24:36.171Z,0.00
2023-02-09T03:25:37.094Z,0.00
2023-02-09T03:26:37.988Z,0.00
2023-02-09T03:27:38.870Z,0.00
2023-02-09T03:28:39.768Z,0.00
2023-02-09T03:29:40.650Z,0.00
2023-02-09T03:30:41.562Z,0.00
2023-02-09T03:31:42.542Z,0.00
2023-02-09T03:32:43.389Z,0.00
2023-02-09T03:33:44.290Z,0.00
2023-02-09T03:34:45.172Z,0.00
2023-02-09T03:35:46.080Z,0.00
2023-02-09T03:36:46.959Z,0.00
2023-02-09T03:37:47.874Z,0.00
2023-02-09T03:38:48.768Z,0.00
2023-02-09T03:39:49.668Z,0.00
2023-02-09T03:40:50.561Z,0.00
2023-02-09T03:41:51.427Z,0.00
2023-02-09T03:42:52.309Z,0.00
2023-02-09T03:43:53.213Z,0.00
2023-02-09T03:44:54.084Z,0.00
2023-02-09T03:45:55.003Z,0.00
2023-02-09T03:46:55.878Z,0.00
2023-02-09T03:47:56.754Z,0.00
2023-02-09T03:48:57.644Z,0.00
2023-02-09T03:49:58.524Z,0.00
2023-02-09T03:50:59.418Z,0.00
2023-02-09T03:52:00.325Z,0.00
2023-02-09T03:53:01.228Z,0.00
2023-02-09T03:54:02.092Z,0.00
2023-02-09T03:55:02.988Z,0.00
2023-02-09T03:56:03.875Z,0.00
2023-02-09T03:57:04.773Z,0.00
2023-02-09T03:58:05.644Z,0.00
2023-02-09T03:59:06.541Z,0.00
2023-02-09T04:00:07.422Z,0.00
2023-02-09T04:01:08.435Z,0.00
2023-02-09T04:02:09.322Z,0.00
2023-02-09T04:03:10.165Z,0.00
2023-02-09T04:04:11.040Z,0.00
2023-02-09T04:05:11.929Z,0.00
2023-02-09T04:06:12.835Z,0.00
2023-02-09T04:07:13.722Z,0.00
2023-02-09T04:08:14.612Z,0.00
2023-02-09T04:09:15.494Z,0.00
2023-02-09T04:10:16.384Z,0.00
2023-02-09T04:11:17.282Z,0.00
2023-02-09T04:12:18.157Z,0.00
2023-02-09T04:13:19.063Z,0.00
2023-02-09T04:14:19.955Z,0.00
2023-02-09T04:15:20.806Z,0.00
2023-02-09T04:16:21.771Z,0.00
2023-02-09T04:17:22.603Z,0.00
2023-02-09T04:18:23.482Z,0.00
2023-02-09T04:19:24.361Z,0.00
2023-02-09T04:20:25.241Z,0.00
2023-02-09T04:21:26.142Z,0.00
2023-02-09T04:22:27.024Z,0.00
2023-02-09T04:23:27.896Z,0.00
2023-02-09T04:24:28.786Z,0.00
2023-02-09T04:25:29.653Z,0.00
2023-02-09T04:26:30.552Z,0.00
2023-02-09T04:27:31.437Z,0.00
2023-02-09T04:28:32.344Z,0.00
2023-02-09T04:29:33.260Z,0.00
2023-02-09T04:30:34.179Z,0.00
2023-02-09T04:31:35.152Z,0.00
2023-02-09T04:32:35.996Z,0.00
2023-02-09T04:33:36.905Z,0.00
2023-02-09T04:34:37.803Z,0.00
2023-02-09T04:35:38.667Z,0.00
2023-02-09T04:36:39.551Z,0.00
2023-02-09T04:37:40.449Z,0.00
2023-02-09T04:38:41.323Z,0.00
2023-02-09T04:39:42.218Z,0.00
2023-02-09T04:40:43.451Z,0.00
2023-02-09T04:41:43.897Z,0.00
2023-02-09T04:42:44.775Z,0.00
2023-02-09T04:43:45.663Z,0.00
2023-02-09T04:44:46.564Z,0.00
2023-02-09T04:45:47.467Z,0.00
2023-02-09T04:46:48.342Z,0.00
2023-02-09T04:47:49.208Z,0.00
2023-02-09T04:48:50.083Z,0.00
2023-02-09T04:49:50.971Z,0.00
2023-02-09T04:50:51.866Z,0.00
2023-02-09T04:51:52.756Z,0.00
2023-02-09T04:52:53.618Z,0.00
2023-02-09T04:53:54.498Z,0.00
2023-02-09T04:54:55.372Z,0.00
2023-02-09T04:55:56.264Z,0.00
2023-02-09T04:56:57.158Z,0.00
2023-02-09T04:57:58.030Z,0.00
2023-02-09T04:58:58.915Z,0.00
2023-02-09T04:59:59.892Z,0.00
2023-02-09T05:01:00.827Z,0.00
2023-02-09T05:02:01.681Z,0.00
2023-02-09T05:03:02.560Z,0.00
2023-02-09T05:04:03.454Z,0.00
2023-02-09T05:05:04.326Z,0.00
2023-02-09T05:06:05.203Z,0.00
2023-02-09T05:07:06.104Z,0.00
2023-02-09T05:08:06.978Z,0.00
2023-02-09T05:09:07.856Z,0.00
2023-02-09T05:10:08.739Z,0.00
2023-02-09T05:11:09.624Z,0.00
2023-02-09T05:12:10.510Z,0.00
2023-02-09T05:13:11.386Z,0.00
2023-02-09T05:14:12.270Z,0.00
2023-02-09T05:15:13.167Z,0.00
2023-02-09T05:16:14.052Z,0.00
2023-02-09T05:17:14.961Z,0.00
2023-02-09T05:18:15.854Z,0.00
2023-02-09T05:19:16.753Z,0.00
2023-02-09T05:20:17.662Z,0.00
2023-02-09T05:21:18.558Z,0.00
2023-02-09T05:22:19.469Z,0.00
2023-02-09T05:23:20.363Z,0.00
2023-02-09T05:24:21.271Z,0.00
2023-02-09T05:25:22.144Z,0.00
2023-02-09T05:26:23.041Z,0.00
2023-02-09T05:27:23.934Z,0.00
2023-02-09T05:28:24.923Z,0.00
2023-02-09T05:29:25.782Z,0.00
2023-02-09T05:30:26.709Z,0.00
2023-02-09T05:31:27.699Z,0.00
2023-02-09T05:32:28.059Z,0.00
2023-02-09T05:33:28.956Z,0.00
2023-02-09T05:34:29.817Z,0.00
2023-02-09T05:35:30.700Z,0.00
2023-02-09T05:36:31.581Z,0.00
2023-02-09T05:37:32.458Z,0.00
2023-02-09T05:38:33.341Z,0.00
2023-02-09T05:39:34.226Z,0.00
2023-02-09T05:40:35.104Z,0.00
2023-02-09T05:41:35.985Z,0.00
2023-02-09T05:42:36.883Z,0.00
2023-02-09T05:43:37.767Z,0.00
2023-02-09T05:44:38.655Z,0.00
2023-02-09T05:45:39.634Z,0.00
2023-02-09T05:46:40.500Z,0.00
2023-02-09T05:47:41.383Z,0.00
2023-02-09T05:48:42.269Z,0.00
2023-02-09T05:49:43.153Z,0.00
2023-02-09T05:50:44.437Z,0.00
2023-02-09T05:51:44.975Z,0.00
2023-02-09T05:52:45.848Z,0.00
2023-02-09T05:53:46.738Z,0.00
2023-02-09T05:54:47.641Z,0.00
2023-02-09T05:55:48.550Z,0.00
2023-02-09T05:56:49.436Z,0.00
2023-02-09T05:57:50.344Z,0.00
2023-02-09T05:58:51.245Z,0.00
2023-02-09T05:59:52.153Z,0.00
2023-02-09T06:00:53.055Z,0.00
2023-02-09T06:01:53.932Z,0.00
2023-02-09T06:02:54.785Z,1.00
2023-02-09T06:03:55.668Z,0.00
2023-02-09T06:04:56.531Z,0.00
2023-02-09T06:05:57.364Z,1.00
2023-02-09T06:06:58.253Z,0.00
2023-02-09T06:07:59.152Z,0.00
2023-02-09T06:09:00.025Z,0.00
2023-02-09T06:10:00.925Z,0.00
2023-02-09T06:11:01.808Z,0.00
2023-02-09T06:12:02.637Z,4.00
2023-02-09T06:13:03.469Z,3.00
2023-02-09T06:14:04.310Z,2.00
2023-02-09T06:15:05.126Z,3.00
2023-02-09T06:16:06.060Z,2.00
2023-02-09T06:17:06.903Z,2.00
2023-02-09T06:18:07.759Z,2.00
2023-02-09T06:19:08.595Z,3.00
2023-02-09T06:20:09.426Z,7.00
2023-02-09T06:21:10.243Z,6.00
2023-02-09T06:22:11.065Z,6.00
2023-02-09T06:23:11.902Z,7.00
2023-02-09T06:24:12.746Z,11.00
2023-02-09T06:25:13.560Z,16.00
2023-02-09T06:26:14.392Z,13.00
2023-02-09T06:27:15.230Z,11.00
2023-02-09T06:28:16.110Z,15.00
2023-02-09T06:29:16.899Z,19.00
2023-02-09T06:30:17.723Z,20.00
2023-02-09T06:31:18.708Z,21.00
2023-02-09T06:32:19.581Z,25.00
2023-02-09T06:33:20.437Z,31.00
2023-02-09T06:34:21.256Z,33.00
2023-02-09T06:35:22.086Z,34.00
2023-02-09T06:36:22.916Z,33.00
2023-02-09T06:37:23.740Z,37.00
2023-02-09T06:38:24.581Z,43.00
2023-02-09T06:39:25.410Z,47.00
2023-02-09T06:40:26.241Z,50.00
2023-02-09T06:41:27.070Z,56.00
2023-02-09T06:42:29.088Z,56.00
2023-02-09T06:43:28.914Z,58.00
2023-02-09T06:44:29.742Z,64.00
2023-02-09T06:45:30.569Z,70.00
2023-02-09T06:46:31.546Z,75.00
2023-02-09T06:47:32.352Z,74.00
2023-02-09T06:48:33.189Z,79.00
2023-02-09T06:49:34.015Z,86.00
2023-02-09T06:50:34.590Z,88.00
2023-02-09T06:51:35.484Z,92.00
2023-02-09T06:52:35.979Z,97.00
2023-02-09T06:53:36.824Z,101.00
2023-02-09T06:54:37.643Z,108.00
2023-02-09T06:55:38.466Z,110.00
2023-02-09T06:56:39.297Z,115.00
2023-02-09T06:57:40.120Z,119.00
2023-02-09T06:58:40.976Z,120.00
2023-02-09T06:59:41.805Z,126.00
2023-02-09T07:00:42.646Z,132.00
2023-02-09T07:01:43.584Z,135.00
2023-02-09T07:02:44.458Z,138.00
2023-02-09T07:03:45.256Z,143.00
2023-02-09T07:04:46.087Z,148.00
2023-02-09T07:05:46.910Z,153.00
2023-02-09T07:06:47.748Z,153.00
2023-02-09T07:07:48.565Z,157.00
2023-02-09T07:08:49.394Z,158.00
2023-02-09T07:09:50.232Z,163.00
2023-02-09T07:10:51.061Z,165.00
2023-02-09T07:11:51.888Z,169.00
2023-02-09T07:12:52.718Z,170.00
2023-02-09T07:13:53.558Z,173.00
2023-02-09T07:14:54.373Z,175.00
2023-02-09T07:15:55.284Z,178.00
2023-02-09T07:16:56.071Z,182.00
2023-02-09T07:17:56.884Z,186.00
2023-02-09T07:19:00.215Z,186.00
2023-02-09T07:19:58.591Z,190.00
2023-02-09T07:20:59.424Z,191.00
2023-02-09T07:22:00.247Z,195.00
2023-02-09T07:23:01.079Z,198.00
2023-02-09T07:24:01.919Z,201.00
2023-02-09T07:25:02.747Z,203.00
2023-02-09T07:26:03.586Z,206.00
2023-02-09T07:27:04.398Z,209.00
2023-02-09T07:28:05.301Z,210.00
2023-02-09T07:29:06.076Z,212.00
2023-02-09T07:30:06.924Z,216.00
2023-02-09T07:31:07.989Z,219.00
2023-02-09T07:32:08.481Z,220.00
2023-02-09T07:33:09.312Z,223.00
2023-02-09T07:34:10.284Z,226.00
2023-02-09T07:35:11.122Z,228.00
2023-02-09T07:36:11.952Z,231.00
2023-02-09T07:37:12.789Z,233.00
2023-02-09T07:38:13.370Z,237.00
2023-02-09T07:39:14.275Z,238.00
2023-02-09T07:40:15.209Z,240.00
2023-02-09T07:41:16.044Z,244.00
2023-02-09T07:42:16.886Z,247.00
2023-02-09T07:43:17.702Z,249.00
2023-02-09T07:44:18.539Z,250.00
2023-02-09T07:45:19.372Z,255.00
2023-02-09T07:46:20.402Z,257.00
2023-02-09T07:47:21.198Z,260.00
2023-02-09T07:48:21.999Z,263.00
2023-02-09T07:49:22.846Z,267.00
2023-02-09T07:50:23.664Z,272.00
2023-02-09T07:51:24.480Z,272.00
2023-02-09T07:52:25.398Z,265.00
2023-02-09T07:53:26.165Z,236.00
2023-02-09T07:54:27.018Z,209.00
2023-02-09T07:55:27.851Z,223.00
2023-02-09T07:56:28.663Z,250.00
2023-02-09T07:57:29.496Z,263.00
2023-02-09T07:58:30.324Z,267.00
2023-02-09T07:59:31.161Z,275.00
2023-02-09T08:00:31.998Z,277.00
2023-02-09T08:01:32.838Z,278.00
2023-02-09T08:02:33.686Z,320.00
2023-02-09T08:03:34.476Z,203.00
2023-02-09T08:04:35.313Z,212.00
2023-02-09T08:05:36.166Z,210.00
2023-02-09T08:06:42.484Z,209.00
2023-02-09T08:07:38.695Z,206.00
2023-02-09T08:08:38.514Z,213.00
2023-02-09T08:09:39.358Z,209.00
2023-02-09T08:10:40.187Z,220.00
2023-02-09T08:11:41.058Z,211.00
2023-02-09T08:12:41.863Z,228.00
2023-02-09T08:13:42.696Z,192.00
2023-02-09T08:14:43.524Z,221.00
2023-02-09T08:15:44.700Z,220.00
2023-02-09T08:16:45.127Z,219.00
2023-02-09T08:17:45.983Z,230.00
2023-02-09T08:18:46.781Z,231.00
2023-02-09T08:19:47.614Z,235.00
2023-02-09T08:20:48.464Z,246.00
2023-02-09T08:21:49.281Z,251.00
2023-02-09T08:22:50.103Z,260.00
2023-02-09T08:23:50.931Z,272.00
2023-02-09T08:24:51.781Z,284.00
2023-02-09T08:25:52.600Z,288.00
2023-02-09T08:26:53.434Z,289.00
2023-02-09T08:27:54.263Z,283.00
2023-02-09T08:28:55.185Z,277.00
2023-02-09T08:29:55.990Z,281.00
2023-02-09T08:30:56.835Z,231.00
2023-02-09T08:31:57.766Z,386.00
2023-02-09T08:32:58.614Z,396.00
2023-02-09T08:33:59.421Z,397.00
2023-02-09T08:35:00.409Z,404.00
2023-02-09T08:36:01.230Z,412.00
2023-02-09T08:37:02.057Z,394.00
2023-02-09T08:38:02.913Z,358.00
2023-02-09T08:39:03.706Z,288.00
2023-02-09T08:40:04.564Z,925.00
2023-02-09T08:41:05.376Z,2054.00
2023-02-09T08:42:06.202Z,4746.00
2023-02-09T08:43:07.021Z,12110.00
2023-02-09T08:44:07.905Z,13473.00
2023-02-09T08:45:08.724Z,14336.00
2023-02-09T08:46:09.616Z,16358.00
2023-02-09T08:47:10.471Z,19691.00
2023-02-09T08:48:11.279Z,21217.00
2023-02-09T08:49:12.092Z,21397.00
2023-02-09T08:50:12.930Z,19822.00
2023-02-09T08:51:13.755Z,17619.00
2023-02-09T08:52:14.579Z,18590.00
2023-02-09T08:53:15.405Z,16752.00
2023-02-09T08:54:16.238Z,16455.00
2023-02-09T08:55:17.154Z,13539.00
2023-02-09T08:56:17.953Z,5380.00
2023-02-09T08:57:18.784Z,879.00
2023-02-09T08:58:19.611Z,534.00
2023-02-09T08:59:20.440Z,514.00
2023-02-09T09:00:21.279Z,505.00
2023-02-09T09:01:22.168Z,496.00
2023-02-09T09:02:22.985Z,490.00
2023-02-09T09:03:23.859Z,486.00
2023-02-09T09:04:24.624Z,481.00
2023-02-09T09:05:25.465Z,479.00
2023-02-09T09:06:26.289Z,477.00
2023-02-09T09:07:27.127Z,479.00
2023-02-09T09:08:27.984Z,475.00
2023-02-09T09:09:28.804Z,472.00
2023-02-09T09:10:29.622Z,466.00
2023-02-09T09:11:30.438Z,469.00
2023-02-09T09:12:31.270Z,466.00
2023-02-09T09:13:32.107Z,465.00
2023-02-09T09:14:32.938Z,461.00
2023-02-09T09:15:33.758Z,464.00
2023-02-09T09:16:34.758Z,459.00
2023-02-09T09:17:35.562Z,459.00
2023-02-09T09:18:36.515Z,456.00
2023-02-09T09:19:37.364Z,458.00
2023-02-09T09:20:38.162Z,459.00
2023-02-09T09:21:39.055Z,457.00
2023-02-09T09:22:39.879Z,456.00
2023-02-09T09:23:40.698Z,457.00
2023-02-09T09:24:41.515Z,455.00
2023-02-09T09:25:42.401Z,455.00
2023-02-09T09:26:43.214Z,452.00
2023-02-09T09:27:44.028Z,457.00
2023-02-09T09:28:44.910Z,453.00
2023-02-09T09:29:45.777Z,454.00
2023-02-09T09:30:46.651Z,455.00
2023-02-09T09:31:47.473Z,454.00
2023-02-09T09:32:48.333Z,452.00
2023-02-09T09:33:49.138Z,452.00
2023-02-09T09:34:49.960Z,450.00
2023-02-09T09:35:50.786Z,452.00
2023-02-09T09:36:51.612Z,456.00
2023-02-09T09:37:52.433Z,455.00
2023-02-09T09:38:54.492Z,456.00
2023-02-09T09:39:54.028Z,457.00
2023-02-09T09:40:54.879Z,457.00
2023-02-09T09:41:55.702Z,460.00
2023-02-09T09:42:56.530Z,461.00
2023-02-09T09:43:57.371Z,460.00
2023-02-09T09:44:58.257Z,460.00
2023-02-09T09:45:59.130Z,460.00
2023-02-09T09:46:59.955Z,461.00
2023-02-09T09:48:00.773Z,467.00
2023-02-09T09:49:01.636Z,466.00
2023-02-09T09:50:02.446Z,466.00
2023-02-09T09:51:03.282Z,466.00
2023-02-09T09:52:04.108Z,464.00
2023-02-09T09:53:04.949Z,467.00
2023-02-09T09:54:05.766Z,469.00
2023-02-09T09:55:06.592Z,467.00
2023-02-09T09:56:07.415Z,468.00
2023-02-09T09:57:08.263Z,469.00
2023-02-09T09:58:09.065Z,466.00
2023-02-09T09:59:09.909Z,470.00
2023-02-09T10:00:10.733Z,468.00
2023-02-09T10:01:11.644Z,471.00
2023-02-09T10:02:14.069Z,470.00
2023-02-09T10:03:13.399Z,471.00
2023-02-09T10:04:14.288Z,472.00
2023-02-09T10:05:15.174Z,477.00
2023-02-09T10:06:16.010Z,476.00
2023-02-09T10:07:19.158Z,476.00
2023-02-09T10:08:17.391Z,480.00
2023-02-09T10:09:18.218Z,480.00
2023-02-09T10:10:19.039Z,484.00
2023-02-09T10:11:19.883Z,485.00
2023-02-09T10:12:20.756Z,482.00
2023-02-09T10:13:21.563Z,488.00
2023-02-09T10:14:23.737Z,488.00
2023-02-09T10:15:23.065Z,491.00
2023-02-09T10:16:23.902Z,492.00
2023-02-09T10:17:24.727Z,496.00
2023-02-09T10:18:25.577Z,497.00
2023-02-09T10:19:26.422Z,499.00
2023-02-09T10:20:27.214Z,504.00
2023-02-09T10:21:28.057Z,503.00
2023-02-09T10:22:28.881Z,508.00
2023-02-09T10:23:29.730Z,510.00
2023-02-09T10:24:30.551Z,514.00
2023-02-09T10:25:31.377Z,515.00
2023-02-09T10:26:32.199Z,521.00
2023-02-09T10:27:33.034Z,524.00
2023-02-09T10:28:33.971Z,527.00
2023-02-09T10:29:34.778Z,529.00
2023-02-09T10:30:35.632Z,530.00
2023-02-09T10:31:36.662Z,533.00
2023-02-09T10:32:38.830Z,535.00
2023-02-09T10:33:37.531Z,539.00
2023-02-09T10:34:38.380Z,545.00
2023-02-09T10:35:39.221Z,548.00
2023-02-09T10:36:40.031Z,551.00
2023-02-09T10:37:40.857Z,553.00
2023-02-09T10:38:41.678Z,553.00
2023-02-09T10:39:42.507Z,559.00
2023-02-09T10:40:43.326Z,563.00
2023-02-09T10:41:44.179Z,568.00
2023-02-09T10:42:45.018Z,569.00
2023-02-09T10:43:45.843Z,579.00
2023-02-09T10:44:46.671Z,577.00
2023-02-09T10:45:47.982Z,581.00
2023-02-09T10:46:48.031Z,587.00
2023-02-09T10:47:48.878Z,589.00
2023-02-09T10:48:49.689Z,592.00
2023-02-09T10:49:52.443Z,596.00
2023-02-09T10:50:51.361Z,599.00
2023-02-09T10:51:52.197Z,600.00
2023-02-09T10:52:53.035Z,603.00
2023-02-09T10:53:53.862Z,615.00
2023-02-09T10:54:54.700Z,609.00
2023-02-09T10:55:55.516Z,618.00
2023-02-09T10:56:56.457Z,613.00
2023-02-09T10:57:57.290Z,626.00
2023-02-09T10:58:58.123Z,626.00
2023-02-09T10:59:58.952Z,623.00
2023-02-09T11:00:59.785Z,634.00
2023-02-09T11:02:00.629Z,634.00
2023-02-09T11:03:01.455Z,637.00
2023-02-09T11:04:02.393Z,645.00
2023-02-09T11:05:03.221Z,639.00
2023-02-09T11:06:04.027Z,647.00
2023-02-09T11:07:04.856Z,654.00
2023-02-09T11:08:05.695Z,656.00
2023-02-09T11:09:06.534Z,663.00
2023-02-09T11:10:12.460Z,661.00
2023-02-09T11:11:09.064Z,666.00
2023-02-09T11:12:08.900Z,666.00
2023-02-09T11:13:09.743Z,676.00
2023-02-09T11:14:10.583Z,671.00
2023-02-09T11:15:11.410Z,674.00
2023-02-09T11:16:12.336Z,678.00
2023-02-09T11:17:13.134Z,677.00
2023-02-09T11:18:13.931Z,682.00
2023-02-09T11:19:14.769Z,683.00
2023-02-09T11:20:15.609Z,685.00
2023-02-09T11:21:16.426Z,689.00
2023-02-09T11:22:17.263Z,687.00
2023-02-09T11:23:18.102Z,691.00
2023-02-09T11:24:18.917Z,694.00
2023-02-09T11:25:19.748Z,698.00
2023-02-09T11:26:20.578Z,698.00
2023-02-09T11:27:23.619Z,699.00
2023-02-09T11:28:22.127Z,700.00
2023-02-09T11:29:22.976Z,700.00
2023-02-09T11:30:23.880Z,707.00
2023-02-09T11:31:24.786Z,707.00
2023-02-09T11:32:25.599Z,708.00
2023-02-09T11:33:26.407Z,712.00
2023-02-09T11:34:27.232Z,716.00
2023-02-09T11:35:28.086Z,716.00
2023-02-09T11:36:28.882Z,716.00
2023-02-09T11:37:29.727Z,716.00
2023-02-09T11:38:30.561Z,718.00
2023-02-09T11:39:31.398Z,723.00
2023-02-09T11:40:32.231Z,720.00
2023-02-09T11:41:33.080Z,722.00
2023-02-09T11:42:33.919Z,722.00
2023-02-09T11:43:34.790Z,726.00
2023-02-09T11:44:35.577Z,724.00
2023-02-09T11:45:36.536Z,727.00
2023-02-09T11:46:36.972Z,729.00
2023-02-09T11:47:37.748Z,728.00
2023-02-09T11:48:38.584Z,727.00
2023-02-09T11:49:39.412Z,733.00
2023-02-09T11:50:40.257Z,740.00
2023-02-09T11:51:41.062Z,736.00
2023-02-09T11:52:41.899Z,740.00
2023-02-09T11:53:42.772Z,735.00
2023-02-09T11:54:43.606Z,733.00
2023-02-09T11:55:44.428Z,730.00
2023-02-09T11:56:45.254Z,736.00
2023-02-09T11:57:46.091Z,737.00
2023-02-09T11:58:46.927Z,745.00
2023-02-09T11:59:47.756Z,741.00
2023-02-09T12:00:57.742Z,735.00
2023-02-09T12:01:50.293Z,737.00
2023-02-09T12:02:50.206Z,736.00
2023-02-09T12:03:51.035Z,738.00
2023-02-09T12:04:51.870Z,734.00
2023-02-09T12:05:52.703Z,736.00
2023-02-09T12:06:53.579Z,736.00
2023-02-09T12:07:54.353Z,737.00
2023-02-09T12:08:55.202Z,736.00
2023-02-09T12:09:56.022Z,741.00
2023-02-09T12:10:56.836Z,740.00
2023-02-09T12:11:57.670Z,742.00
2023-02-09T12:12:58.528Z,738.00
2023-02-09T12:13:59.355Z,737.00
2023-02-09T12:15:00.188Z,737.00
2023-02-09T12:16:01.058Z,737.00
2023-02-09T12:17:01.914Z,737.00
2023-02-09T12:18:02.792Z,738.00
2023-02-09T12:19:03.596Z,738.00
2023-02-09T12:20:04.420Z,738.00
2023-02-09T12:21:05.274Z,738.00
2023-02-09T12:22:06.070Z,734.00
2023-02-09T12:23:06.919Z,735.00
2023-02-09T12:24:07.739Z,739.00
2023-02-09T12:25:08.560Z,731.00
2023-02-09T12:26:09.404Z,735.00
2023-02-09T12:27:10.225Z,736.00
2023-02-09T12:28:11.239Z,731.00
2023-02-09T12:29:12.013Z,732.00
2023-02-09T12:30:12.841Z,730.00
2023-02-09T12:31:13.819Z,729.00
2023-02-09T12:32:14.693Z,728.00
2023-02-09T12:33:15.530Z,724.00
2023-02-09T12:34:16.351Z,724.00
2023-02-09T12:35:17.171Z,726.00
2023-02-09T12:36:18.017Z,721.00
2023-02-09T12:37:18.836Z,725.00
2023-02-09T12:38:19.669Z,725.00
2023-02-09T12:39:23.739Z,725.00
2023-02-09T12:40:21.324Z,722.00
2023-02-09T12:41:22.169Z,716.00
2023-02-09T12:42:22.977Z,718.00
2023-02-09T12:43:23.819Z,722.00
2023-02-09T12:44:24.654Z,717.00
2023-02-09T12:45:25.623Z,715.00
2023-02-09T12:46:26.630Z,713.00
2023-02-09T12:47:27.021Z,718.00
2023-02-09T12:48:27.880Z,715.00
2023-02-09T12:49:28.733Z,713.00
2023-02-09T12:50:29.531Z,711.00
2023-02-09T12:51:30.383Z,711.00
2023-02-09T12:52:31.188Z,712.00
2023-02-09T12:53:32.024Z,712.00
2023-02-09T12:54:32.857Z,711.00
2023-02-09T12:55:33.707Z,706.00
2023-02-09T12:56:34.509Z,707.00
2023-02-09T12:57:35.334Z,704.00
2023-02-09T12:58:36.233Z,703.00
2023-02-09T12:59:37.025Z,701.00
2023-02-09T13:00:37.920Z,699.00
2023-02-09T13:01:38.715Z,698.00
2023-02-09T13:02:39.549Z,696.00
2023-02-09T13:03:40.548Z,695.00