createdAt,value
2018-12-21T00:01:20.528Z,100.00
2018-12-21T00:03:49.420Z,100.00
2018-12-21T00:06:18.443Z,100.00
2018-12-21T00:08:47.404Z,100.00
2018-12-21T00:11:16.428Z,100.00
2018-12-21T00:13:45.412Z,100.00
2018-12-21T00:16:14.405Z,100.00
2018-12-21T00:18:43.440Z,100.00
2018-12-21T00:21:12.359Z,100.00
2018-12-21T00:23:41.324Z,100.00
2018-12-21T00:26:10.311Z,100.00
2018-12-21T00:28:39.292Z,100.00
2018-12-21T00:31:13.338Z,100.00
2018-12-21T00:33:47.458Z,100.00
2018-12-21T00:36:21.465Z,100.00
2018-12-21T00:38:55.518Z,100.00
2018-12-21T00:41:23.431Z,100.00
2018-12-21T00:43:58.348Z,100.00
2018-12-21T00:46:31.395Z,100.00
2018-12-21T00:49:00.625Z,100.00
2018-12-21T00:51:30.345Z,100.00
2018-12-21T00:53:59.936Z,100.00
2018-12-21T00:56:28.955Z,100.00
2018-12-21T00:58:58.024Z,100.00
2018-12-21T01:01:29.043Z,100.00
2018-12-21T01:03:58.139Z,100.00
2018-12-21T01:06:27.127Z,100.00
2018-12-21T01:08:56.117Z,100.00
2018-12-21T01:11:25.164Z,100.00
2018-12-21T01:13:54.275Z,100.00
2018-12-21T01:16:23.201Z,100.00
2018-12-21T01:18:52.338Z,100.00
2018-12-21T01:21:21.384Z,100.00
2018-12-21T01:23:50.420Z,100.00
2018-12-21T01:26:19.395Z,100.00
2018-12-21T01:28:48.370Z,100.00
2018-12-21T01:31:17.229Z,100.00
2018-12-21T01:33:46.178Z,100.00
2018-12-21T01:36:15.336Z,100.00
2018-12-21T01:38:44.409Z,100.00
2018-12-21T01:41:13.429Z,100.00
2018-12-21T01:43:42.434Z,100.00
2018-12-21T01:46:11.418Z,100.00
2018-12-21T01:48:40.357Z,100.00
2018-12-21T01:51:09.325Z,100.00
2018-12-21T01:53:38.362Z,100.00
2018-12-21T01:56:07.421Z,100.00
2018-12-21T01:58:36.313Z,100.00
2018-12-21T02:01:05.288Z,100.00
2018-12-21T02:03:34.323Z,100.00
2018-12-21T02:06:03.344Z,100.00
2018-12-21T02:08:32.382Z,100.00
2018-12-21T02:11:01.321Z,100.00
2018-12-21T02:13:30.300Z,100.00
2018-12-21T02:15:59.228Z,100.00
2018-12-21T02:18:28.204Z,100.00
2018-12-21T02:20:57.129Z,100.00
2018-12-21T02:23:25.981Z,100.00
2018-12-21T02:25:54.873Z,100.00
2018-12-21T02:28:23.953Z,100.00
2018-12-21T02:30:52.969Z,100.00
2018-12-21T02:33:21.833Z,100.00
2018-12-21T02:35:50.852Z,100.00
2018-12-21T02:38:19.736Z,100.00
2018-12-21T02:40:48.800Z,100.00
2018-12-21T02:43:17.745Z,100.00
2018-12-21T02:45:46.672Z,100.00
2018-12-21T02:48:15.716Z,100.00
2018-12-21T02:50:44.693Z,100.00
2018-12-21T02:53:13.715Z,100.00
2018-12-21T02:55:42.747Z,100.00
2018-12-21T02:58:11.843Z,100.00
2018-12-21T03:00:40.871Z,100.00
2018-12-21T03:03:09.848Z,100.00
2018-12-21T03:05:38.725Z,100.00
2018-12-21T03:08:07.623Z,100.00
2018-12-21T03:10:36.640Z,100.00
2018-12-21T03:13:05.589Z,100.00
2018-12-21T03:15:34.610Z,100.00
2018-12-21T03:18:03.500Z,100.00
2018-12-21T03:20:32.477Z,100.00
2018-12-21T03:23:01.398Z,100.00
2018-12-21T03:25:30.545Z,100.00
2018-12-21T03:27:59.524Z,100.00
2018-12-21T03:30:28.706Z,100.00
2018-12-21T03:32:57.651Z,100.00
2018-12-21T03:35:26.634Z,100.00
2018-12-21T03:37:55.619Z,100.00
2018-12-21T03:40:24.553Z,100.00
2018-12-21T03:42:53.549Z,100.00
2018-12-21T03:45:22.590Z,100.00
2018-12-21T03:47:51.521Z,100.00
2018-12-21T03:50:20.495Z,100.00
2018-12-21T03:52:49.481Z,100.00
2018-12-21T03:55:18.456Z,100.00
2018-12-21T03:57:47.332Z,100.00
2018-12-21T04:00:16.366Z,100.00
2018-12-21T04:02:45.240Z,100.00
2018-12-21T04:05:14.217Z,100.00
2018-12-21T04:07:43.306Z,100.00
2018-12-21T04:10:12.346Z,100.00
2018-12-21T04:12:41.465Z,100.00
2018-12-21T04:15:10.461Z,100.00
2018-12-21T04:17:39.432Z,100.00
2018-12-21T04:20:08.492Z,100.00
2018-12-21T04:22:37.461Z,100.00
2018-12-21T04:25:06.672Z,100.00
2018-12-21T04:27:35.600Z,100.00
2018-12-21T04:30:04.514Z,100.00
2018-12-21T04:32:33.548Z,100.00
2018-12-21T04:35:02.599Z,100.00
2018-12-21T04:37:31.551Z,100.00
2018-12-21T04:40:00.586Z,100.00
2018-12-21T04:42:29.524Z,100.00
2018-12-21T04:44:58.527Z,100.00
2018-12-21T04:47:27.453Z,100.00
2018-12-21T04:49:56.500Z,100.00
2018-12-21T04:52:25.372Z,100.00
2018-12-21T04:54:54.273Z,100.00
2018-12-21T04:57:23.241Z,100.00
2018-12-21T04:59:52.221Z,100.00
2018-12-21T05:02:21.157Z,100.00
2018-12-21T05:04:50.085Z,100.00
2018-12-21T05:07:19.112Z,100.00
2018-12-21T05:09:48.089Z,100.00
2018-12-21T05:12:17.020Z,100.00
2018-12-21T05:14:46.134Z,100.00
2018-12-21T05:17:15.172Z,100.00
2018-12-21T05:19:44.204Z,100.00
2018-12-21T05:22:13.167Z,100.00
2018-12-21T05:24:42.141Z,100.00
2018-12-21T05:27:11.322Z,100.00
2018-12-21T05:29:40.332Z,100.00
2018-12-21T05:32:09.513Z,100.00
2018-12-21T05:34:38.620Z,100.00
2018-12-21T05:37:07.610Z,100.00
2018-12-21T05:39:36.550Z,100.00
2018-12-21T05:42:05.539Z,100.00
2018-12-21T05:44:34.519Z,100.00
2018-12-21T05:47:03.582Z,100.00
2018-12-21T05:49:32.580Z,100.00
2018-12-21T05:52:01.552Z,100.00
2018-12-21T05:54:30.592Z,100.00
2018-12-21T05:56:59.569Z,100.00
2018-12-21T05:59:28.549Z,100.00
2018-12-21T06:01:57.461Z,100.00
2018-12-21T06:04:26.539Z,100.00
2018-12-21T06:06:55.577Z,100.00
2018-12-21T06:09:24.596Z,100.00
2018-12-21T06:11:53.569Z,100.00
2018-12-21T06:14:22.683Z,100.00
2018-12-21T06:16:51.770Z,100.00
2018-12-21T06:19:20.762Z,100.00
2018-12-21T06:21:49.756Z,100.00
2018-12-21T06:24:18.784Z,100.00
2018-12-21T06:26:47.833Z,100.00
2018-12-21T06:29:16.773Z,100.00
2018-12-21T06:31:45.710Z,100.00
2018-12-21T06:34:14.692Z,100.00
2018-12-21T06:36:43.584Z,100.00
2018-12-21T06:39:12.662Z,100.00
2018-12-21T06:41:41.637Z,100.00
2018-12-21T06:44:10.649Z,100.00
2018-12-21T06:46:39.673Z,100.00
2018-12-21T06:49:08.669Z,100.00
2018-12-21T06:51:37.713Z,100.00
2018-12-21T06:54:06.649Z,100.00
2018-12-21T06:56:35.572Z,100.00
2018-12-21T06:59:04.609Z,100.00
2018-12-21T07:01:33.651Z,100.00
2018-12-21T07:04:02.586Z,100.00
2018-12-21T07:06:31.568Z,100.00
2018-12-21T07:09:00.553Z,100.00
2018-12-21T07:11:29.461Z,100.00
2018-12-21T07:13:58.476Z,100.00
2018-12-21T07:16:27.545Z,100.00
2018-12-21T07:18:56.536Z,100.00
2018-12-21T07:21:25.548Z,100.00
2018-12-21T07:23:54.525Z,100.00
2018-12-21T07:26:23.524Z,99.97
2018-12-21T07:28:53.294Z,99.26
2018-12-21T07:31:22.329Z,99.08
2018-12-21T07:33:51.317Z,97.47
2018-12-21T07:36:20.268Z,96.72
2018-12-21T07:38:49.172Z,95.04
2018-12-21T07:41:18.416Z,94.93
2018-12-21T07:43:47.433Z,92.93
2018-12-21T07:46:17.374Z,91.90
2018-12-21T07:48:46.497Z,92.00
2018-12-21T07:51:15.485Z,92.39
2018-12-21T07:53:44.414Z,91.90
2018-12-21T07:56:13.340Z,92.45
2018-12-21T07:58:42.270Z,92.25
2018-12-21T08:01:11.313Z,92.28
2018-12-21T08:03:40.317Z,91.62
2018-12-21T08:06:09.249Z,91.60
2018-12-21T08:08:38.382Z,91.27
2018-12-21T08:11:07.353Z,91.85
2018-12-21T08:13:36.320Z,91.71
2018-12-21T08:16:05.619Z,91.52
2018-12-21T08:18:34.536Z,91.85
2018-12-21T08:21:03.478Z,91.02
2018-12-21T08:23:32.533Z,90.61
2018-12-21T08:26:01.506Z,90.43
2018-12-21T08:28:30.467Z,89.16
2018-12-21T08:30:59.464Z,87.53
2018-12-21T08:33:28.509Z,84.41
2018-12-21T08:35:57.473Z,83.22
2018-12-21T08:38:26.476Z,83.54
2018-12-21T08:40:55.497Z,82.81
2018-12-21T08:43:24.413Z,82.18
2018-12-21T08:45:53.428Z,83.14
2018-12-21T08:48:22.681Z,82.21
2018-12-21T08:50:51.713Z,82.17
2018-12-21T08:53:20.720Z,84.62
2018-12-21T08:55:49.729Z,85.24
2018-12-21T08:58:18.760Z,84.42
2018-12-21T09:00:47.734Z,84.32
2018-12-21T09:03:16.648Z,84.21
2018-12-21T09:05:47.227Z,83.75
2018-12-21T09:08:16.312Z,83.25
2018-12-21T09:10:45.296Z,83.55
2018-12-21T09:13:14.521Z,83.64
2018-12-21T09:15:43.471Z,83.76
2018-12-21T09:18:12.392Z,84.10
2018-12-21T09:20:41.477Z,83.92
2018-12-21T09:23:10.441Z,84.36
2018-12-21T09:25:39.372Z,84.57
2018-12-21T09:28:08.431Z,84.94
2018-12-21T09:30:37.479Z,86.06
2018-12-21T09:33:06.560Z,86.13
2018-12-21T09:35:35.649Z,86.02
2018-12-21T09:38:04.708Z,84.90
2018-12-21T09:40:33.638Z,84.89
2018-12-21T09:43:02.593Z,84.95
2018-12-21T09:45:31.521Z,85.44
2018-12-21T09:48:00.584Z,84.55
2018-12-21T09:50:29.601Z,84.07
2018-12-21T09:52:58.812Z,82.07
2018-12-21T09:55:27.881Z,81.84
2018-12-21T09:57:56.801Z,82.17
2018-12-21T10:00:25.723Z,82.26
2018-12-21T10:02:54.754Z,81.95
2018-12-21T10:05:23.644Z,82.19
2018-12-21T10:07:52.509Z,82.04
2018-12-21T10:10:21.488Z,82.17
2018-12-21T10:12:53.470Z,82.61
2018-12-21T10:15:21.505Z,82.83
2018-12-21T10:17:50.494Z,83.44
2018-12-21T10:20:20.064Z,84.35
2018-12-21T10:22:49.253Z,83.69
2018-12-21T10:25:18.224Z,82.89
2018-12-21T10:27:47.141Z,82.64
2018-12-21T10:30:16.108Z,83.64
2018-12-21T10:32:45.124Z,84.43
2018-12-21T10:35:14.111Z,85.20
2018-12-21T10:37:43.005Z,85.18
2018-12-21T10:40:11.952Z,85.79
2018-12-21T10:42:41.121Z,85.03
2018-12-21T10:45:10.134Z,83.25
2018-12-21T10:47:39.013Z,84.57
2018-12-21T10:50:10.821Z,84.18
2018-12-21T10:52:39.924Z,86.44
2018-12-21T10:55:09.064Z,87.68
2018-12-21T10:57:38.078Z,87.09
2018-12-21T11:00:09.397Z,85.49
2018-12-21T11:02:38.394Z,85.02
2018-12-21T11:05:08.184Z,85.93
2018-12-21T11:07:37.225Z,85.94
2018-12-21T11:10:09.080Z,85.48
2018-12-21T11:12:38.141Z,85.24
2018-12-21T11:15:07.548Z,85.55
2018-12-21T11:17:36.568Z,87.17
2018-12-21T11:20:06.957Z,87.89
2018-12-21T11:22:35.780Z,87.65
2018-12-21T11:25:05.801Z,87.01
2018-12-21T11:27:34.676Z,86.63
2018-12-21T11:30:03.719Z,86.89
2018-12-21T11:32:32.645Z,89.04
2018-12-21T11:35:01.726Z,89.83
2018-12-21T11:37:30.829Z,89.37
2018-12-21T11:39:59.745Z,87.93
2018-12-21T11:42:29.479Z,89.83
2018-12-21T11:44:58.392Z,90.07
2018-12-21T11:47:27.320Z,90.34
2018-12-21T11:49:56.350Z,88.29
2018-12-21T11:52:25.272Z,86.72
2018-12-21T11:54:54.233Z,85.85
2018-12-21T11:57:23.176Z,86.17
2018-12-21T11:59:52.093Z,86.82
2018-12-21T12:02:21.128Z,87.20
2018-12-21T12:04:50.048Z,86.02
2018-12-21T12:07:18.976Z,86.05
2018-12-21T12:09:47.917Z,86.89
2018-12-21T12:12:16.841Z,87.56
2018-12-21T12:14:45.933Z,87.69
2018-12-21T12:17:14.796Z,89.09
2018-12-21T12:19:43.721Z,89.99
2018-12-21T12:22:12.793Z,90.79
2018-12-21T12:24:41.766Z,91.08
2018-12-21T12:27:10.849Z,92.19
2018-12-21T12:29:39.760Z,92.25
2018-12-21T12:32:08.290Z,92.17
2018-12-21T12:34:37.207Z,92.26
2018-12-21T12:37:06.179Z,92.54
2018-12-21T12:39:35.086Z,93.62
2018-12-21T12:42:04.163Z,94.48
2018-12-21T12:44:33.288Z,93.54
2018-12-21T12:47:02.221Z,94.96
2018-12-21T12:49:31.220Z,95.66
2018-12-21T12:52:00.320Z,97.06
2018-12-21T12:54:29.289Z,96.59
2018-12-21T12:56:58.205Z,96.64
2018-12-21T12:59:27.117Z,97.11
2018-12-21T13:01:58.418Z,98.01
2018-12-21T13:04:33.541Z,98.19
2018-12-21T13:07:02.574Z,97.85
2018-12-21T13:09:31.537Z,97.67
2018-12-21T13:12:00.555Z,97.45
2018-12-21T13:14:29.462Z,98.18
2018-12-21T13:16:58.405Z,98.68
2018-12-21T13:19:27.291Z,98.77
2018-12-21T13:21:56.173Z,99.01
2018-12-21T13:24:25.196Z,100.00
2018-12-21T13:26:54.404Z,100.00
2018-12-21T13:29:23.285Z,100.00
2018-12-21T13:31:52.233Z,100.00
2018-12-21T13:34:21.257Z,100.00
2018-12-21T13:36:50.232Z,100.00
2018-12-21T13:39:19.314Z,100.00
2018-12-21T13:41:48.302Z,100.00
2018-12-21T13:44:17.281Z,100.00
2018-12-21T13:46:46.455Z,100.00
2018-12-21T13:49:15.476Z,100.00
2018-12-21T13:51:44.413Z,100.00
2018-12-21T13:54:13.331Z,100.00
2018-12-21T13:56:43.135Z,100.00
2018-12-21T13:59:12.364Z,100.00
2018-12-21T14:01:41.371Z,100.00
2018-12-21T14:04:10.287Z,100.00
2018-12-21T14:06:39.260Z,100.00
2018-12-21T14:09:08.647Z,100.00
2018-12-21T14:11:37.615Z,100.00
2018-12-21T14:14:06.507Z,100.00
2018-12-21T14:16:35.456Z,100.00
2018-12-21T14:19:04.434Z,100.00
2018-12-21T14:21:33.560Z,100.00
2018-12-21T14:24:02.480Z,100.00
2018-12-21T14:26:31.420Z,100.00
2018-12-21T14:29:00.493Z,100.00
2018-12-21T14:31:29.477Z,100.00
2018-12-21T14:33:58.497Z,100.00
2018-12-21T14:36:27.482Z,100.00
2018-12-21T14:38:56.361Z,100.00
2018-12-21T14:41:25.603Z,100.00
2018-12-21T14:43:54.757Z,100.00
2018-12-21T14:46:23.838Z,100.00
2018-12-21T14:48:52.777Z,100.00
2018-12-21T14:51:21.709Z,100.00
2018-12-21T14:53:50.766Z,100.00
2018-12-21T14:56:19.781Z,100.00
2018-12-21T14:58:48.809Z,100.00
2018-12-21T15:01:17.784Z,100.00
2018-12-21T15:03:46.798Z,100.00
2018-12-21T15:06:15.892Z,100.00
2018-12-21T15:08:44.868Z,100.00
2018-12-21T15:11:13.899Z,100.00
2018-12-21T15:13:42.893Z,100.00
2018-12-21T15:16:11.893Z,100.00
2018-12-21T15:18:40.828Z,100.00
2018-12-21T15:21:09.770Z,100.00
2018-12-21T15:23:38.759Z,100.00
2018-12-21T15:26:07.649Z,100.00
2018-12-21T15:28:36.691Z,100.00
2018-12-21T15:31:05.627Z,100.00
2018-12-21T15:33:34.621Z,100.00
2018-12-21T15:36:03.496Z,100.00
2018-12-21T15:38:32.570Z,100.00
2018-12-21T15:41:01.505Z,100.00
2018-12-21T15:43:30.492Z,100.00
2018-12-21T15:45:59.473Z,100.00
2018-12-21T15:48:28.447Z,100.00
2018-12-21T15:50:57.473Z,100.00
2018-12-21T15:53:26.496Z,100.00
2018-12-21T15:55:55.381Z,100.00
2018-12-21T15:58:24.281Z,100.00
2018-12-21T16:00:53.201Z,100.00
2018-12-21T16:03:22.076Z,100.00
2018-12-21T16:05:51.092Z,100.00
2018-12-21T16:08:20.115Z,100.00
2018-12-21T16:10:49.137Z,100.00
2018-12-21T16:13:18.139Z,100.00
2018-12-21T16:15:47.266Z,100.00
2018-12-21T16:18:16.296Z,100.00
2018-12-21T16:20:45.274Z,100.00
2018-12-21T16:23:14.318Z,100.00
2018-12-21T16:25:43.196Z,100.00
2018-12-21T16:28:12.177Z,100.00
2018-12-21T16:30:41.176Z,100.00
2018-12-21T16:33:10.156Z,100.00
2018-12-21T16:35:39.216Z,100.00
2018-12-21T16:38:08.101Z,100.00
2018-12-21T16:40:37.168Z,100.00
2018-12-21T16:43:06.210Z,100.00
2018-12-21T16:45:35.245Z,100.00
2018-12-21T16:48:04.372Z,100.00
2018-12-21T16:50:33.357Z,100.00
2018-12-21T16:53:02.437Z,100.00
2018-12-21T16:55:31.427Z,100.00
2018-12-21T16:58:00.460Z,100.00
2018-12-21T17:00:29.436Z,100.00
2018-12-21T17:02:58.412Z,100.00
2018-12-21T17:05:27.393Z,100.00
2018-12-21T17:07:56.361Z,100.00
2018-12-21T17:10:26.041Z,100.00
2018-12-21T17:12:55.153Z,100.00
2018-12-21T17:15:24.157Z,100.00
2018-12-21T17:17:53.106Z,100.00
2018-12-21T17:20:22.081Z,100.00
2018-12-21T17:22:51.021Z,100.00
2018-12-21T17:25:19.992Z,100.00
2018-12-21T17:27:48.953Z,100.00
2018-12-21T17:30:17.913Z,100.00
2018-12-21T17:32:46.918Z,100.00
2018-12-21T17:35:15.992Z,100.00
2018-12-21T17:37:46.010Z,100.00
2018-12-21T17:40:15.051Z,100.00
2018-12-21T17:42:43.986Z,100.00
2018-12-21T17:45:14.255Z,100.00
2018-12-21T17:47:43.258Z,100.00
2018-12-21T17:50:12.305Z,100.00
2018-12-21T17:52:41.422Z,100.00
2018-12-21T17:55:10.948Z,100.00
2018-12-21T17:57:40.056Z,100.00
2018-12-21T18:00:15.994Z,100.00
2018-12-21T18:02:47.200Z,100.00
2018-12-21T18:05:16.232Z,100.00
2018-12-21T18:07:45.223Z,100.00
2018-12-21T18:10:14.340Z,100.00
2018-12-21T18:12:43.462Z,100.00
2018-12-21T18:15:12.465Z,100.00
2018-12-21T18:17:41.691Z,100.00
2018-12-21T18:20:12.400Z,100.00
2018-12-21T18:22:42.013Z,100.00
2018-12-21T18:25:16.503Z,100.00
2018-12-21T18:27:48.142Z,100.00
2018-12-21T18:30:51.608Z,100.00
2018-12-21T18:33:23.390Z,100.00
2018-12-21T18:35:52.234Z,100.00
2018-12-21T18:38:23.670Z,100.00
2018-12-21T18:40:52.664Z,100.00
2018-12-21T18:43:21.667Z,100.00
2018-12-21T18:45:50.672Z,100.00
2018-12-21T18:48:19.664Z,100.00
2018-12-21T18:50:48.854Z,100.00
2018-12-21T18:53:17.909Z,100.00
2018-12-21T18:55:49.316Z,100.00
2018-12-21T18:58:18.345Z,100.00
2018-12-21T19:00:47.302Z,100.00
2018-12-21T19:03:16.304Z,100.00
2018-12-21T19:05:45.384Z,100.00
2018-12-21T19:08:14.422Z,100.00
2018-12-21T19:10:43.369Z,100.00
2018-12-21T19:13:12.445Z,100.00
2018-12-21T19:15:41.576Z,100.00
2018-12-21T19:18:10.568Z,100.00
2018-12-21T19:20:39.501Z,100.00
2018-12-21T19:23:08.485Z,100.00
2018-12-21T19:25:37.377Z,100.00
2018-12-21T19:28:06.269Z,100.00
2018-12-21T19:30:35.314Z,100.00
2018-12-21T19:33:04.300Z,100.00
2018-12-21T19:35:33.291Z,100.00
2018-12-21T19:38:02.337Z,100.00
2018-12-21T19:40:31.397Z,100.00
2018-12-21T19:43:00.439Z,100.00
2018-12-21T19:45:29.434Z,100.00
2018-12-21T19:47:58.481Z,100.00
2018-12-21T19:50:27.476Z,100.00
2018-12-21T19:52:56.437Z,100.00
2018-12-21T19:55:34.210Z,100.00
2018-12-21T19:58:03.185Z,100.00
2018-12-21T20:00:32.248Z,100.00
2018-12-21T20:03:01.232Z,100.00
2018-12-21T20:05:30.213Z,100.00
2018-12-21T20:07:59.192Z,100.00
2018-12-21T20:10:28.245Z,100.00
2018-12-21T20:12:57.229Z,100.00
2018-12-21T20:15:26.217Z,100.00
2018-12-21T20:17:55.244Z,100.00
2018-12-21T20:20:24.185Z,100.00
2018-12-21T20:22:53.176Z,100.00
2018-12-21T20:25:22.167Z,100.00
2018-12-21T20:27:51.110Z,100.00
2018-12-21T20:30:20.812Z,100.00
2018-12-21T20:32:49.944Z,100.00
2018-12-21T20:35:18.932Z,100.00
2018-12-21T20:37:47.974Z,100.00
2018-12-21T20:40:16.956Z,100.00
2018-12-21T20:42:45.929Z,100.00
2018-12-21T20:45:15.139Z,100.00
2018-12-21T20:47:44.077Z,100.00
2018-12-21T20:50:15.673Z,100.00
2018-12-21T20:52:44.725Z,100.00
2018-12-21T20:55:13.833Z,100.00
2018-12-21T20:57:44.597Z,100.00
2018-12-21T21:00:15.380Z,100.00
2018-12-21T21:02:44.415Z,100.00
2018-12-21T21:05:13.405Z,100.00
2018-12-21T21:07:42.396Z,100.00
2018-12-21T21:10:13.040Z,100.00
2018-12-21T21:12:42.379Z,100.00
2018-12-21T21:15:12.798Z,100.00
2018-12-21T21:17:41.846Z,100.00
2018-12-21T21:20:13.154Z,100.00
2018-12-21T21:22:42.177Z,100.00
2018-12-21T21:25:11.246Z,100.00
2018-12-21T21:27:40.414Z,100.00
2018-12-21T21:30:13.181Z,100.00
2018-12-21T21:32:42.230Z,100.00
2018-12-21T21:35:11.213Z,100.00
2018-12-21T21:37:40.254Z,100.00
2018-12-21T21:40:12.940Z,100.00
2018-12-21T21:42:41.957Z,100.00
2018-12-21T21:45:10.927Z,100.00
2018-12-21T21:47:39.944Z,100.00
2018-12-21T21:50:09.418Z,100.00
2018-12-21T21:52:38.456Z,100.00
2018-12-21T21:55:07.552Z,100.00
2018-12-21T21:57:39.580Z,100.00
2018-12-21T22:00:10.716Z,100.00
2018-12-21T22:02:39.686Z,100.00
2018-12-21T22:05:08.671Z,100.00
2018-12-21T22:07:37.648Z,100.00
2018-12-21T22:10:09.135Z,100.00
2018-12-21T22:12:38.139Z,100.00
2018-12-21T22:15:08.380Z,100.00
2018-12-21T22:17:37.537Z,100.00
2018-12-21T22:20:09.277Z,100.00
2018-12-21T22:22:38.201Z,100.00
2018-12-21T22:25:07.193Z,100.00
2018-12-21T22:27:36.164Z,100.00
2018-12-21T22:30:06.765Z,100.00
2018-12-21T22:32:35.785Z,100.00
2018-12-21T22:35:04.819Z,100.00
2018-12-21T22:37:33.777Z,100.00
2018-12-21T22:40:02.710Z,100.00
2018-12-21T22:42:31.762Z,100.00
2018-12-21T22:45:00.715Z,100.00
2018-12-21T22:47:29.623Z,100.00
2018-12-21T22:49:58.689Z,100.00
2018-12-21T22:52:27.595Z,100.00
2018-12-21T22:54:56.613Z,100.00
2018-12-21T22:57:25.532Z,100.00
2018-12-21T22:59:54.509Z,100.00
2018-12-21T23:02:23.445Z,100.00
2018-12-21T23:04:52.421Z,100.00
2018-12-21T23:07:21.392Z,100.00
2018-12-21T23:09:50.321Z,100.00
2018-12-21T23:12:19.280Z,100.00
2018-12-21T23:14:48.264Z,100.00
2018-12-21T23:17:17.184Z,100.00
2018-12-21T23:19:46.248Z,100.00
2018-12-21T23:22:15.289Z,100.00
2018-12-21T23:24:44.564Z,100.00
2018-12-21T23:27:13.588Z,100.00
2018-12-21T23:29:42.647Z,100.00
2018-12-21T23:32:11.493Z,100.00
2018-12-21T23:34:40.459Z,100.00
2018-12-21T23:37:09.438Z,100.00
2018-12-21T23:39:38.448Z,100.00
2018-12-21T23:42:07.377Z,100.00
2018-12-21T23:44:36.340Z,100.00
2018-12-21T23:47:05.377Z,100.00
2018-12-21T23:49:34.487Z,100.00
2018-12-21T23:52:03.512Z,100.00
2018-12-21T23:54:32.486Z,100.00
2018-12-21T23:57:03.459Z,100.00
2018-12-21T23:59:32.662Z,100.00
