createdAt,value
2023-04-29T00:01:20.170Z,11.00
2023-04-29T00:03:49.794Z,11.00
2023-04-29T00:06:18.220Z,11.00
2023-04-29T00:08:46.441Z,11.00
2023-04-29T00:11:14.525Z,11.00
2023-04-29T00:13:42.889Z,11.00
2023-04-29T00:16:11.451Z,10.90
2023-04-29T00:18:39.539Z,10.90
2023-04-29T00:21:09.034Z,10.90
2023-04-29T00:23:37.120Z,11.00
2023-04-29T00:26:05.336Z,10.90
2023-04-29T00:28:33.770Z,10.90
2023-04-29T00:31:02.276Z,10.80
2023-04-29T00:33:30.611Z,10.90
2023-04-29T00:35:58.609Z,10.90
2023-04-29T00:38:28.160Z,10.90
2023-04-29T00:40:56.966Z,10.90
2023-04-29T00:43:25.171Z,10.90
2023-04-29T00:45:54.275Z,10.80
2023-04-29T00:48:22.472Z,10.80
2023-04-29T00:50:51.265Z,10.90
2023-04-29T00:53:19.311Z,10.80
2023-04-29T00:55:51.463Z,10.80
2023-04-29T00:58:20.029Z,10.80
2023-04-29T01:00:49.512Z,10.80
2023-04-29T01:03:17.713Z,10.80
2023-04-29T01:05:53.215Z,10.80
2023-04-29T01:08:32.170Z,10.80
2023-04-29T01:11:09.765Z,10.70
2023-04-29T01:13:44.407Z,10.70
2023-04-29T01:16:19.360Z,10.70
2023-04-29T01:18:51.550Z,10.70
2023-04-29T01:21:22.871Z,10.70
2023-04-29T01:23:56.171Z,10.70
2023-04-29T01:26:28.142Z,10.60
2023-04-29T01:29:28.690Z,10.60
2023-04-29T01:32:08.956Z,10.60
2023-04-29T01:34:46.924Z,10.60
2023-04-29T01:37:20.457Z,10.50
2023-04-29T01:40:02.640Z,10.50
2023-04-29T01:42:40.958Z,10.50
2023-04-29T01:45:17.313Z,10.50
2023-04-29T01:47:48.238Z,10.40
2023-04-29T01:50:17.629Z,10.40
2023-04-29T01:52:45.883Z,10.40
2023-04-29T01:55:15.467Z,10.40
2023-04-29T01:57:57.812Z,10.40
2023-04-29T02:00:46.210Z,10.30
2023-04-29T02:03:14.461Z,10.30
2023-04-29T02:05:46.445Z,10.30
2023-04-29T02:08:14.911Z,10.30
2023-04-29T02:10:54.890Z,10.30
2023-04-29T02:13:32.533Z,10.30
2023-04-29T02:16:09.406Z,10.20
2023-04-29T02:18:38.901Z,10.20
2023-04-29T02:21:07.558Z,10.20
2023-04-29T02:23:36.866Z,10.10
2023-04-29T02:26:07.374Z,10.10
2023-04-29T02:28:35.558Z,10.10
2023-04-29T02:31:05.402Z,10.10
2023-04-29T02:33:33.714Z,10.00
2023-04-29T02:36:01.974Z,10.00
2023-04-29T02:38:30.047Z,10.00
2023-04-29T02:40:58.400Z,10.00
2023-04-29T02:43:30.928Z,10.00
2023-04-29T02:46:00.281Z,10.00
2023-04-29T02:48:28.573Z,9.90
2023-04-29T02:50:56.594Z,9.90
2023-04-29T02:53:24.775Z,9.90
2023-04-29T02:55:52.840Z,9.90
2023-04-29T02:58:20.997Z,9.90
2023-04-29T03:00:50.797Z,9.90
2023-04-29T03:03:19.448Z,9.80
2023-04-29T03:05:47.725Z,9.80
2023-04-29T03:08:16.330Z,9.90
2023-04-29T03:10:44.536Z,9.80
2023-04-29T03:13:12.610Z,9.80
2023-04-29T03:15:40.993Z,9.80
2023-04-29T03:18:10.544Z,9.70
2023-04-29T03:20:38.679Z,9.80
2023-04-29T03:23:06.724Z,9.80
2023-04-29T03:25:37.018Z,9.70
2023-04-29T03:28:05.420Z,9.70
2023-04-29T03:30:33.805Z,9.70
2023-04-29T03:33:01.998Z,9.70
2023-04-29T03:35:33.099Z,9.70
2023-04-29T03:38:30.395Z,9.70
2023-04-29T03:40:58.555Z,9.60
2023-04-29T03:43:26.827Z,9.60
2023-04-29T03:45:54.955Z,9.60
2023-04-29T03:48:24.814Z,9.60
2023-04-29T03:50:55.242Z,9.60
2023-04-29T03:53:23.422Z,9.60
2023-04-29T03:55:51.602Z,9.60
2023-04-29T03:58:19.870Z,9.50
2023-04-29T04:00:48.107Z,9.60
2023-04-29T04:03:22.887Z,9.50
2023-04-29T04:05:51.511Z,9.50
2023-04-29T04:08:21.121Z,9.50
2023-04-29T04:11:11.012Z,9.50
2023-04-29T04:13:44.762Z,9.50
2023-04-29T04:16:13.812Z,9.50
2023-04-29T04:18:42.636Z,9.50
2023-04-29T04:21:12.429Z,9.50
2023-04-29T04:23:45.329Z,9.50
2023-04-29T04:26:16.580Z,9.50
2023-04-29T04:29:02.658Z,9.50
2023-04-29T04:31:47.863Z,9.50
2023-04-29T04:34:17.354Z,9.40
2023-04-29T04:36:47.980Z,9.40
2023-04-29T04:39:17.457Z,9.40
2023-04-29T04:41:46.005Z,9.40
2023-04-29T04:44:14.412Z,9.40
2023-04-29T04:47:01.092Z,9.40
2023-04-29T04:49:42.595Z,9.40
2023-04-29T04:52:11.644Z,9.40
2023-04-29T04:54:41.135Z,9.50
2023-04-29T04:57:16.954Z,9.40
2023-04-29T04:59:46.025Z,9.50
2023-04-29T05:02:15.155Z,9.40
2023-04-29T05:04:43.172Z,9.40
2023-04-29T05:07:11.728Z,9.40
2023-04-29T05:10:09.080Z,9.40
2023-04-29T05:12:45.105Z,9.40
2023-04-29T05:15:14.977Z,9.40
2023-04-29T05:17:44.142Z,9.40
2023-04-29T05:20:13.207Z,9.40
2023-04-29T05:22:41.274Z,9.40
2023-04-29T05:25:11.409Z,9.40
2023-04-29T05:27:40.437Z,9.40
2023-04-29T05:30:12.880Z,9.40
2023-04-29T05:32:40.944Z,9.40
2023-04-29T05:35:13.030Z,9.40
2023-04-29T05:37:41.266Z,9.50
2023-04-29T05:40:42.748Z,9.50
2023-04-29T05:43:39.480Z,9.50
2023-04-29T05:46:07.699Z,9.50
2023-04-29T05:48:35.801Z,9.50
2023-04-29T05:51:03.998Z,9.60
2023-04-29T05:53:33.923Z,9.60
2023-04-29T05:56:04.940Z,9.60
2023-04-29T05:58:33.100Z,9.60
2023-04-29T06:01:01.333Z,9.60
2023-04-29T06:03:31.252Z,9.70
2023-04-29T06:06:18.407Z,9.70
2023-04-29T06:09:26.521Z,9.70
2023-04-29T06:11:58.958Z,9.70
2023-04-29T06:14:27.143Z,9.70
2023-04-29T06:16:56.067Z,9.70
2023-04-29T06:19:25.801Z,9.70
2023-04-29T06:21:54.396Z,9.70
2023-04-29T06:24:22.900Z,9.70
2023-04-29T06:26:51.383Z,9.70
2023-04-29T06:29:20.839Z,9.70
2023-04-29T06:31:48.934Z,9.80
2023-04-29T06:34:17.013Z,9.80
2023-04-29T06:37:11.164Z,9.80
2023-04-29T06:39:57.798Z,9.90
2023-04-29T06:42:57.914Z,9.90
2023-04-29T06:45:41.258Z,9.90
2023-04-29T06:48:18.399Z,9.90
2023-04-29T06:50:52.084Z,9.90
2023-04-29T06:53:20.248Z,10.00
2023-04-29T06:55:48.540Z,10.00
2023-04-29T06:58:17.454Z,10.00
2023-04-29T07:00:47.711Z,10.10
2023-04-29T07:03:16.584Z,10.10
2023-04-29T07:05:45.596Z,10.20
2023-04-29T07:08:14.411Z,10.20
2023-04-29T07:10:42.732Z,10.30
2023-04-29T07:13:10.781Z,10.30
2023-04-29T07:15:39.254Z,10.30
2023-04-29T07:18:08.785Z,10.40
2023-04-29T07:20:37.945Z,10.40
2023-04-29T07:23:06.082Z,10.40
2023-04-29T07:25:34.295Z,10.40
2023-04-29T07:28:02.675Z,10.50
2023-04-29T07:30:30.895Z,10.50
2023-04-29T07:32:59.003Z,10.60
2023-04-29T07:35:28.578Z,10.60
2023-04-29T07:37:57.154Z,10.70
2023-04-29T07:40:26.600Z,10.70
2023-04-29T07:42:58.894Z,10.70
2023-04-29T07:45:27.068Z,10.80
2023-04-29T07:47:55.191Z,10.80
2023-04-29T07:50:23.293Z,10.80
2023-04-29T07:52:55.107Z,10.80
2023-04-29T07:55:23.181Z,10.90
2023-04-29T07:57:53.758Z,10.90
2023-04-29T08:00:22.215Z,11.00
2023-04-29T08:02:52.431Z,11.10
2023-04-29T08:05:22.029Z,11.20
2023-04-29T08:07:50.516Z,11.30
2023-04-29T08:10:22.388Z,11.40
2023-04-29T08:12:50.927Z,11.50
2023-04-29T08:15:20.245Z,11.60
2023-04-29T08:17:48.400Z,11.70
2023-04-29T08:20:16.430Z,11.80
2023-04-29T08:22:44.446Z,11.90
2023-04-29T08:25:12.785Z,12.00
2023-04-29T08:27:43.602Z,12.20
2023-04-29T08:30:12.171Z,12.20
2023-04-29T08:32:40.359Z,12.30
2023-04-29T08:35:09.519Z,12.40
2023-04-29T08:37:37.855Z,12.50
2023-04-29T08:40:06.748Z,12.50
2023-04-29T08:42:36.414Z,12.60
2023-04-29T08:45:06.479Z,12.70
2023-04-29T08:47:35.106Z,12.80
2023-04-29T08:50:05.554Z,12.80
2023-04-29T08:52:33.788Z,12.90
2023-04-29T08:55:03.240Z,13.00
2023-04-29T08:57:39.463Z,13.00
2023-04-29T09:00:10.736Z,13.10
2023-04-29T09:02:46.077Z,13.20
2023-04-29T09:05:14.387Z,13.30
2023-04-29T09:07:43.204Z,13.50
2023-04-29T09:10:11.881Z,13.60
2023-04-29T09:12:39.937Z,13.70
2023-04-29T09:15:10.591Z,13.80
2023-04-29T09:17:43.168Z,13.90
2023-04-29T09:20:29.321Z,14.00
2023-04-29T09:22:58.480Z,14.10
2023-04-29T09:25:27.444Z,14.20
2023-04-29T09:27:56.201Z,14.30
2023-04-29T09:30:27.039Z,14.40
2023-04-29T09:33:17.229Z,14.50
2023-04-29T09:35:47.002Z,14.60
2023-04-29T09:38:16.407Z,14.60
2023-04-29T09:40:57.530Z,14.70
2023-04-29T09:43:27.039Z,14.80
2023-04-29T09:45:56.936Z,14.90
2023-04-29T09:48:33.703Z,14.90
2023-04-29T09:51:02.926Z,15.00
2023-04-29T09:53:31.928Z,15.10
2023-04-29T09:56:01.623Z,15.10
2023-04-29T09:58:31.494Z,15.20
2023-04-29T10:01:03.794Z,15.20
2023-04-29T10:03:34.406Z,15.20
2023-04-29T10:06:04.282Z,15.30
2023-04-29T10:08:33.419Z,15.40
2023-04-29T10:11:03.134Z,15.50
2023-04-29T10:13:31.650Z,15.60
2023-04-29T10:16:08.368Z,15.70
2023-04-29T10:18:38.232Z,15.70
2023-04-29T10:21:09.046Z,15.80
2023-04-29T10:23:38.086Z,15.80
2023-04-29T10:26:08.277Z,15.80
2023-04-29T10:28:38.408Z,15.80
2023-04-29T10:31:08.780Z,15.80
2023-04-29T10:33:37.561Z,15.80
2023-04-29T10:36:06.422Z,15.80
2023-04-29T10:38:40.154Z,15.80
2023-04-29T10:41:24.729Z,15.80
2023-04-29T10:43:53.121Z,15.80
2023-04-29T10:46:24.186Z,15.70
2023-04-29T10:48:57.674Z,15.80
2023-04-29T10:51:33.315Z,15.90
2023-04-29T10:54:04.202Z,15.90
2023-04-29T10:56:40.239Z,15.90
2023-04-29T10:59:12.998Z,15.90
2023-04-29T11:01:50.625Z,15.90
2023-04-29T11:04:19.531Z,15.90
2023-04-29T11:06:49.647Z,15.90
2023-04-29T11:09:22.492Z,16.00
2023-04-29T11:12:02.968Z,16.00
2023-04-29T11:14:33.694Z,16.10
2023-04-29T11:17:04.543Z,16.10
2023-04-29T11:19:34.225Z,16.10
2023-04-29T11:22:15.187Z,16.10
2023-04-29T11:24:55.449Z,16.10
2023-04-29T11:27:28.837Z,16.00
2023-04-29T11:29:59.165Z,16.00
2023-04-29T11:32:29.846Z,16.00
2023-04-29T11:35:09.186Z,16.00
2023-04-29T11:37:37.740Z,16.00
2023-04-29T11:40:07.803Z,16.00
2023-04-29T11:42:36.504Z,15.90
2023-04-29T11:45:04.917Z,15.90
2023-04-29T11:47:34.349Z,15.90
2023-04-29T11:50:06.859Z,15.90
2023-04-29T11:52:36.257Z,15.80
2023-04-29T11:55:04.698Z,15.80
2023-04-29T11:57:32.840Z,15.70
2023-04-29T12:00:01.192Z,15.70
2023-04-29T12:02:34.415Z,15.70
2023-04-29T12:05:08.566Z,15.70
2023-04-29T12:07:37.096Z,15.80
2023-04-29T12:10:09.063Z,15.80
2023-04-29T12:12:37.388Z,15.80
2023-04-29T12:15:06.453Z,15.80
2023-04-29T12:17:36.140Z,15.80
2023-04-29T12:20:04.449Z,15.80
2023-04-29T12:22:33.064Z,15.70
2023-04-29T12:25:01.416Z,15.70
2023-04-29T12:27:29.484Z,15.70
2023-04-29T12:29:58.668Z,15.70
2023-04-29T12:32:27.068Z,15.70
2023-04-29T12:34:56.827Z,15.70
2023-04-29T12:37:26.063Z,15.70
2023-04-29T12:39:56.242Z,15.70
2023-04-29T12:42:24.237Z,15.80
2023-04-29T12:44:52.415Z,15.80
2023-04-29T12:47:21.426Z,15.80
2023-04-29T12:49:50.057Z,15.90
2023-04-29T12:52:19.861Z,15.90
2023-04-29T12:54:48.251Z,15.90
2023-04-29T12:57:16.656Z,15.90
2023-04-29T12:59:44.748Z,15.90
2023-04-29T13:02:12.852Z,15.90
2023-04-29T13:04:41.151Z,15.90
2023-04-29T13:07:12.996Z,15.90
2023-04-29T13:09:42.440Z,16.00
2023-04-29T13:12:10.440Z,16.00
2023-04-29T13:14:38.579Z,16.00
2023-04-29T13:17:06.666Z,16.00
2023-04-29T13:19:44.059Z,15.90
2023-04-29T13:22:18.181Z,15.90
2023-04-29T13:24:47.621Z,15.90
2023-04-29T13:27:15.758Z,15.90
2023-04-29T13:29:43.779Z,15.90
2023-04-29T13:32:11.910Z,15.90
2023-04-29T13:34:43.091Z,15.80
2023-04-29T13:37:11.422Z,15.80
2023-04-29T13:39:39.723Z,15.80
2023-04-29T13:42:10.042Z,15.80
2023-04-29T13:44:51.618Z,15.80
2023-04-29T13:47:26.000Z,15.80
2023-04-29T13:53:10.734Z,15.80
2023-04-29T13:56:11.510Z,15.80
2023-04-29T14:03:07.558Z,15.70
2023-04-29T14:05:36.086Z,15.70
2023-04-29T14:08:04.273Z,15.70
2023-04-29T14:10:32.349Z,15.70
2023-04-29T14:13:00.893Z,15.70
2023-04-29T14:15:30.401Z,15.70
2023-04-29T14:17:58.437Z,15.70
2023-04-29T14:20:26.684Z,15.70
2023-04-29T14:22:54.729Z,15.60
2023-04-29T14:25:22.778Z,15.60
2023-04-29T14:27:50.873Z,15.70
2023-04-29T14:30:18.979Z,15.70
2023-04-29T14:32:48.428Z,15.60
2023-04-29T14:35:16.600Z,15.60
2023-04-29T14:37:44.596Z,15.60
2023-04-29T14:40:13.093Z,15.60
2023-04-29T14:42:41.154Z,15.60
2023-04-29T14:45:10.272Z,15.60
2023-04-29T14:47:38.891Z,15.50
2023-04-29T14:50:10.724Z,15.50
2023-04-29T14:52:38.918Z,15.50
2023-04-29T14:55:07.918Z,15.50
2023-04-29T14:57:35.971Z,15.50
2023-04-29T15:00:04.360Z,15.50
2023-04-29T15:02:32.388Z,15.40
2023-04-29T15:05:00.556Z,15.40
2023-04-29T15:07:31.656Z,15.40
2023-04-29T15:10:00.009Z,15.40
2023-04-29T15:12:28.026Z,15.40
2023-04-29T15:14:56.356Z,15.40
2023-04-29T15:17:24.717Z,15.40
2023-04-29T15:19:52.853Z,15.30
2023-04-29T15:22:20.932Z,15.30
2023-04-29T15:24:52.088Z,15.30
2023-04-29T15:27:21.361Z,15.30
2023-04-29T15:29:49.345Z,15.30
2023-04-29T15:32:17.535Z,15.30
2023-04-29T15:34:45.769Z,15.20
2023-04-29T15:37:13.966Z,15.20
2023-04-29T15:39:42.045Z,15.20
2023-04-29T15:42:11.434Z,15.10
2023-04-29T15:44:39.541Z,15.10
2023-04-29T15:47:07.801Z,15.00
2023-04-29T15:49:35.960Z,15.00
2023-04-29T15:52:04.048Z,14.90
2023-04-29T15:54:32.082Z,14.90
2023-04-29T15:57:00.122Z,14.90
2023-04-29T15:59:29.768Z,14.90
2023-04-29T16:01:57.802Z,14.80
2023-04-29T16:04:25.933Z,14.70
2023-04-29T16:06:54.331Z,14.70
2023-04-29T16:09:22.429Z,14.60
2023-04-29T16:11:53.078Z,14.60
2023-04-29T16:14:21.122Z,14.50
2023-04-29T16:16:50.692Z,14.50
2023-04-29T16:19:18.812Z,14.50
2023-04-29T16:21:46.878Z,14.40
2023-04-29T16:24:15.516Z,14.40
2023-04-29T16:26:43.637Z,14.20
2023-04-29T16:29:13.351Z,14.20
2023-04-29T16:31:41.453Z,14.10
2023-04-29T16:34:11.663Z,14.00
2023-04-29T16:36:39.704Z,13.90
2023-04-29T16:39:08.634Z,13.80
2023-04-29T16:41:37.352Z,13.80
2023-04-29T16:44:05.664Z,13.70
2023-04-29T16:46:34.262Z,13.70
2023-04-29T16:49:02.924Z,13.60
2023-04-29T16:51:33.424Z,13.60
2023-04-29T16:54:01.746Z,13.50
2023-04-29T16:56:29.808Z,13.50
2023-04-29T16:58:57.975Z,13.40
2023-04-29T17:01:26.039Z,13.40
2023-04-29T17:03:54.205Z,13.40
2023-04-29T17:06:22.338Z,13.30
2023-04-29T17:08:51.983Z,13.20
2023-04-29T17:11:20.026Z,13.20
2023-04-29T17:13:48.065Z,13.20
2023-04-29T17:16:16.211Z,13.10
2023-04-29T17:18:44.305Z,13.10
2023-04-29T17:21:12.313Z,13.10
2023-04-29T17:23:40.416Z,13.10
2023-04-29T17:26:09.791Z,13.00
2023-04-29T17:28:37.806Z,13.00
2023-04-29T17:31:06.378Z,13.00
2023-04-29T17:33:35.467Z,12.90
2023-04-29T17:36:04.486Z,12.90
2023-04-29T17:38:33.645Z,12.90
2023-04-29T17:41:02.493Z,12.80
2023-04-29T17:43:33.240Z,12.80
2023-04-29T17:46:01.365Z,12.70
2023-04-29T17:48:29.425Z,12.70
2023-04-29T17:50:57.409Z,12.70
2023-04-29T17:53:26.325Z,12.60
2023-04-29T17:55:54.311Z,12.50
2023-04-29T17:58:22.437Z,12.50
2023-04-29T18:00:52.248Z,12.40
2023-04-29T18:03:20.412Z,12.40
2023-04-29T18:05:48.489Z,12.30
2023-04-29T18:08:16.551Z,12.30
2023-04-29T18:10:44.580Z,12.20
2023-04-29T18:13:12.596Z,12.30
2023-04-29T18:15:40.606Z,12.20
2023-04-29T18:18:10.145Z,12.20
2023-04-29T18:20:40.358Z,12.10
2023-04-29T18:23:08.474Z,12.10
2023-04-29T18:25:37.824Z,12.10
2023-04-29T18:28:19.379Z,12.00
2023-04-29T18:30:52.466Z,12.00
2023-04-29T18:33:23.218Z,11.90
2023-04-29T18:35:51.699Z,11.90
2023-04-29T18:38:19.694Z,11.80
2023-04-29T18:40:48.346Z,11.80
2023-04-29T18:43:18.166Z,11.80
2023-04-29T18:45:46.522Z,11.70
2023-04-29T18:48:15.918Z,11.70
2023-04-29T18:50:45.338Z,11.60
2023-04-29T18:53:13.715Z,11.60
2023-04-29T18:55:41.770Z,11.50
2023-04-29T18:58:10.308Z,11.40
2023-04-29T19:00:38.403Z,11.40
2023-04-29T19:03:06.935Z,11.40
2023-04-29T19:05:35.054Z,11.30
2023-04-29T19:08:04.710Z,11.20
2023-04-29T19:10:32.730Z,11.20
2023-04-29T19:13:00.925Z,11.10
2023-04-29T19:15:30.145Z,11.00
2023-04-29T19:17:58.263Z,11.00
2023-04-29T19:20:26.708Z,10.90
2023-04-29T19:22:54.939Z,10.80
2023-04-29T19:25:25.983Z,10.80
2023-04-29T19:27:54.239Z,10.70
2023-04-29T19:30:22.274Z,10.60
2023-04-29T19:32:50.766Z,10.60
2023-04-29T19:35:18.867Z,10.50
2023-04-29T19:37:47.031Z,10.50
2023-04-29T19:40:15.209Z,10.40
2023-04-29T19:42:44.570Z,10.40
2023-04-29T19:45:13.060Z,10.30
2023-04-29T19:47:41.174Z,10.30
2023-04-29T19:50:09.768Z,10.30
2023-04-29T19:52:37.785Z,10.20
2023-04-29T19:55:08.924Z,10.20
2023-04-29T19:57:38.371Z,10.20
2023-04-29T20:00:09.435Z,10.10
2023-04-29T20:02:37.580Z,10.00
2023-04-29T20:05:06.685Z,10.00
2023-04-29T20:07:34.775Z,9.90
2023-04-29T20:10:02.887Z,9.90
2023-04-29T20:12:31.335Z,9.80
2023-04-29T20:14:59.435Z,9.80
2023-04-29T20:17:29.370Z,9.80
2023-04-29T20:19:57.772Z,9.70
2023-04-29T20:22:26.315Z,9.70
2023-04-29T20:24:54.331Z,9.70
2023-04-29T20:27:22.381Z,9.70
2023-04-29T20:29:50.393Z,9.60
2023-04-29T20:32:18.793Z,9.60
2023-04-29T20:34:48.250Z,9.50
2023-04-29T20:37:16.416Z,9.50
2023-04-29T20:39:44.554Z,9.40
2023-04-29T20:42:12.721Z,9.40
2023-04-29T20:44:40.738Z,9.40
2023-04-29T20:47:08.802Z,9.30
2023-04-29T20:49:37.112Z,9.30
2023-04-29T20:52:07.318Z,9.20
2023-04-29T20:54:35.808Z,9.20
2023-04-29T20:57:05.495Z,9.20
2023-04-29T20:59:33.975Z,9.10
2023-04-29T21:02:02.140Z,9.10
2023-04-29T21:04:30.274Z,9.10
2023-04-29T21:06:58.292Z,9.00
2023-04-29T21:09:27.760Z,9.00
2023-04-29T21:11:57.871Z,9.00
2023-04-29T21:14:26.213Z,8.90
2023-04-29T21:16:54.320Z,8.90
2023-04-29T21:19:22.423Z,8.90
2023-04-29T21:21:50.522Z,8.90
2023-04-29T21:24:18.633Z,8.80
2023-04-29T21:26:48.305Z,8.80
2023-04-29T21:29:16.310Z,8.80
2023-04-29T21:31:44.457Z,8.80
2023-04-29T21:34:12.545Z,8.80
2023-04-29T21:36:40.617Z,8.70
2023-04-29T21:39:09.807Z,8.70
2023-04-29T21:41:40.103Z,8.70
2023-04-29T21:44:09.531Z,8.60
2023-04-29T21:46:37.859Z,8.60
2023-04-29T21:49:06.051Z,8.60
2023-04-29T21:51:35.616Z,8.60
2023-04-29T21:54:05.959Z,8.60
2023-04-29T21:56:34.094Z,8.50
2023-04-29T21:59:02.149Z,8.50
2023-04-29T22:01:48.373Z,8.50
2023-04-29T22:04:17.420Z,8.50
2023-04-29T22:06:45.685Z,8.50
2023-04-29T22:09:13.895Z,8.40
2023-04-29T22:11:42.403Z,8.40
2023-04-29T22:14:10.428Z,8.40
2023-04-29T22:16:39.916Z,8.40
2023-04-29T22:19:08.642Z,8.30
2023-04-29T22:21:38.100Z,8.30
2023-04-29T22:24:06.703Z,8.30
2023-04-29T22:26:34.767Z,8.30
2023-04-29T22:29:02.864Z,8.20
2023-04-29T22:31:30.991Z,8.20
2023-04-29T22:34:00.425Z,8.20
2023-04-29T22:36:28.518Z,8.10
2023-04-29T22:38:56.517Z,8.10
2023-04-29T22:41:24.661Z,8.10
2023-04-29T22:43:56.998Z,8.00
2023-04-29T22:46:25.442Z,8.00
2023-04-29T22:48:53.738Z,8.00
2023-04-29T22:51:23.118Z,8.00
2023-04-29T22:53:51.162Z,8.00
2023-04-29T22:56:19.210Z,7.90
2023-04-29T22:58:47.292Z,7.90
2023-04-29T23:01:15.549Z,7.90
2023-04-29T23:03:43.591Z,7.80
2023-04-29T23:06:11.595Z,7.80
2023-04-29T23:08:41.062Z,7.80
2023-04-29T23:11:09.160Z,7.70
2023-04-29T23:13:37.249Z,7.70
2023-04-29T23:16:05.562Z,7.70
2023-04-29T23:18:33.647Z,7.60
2023-04-29T23:21:01.648Z,7.60
2023-04-29T23:23:29.686Z,7.60
2023-04-29T23:25:59.156Z,7.50
2023-04-29T23:28:27.312Z,7.50
2023-04-29T23:30:55.514Z,7.50
2023-04-29T23:33:23.627Z,7.50
2023-04-29T23:35:51.691Z,7.50
2023-04-29T23:38:20.556Z,7.40
2023-04-29T23:40:48.649Z,7.40
2023-04-29T23:43:19.374Z,7.40
2023-04-29T23:45:47.684Z,7.40
2023-04-29T23:48:16.782Z,7.40
2023-04-29T23:50:44.785Z,7.40
2023-04-29T23:53:12.839Z,7.30
2023-04-29T23:55:40.942Z,7.30
2023-04-29T23:58:08.967Z,7.30
