createdAt,value
2023-10-15T00:00:25.480Z,12.30
2023-10-15T00:02:53.575Z,12.10
2023-10-15T00:05:28.855Z,12.10
2023-10-15T00:07:58.513Z,11.90
2023-10-15T00:10:27.328Z,11.80
2023-10-15T00:12:55.442Z,11.90
2023-10-15T00:15:28.989Z,12.10
2023-10-15T00:18:02.140Z,12.30
2023-10-15T00:20:33.634Z,12.50
2023-10-15T00:23:07.914Z,12.30
2023-10-15T00:25:37.932Z,12.20
2023-10-15T00:28:13.013Z,12.20
2023-10-15T00:30:41.744Z,12.20
2023-10-15T00:33:19.481Z,12.00
2023-10-15T00:35:47.590Z,11.90
2023-10-15T00:38:19.183Z,11.90
2023-10-15T00:40:47.575Z,11.80
2023-10-15T00:43:18.844Z,11.70
2023-10-15T00:45:47.375Z,11.70
2023-10-15T00:48:34.763Z,11.90
2023-10-15T00:51:12.527Z,11.90
2023-10-15T00:53:50.359Z,12.00
2023-10-15T00:56:21.212Z,12.10
2023-10-15T00:58:54.709Z,12.20
2023-10-15T01:01:28.607Z,12.20
2023-10-15T01:04:00.689Z,12.30
2023-10-15T01:06:45.992Z,12.20
2023-10-15T01:09:29.378Z,12.20
2023-10-15T01:11:58.845Z,12.30
2023-10-15T01:14:49.527Z,12.30
2023-10-15T01:17:17.569Z,12.20
2023-10-15T01:19:44.493Z,12.10
2023-10-15T01:22:18.420Z,12.10
2023-10-15T01:24:51.203Z,12.10
2023-10-15T01:27:28.810Z,12.20
2023-10-15T01:29:56.426Z,12.30
2023-10-15T01:32:23.891Z,12.20
2023-10-15T01:34:51.611Z,12.00
2023-10-15T01:37:21.882Z,11.70
2023-10-15T01:40:13.252Z,11.80
2023-10-15T01:42:42.803Z,11.90
2023-10-15T01:45:13.514Z,12.00
2023-10-15T01:47:51.646Z,11.80
2023-10-15T01:50:25.101Z,11.70
2023-10-15T01:53:02.605Z,11.70
2023-10-15T01:55:30.686Z,11.80
2023-10-15T01:58:02.168Z,11.60
2023-10-15T02:00:39.259Z,11.40
2023-10-15T02:03:07.895Z,11.50
2023-10-15T02:05:46.331Z,11.70
2023-10-15T02:08:15.472Z,11.50
2023-10-15T02:10:47.684Z,11.60
2023-10-15T02:13:17.292Z,11.80
2023-10-15T02:15:45.082Z,11.70
2023-10-15T02:18:15.556Z,11.70
2023-10-15T02:21:01.836Z,11.70
2023-10-15T02:23:34.232Z,11.60
2023-10-15T02:26:01.531Z,11.80
2023-10-15T02:28:37.229Z,11.80
2023-10-15T02:31:04.194Z,11.80
2023-10-15T02:33:31.470Z,11.80
2023-10-15T02:36:00.961Z,11.90
2023-10-15T02:38:35.014Z,11.70
2023-10-15T02:41:07.117Z,11.60
2023-10-15T02:43:38.118Z,11.50
2023-10-15T02:46:20.135Z,11.50
2023-10-15T02:48:48.909Z,11.60
2023-10-15T02:51:21.097Z,11.40
2023-10-15T02:53:54.142Z,11.30
2023-10-15T02:56:22.129Z,11.30
2023-10-15T02:58:50.602Z,11.20
2023-10-15T03:01:25.259Z,11.20
2023-10-15T03:03:57.302Z,11.40
2023-10-15T03:06:27.889Z,11.50
2023-10-15T03:08:54.761Z,11.60
2023-10-15T03:11:22.292Z,11.50
2023-10-15T03:13:56.474Z,11.30
2023-10-15T03:16:37.050Z,11.30
2023-10-15T03:19:30.801Z,11.40
2023-10-15T03:21:59.405Z,11.40
2023-10-15T03:24:28.533Z,11.40
2023-10-15T03:26:57.333Z,11.40
2023-10-15T03:29:25.074Z,11.50
2023-10-15T03:32:03.743Z,11.50
2023-10-15T03:34:37.133Z,11.40
2023-10-15T03:37:06.840Z,11.20
2023-10-15T03:39:33.689Z,10.90
2023-10-15T03:42:15.913Z,10.90
2023-10-15T03:44:50.404Z,10.70
2023-10-15T03:47:18.466Z,10.70
2023-10-15T03:49:48.019Z,10.70
2023-10-15T03:52:21.839Z,10.80
2023-10-15T03:54:49.842Z,10.70
2023-10-15T03:57:28.829Z,10.70
2023-10-15T03:59:56.508Z,10.90
2023-10-15T04:02:30.413Z,11.10
2023-10-15T04:05:10.120Z,11.20
2023-10-15T04:07:50.425Z,11.30
2023-10-15T04:10:24.967Z,11.30
2023-10-15T04:12:52.486Z,11.10
2023-10-15T04:15:19.430Z,11.10
2023-10-15T04:17:49.482Z,11.00
2023-10-15T04:20:17.432Z,10.70
2023-10-15T04:22:48.786Z,10.60
2023-10-15T04:25:25.868Z,10.60
2023-10-15T04:27:53.776Z,10.70
2023-10-15T04:30:27.033Z,10.60
2023-10-15T04:32:54.203Z,10.60
2023-10-15T04:35:27.235Z,10.60
2023-10-15T04:37:54.693Z,10.60
2023-10-15T04:40:25.000Z,10.60
2023-10-15T04:42:52.777Z,10.60
2023-10-15T04:45:36.504Z,10.50
2023-10-15T04:48:04.063Z,10.30
2023-10-15T04:50:36.456Z,10.40
2023-10-15T04:53:35.652Z,10.40
2023-10-15T04:56:05.215Z,10.40
2023-10-15T04:58:32.136Z,10.30
2023-10-15T05:01:02.149Z,10.50
2023-10-15T05:03:29.063Z,10.50
2023-10-15T05:06:01.125Z,10.50
2023-10-15T05:08:27.993Z,10.40
2023-10-15T05:10:55.526Z,10.20
2023-10-15T05:13:22.570Z,10.20
2023-10-15T05:15:50.567Z,10.20
2023-10-15T05:18:20.264Z,10.20
2023-10-15T05:20:52.225Z,10.10
2023-10-15T05:23:20.519Z,10.10
2023-10-15T05:25:50.790Z,10.20
2023-10-15T05:28:18.171Z,10.20
2023-10-15T05:30:45.031Z,10.10
2023-10-15T05:33:12.332Z,10.00
2023-10-15T05:35:40.234Z,10.00
2023-10-15T05:38:11.258Z,10.20
2023-10-15T05:40:39.669Z,10.30
2023-10-15T05:43:07.071Z,10.40
2023-10-15T05:45:34.322Z,10.60
2023-10-15T05:48:02.403Z,10.60
2023-10-15T05:50:29.760Z,10.60
2023-10-15T05:52:56.801Z,10.70
2023-10-15T05:55:23.920Z,10.70
2023-10-15T05:57:50.838Z,10.70
2023-10-15T06:00:20.842Z,10.70
2023-10-15T06:02:57.730Z,10.60
2023-10-15T06:05:25.038Z,10.60
2023-10-15T06:07:52.279Z,10.60
2023-10-15T06:10:19.220Z,10.60
2023-10-15T06:12:46.295Z,10.40
2023-10-15T06:15:19.252Z,10.40
2023-10-15T06:17:48.192Z,10.40
2023-10-15T06:20:15.582Z,10.50
2023-10-15T06:22:44.070Z,10.60
2023-10-15T06:25:13.601Z,10.60
2023-10-15T06:27:41.647Z,10.60
2023-10-15T06:30:19.991Z,10.70
2023-10-15T06:32:50.636Z,10.70
2023-10-15T06:35:21.815Z,10.50
2023-10-15T06:37:49.924Z,10.40
2023-10-15T06:40:22.912Z,10.50
2023-10-15T06:42:52.711Z,10.60
2023-10-15T06:45:21.023Z,10.60
2023-10-15T06:47:50.594Z,10.50
2023-10-15T06:50:23.219Z,10.60
2023-10-15T06:52:52.060Z,10.70
2023-10-15T06:55:21.579Z,10.50
2023-10-15T06:57:49.306Z,10.50
2023-10-15T07:00:22.753Z,10.50
2023-10-15T07:02:54.741Z,10.50
2023-10-15T07:05:22.455Z,10.60
2023-10-15T07:07:49.893Z,10.80
2023-10-15T07:10:17.832Z,10.80
2023-10-15T07:13:11.242Z,10.90
2023-10-15T07:15:41.826Z,10.90
2023-10-15T07:18:17.893Z,10.80
2023-10-15T07:20:44.999Z,10.70
2023-10-15T07:23:11.901Z,10.50
2023-10-15T07:25:38.706Z,10.70
2023-10-15T07:28:06.057Z,10.70
2023-10-15T07:30:33.473Z,10.70
2023-10-15T07:33:00.925Z,10.70
2023-10-15T07:35:29.746Z,10.60
2023-10-15T07:38:04.009Z,10.50
2023-10-15T07:40:34.502Z,10.50
2023-10-15T07:43:03.583Z,10.70
2023-10-15T07:45:34.324Z,10.70
2023-10-15T07:48:04.139Z,10.50
2023-10-15T07:50:32.831Z,10.60
2023-10-15T07:53:00.621Z,10.70
2023-10-15T07:55:28.378Z,10.90
2023-10-15T07:57:55.379Z,10.80
2023-10-15T08:00:27.333Z,10.80
2023-10-15T08:02:59.412Z,10.80
2023-10-15T08:05:28.291Z,10.80
2023-10-15T08:07:57.688Z,10.80
2023-10-15T08:10:37.470Z,10.40
2023-10-15T08:13:06.581Z,10.30
2023-10-15T08:15:37.480Z,10.20
2023-10-15T08:18:05.066Z,10.10
2023-10-15T08:20:33.200Z,10.10
2023-10-15T08:23:00.395Z,10.20
2023-10-15T08:25:27.369Z,10.50
2023-10-15T08:27:54.255Z,10.50
2023-10-15T08:30:22.344Z,10.70
2023-10-15T08:32:49.421Z,10.70
2023-10-15T08:35:17.733Z,10.80
2023-10-15T08:37:45.878Z,10.90
2023-10-15T08:40:17.413Z,10.90
2023-10-15T08:42:52.509Z,10.90
2023-10-15T08:45:25.470Z,10.70
2023-10-15T08:47:54.215Z,10.70
2023-10-15T08:50:22.548Z,10.60
2023-10-15T08:52:54.758Z,10.60
2023-10-15T08:55:25.401Z,10.50
2023-10-15T08:57:56.333Z,10.50
2023-10-15T09:00:31.683Z,10.60
2023-10-15T09:03:04.227Z,10.70
2023-10-15T09:05:34.882Z,10.60
2023-10-15T09:08:09.186Z,10.60
2023-10-15T09:10:38.361Z,10.50
2023-10-15T09:13:06.686Z,10.60
2023-10-15T09:15:33.664Z,10.70
2023-10-15T09:18:03.151Z,10.60
2023-10-15T09:20:34.297Z,10.60
2023-10-15T09:23:04.396Z,10.50
2023-10-15T09:25:31.889Z,10.60
2023-10-15T09:28:00.517Z,10.50
2023-10-15T09:30:29.418Z,10.50
2023-10-15T09:32:58.379Z,10.60
2023-10-15T09:35:25.829Z,10.60
2023-10-15T09:37:56.270Z,10.60
2023-10-15T09:40:25.462Z,10.60
2023-10-15T09:42:55.667Z,10.80
2023-10-15T09:45:26.372Z,11.00
2023-10-15T09:48:01.218Z,11.00
2023-10-15T09:50:33.057Z,10.90
2023-10-15T09:53:10.405Z,11.00
2023-10-15T09:55:39.433Z,11.10
2023-10-15T09:58:06.509Z,11.00
2023-10-15T10:00:48.458Z,10.70
2023-10-15T10:03:15.272Z,10.80
2023-10-15T10:05:58.218Z,10.90
2023-10-15T10:08:52.387Z,11.10
2023-10-15T10:11:41.013Z,11.00
2023-10-15T10:14:20.787Z,10.80
2023-10-15T10:16:47.994Z,10.80
2023-10-15T10:19:14.961Z,10.90
2023-10-15T10:21:47.664Z,11.00
2023-10-15T10:24:17.553Z,11.10
2023-10-15T10:26:53.994Z,11.10
2023-10-15T10:29:23.889Z,11.00
2023-10-15T10:31:51.035Z,11.00
2023-10-15T10:34:30.817Z,11.10
2023-10-15T10:36:57.805Z,11.10
2023-10-15T10:39:26.907Z,11.20
2023-10-15T10:42:00.827Z,11.20
2023-10-15T10:44:29.152Z,11.20
2023-10-15T10:46:59.081Z,11.20
2023-10-15T10:50:01.428Z,10.90
2023-10-15T10:52:30.532Z,10.90
2023-10-15T10:55:17.860Z,11.10
2023-10-15T10:57:44.707Z,11.20
2023-10-15T11:00:13.579Z,11.10
2023-10-15T11:02:41.477Z,10.90
2023-10-15T11:05:12.937Z,10.70
2023-10-15T11:07:42.206Z,10.60
2023-10-15T11:10:10.514Z,10.30
2023-10-15T11:12:38.423Z,10.50
2023-10-15T11:15:09.299Z,10.70
2023-10-15T11:17:36.308Z,10.60
2023-10-15T11:20:05.324Z,10.70
2023-10-15T11:22:32.359Z,10.80
2023-10-15T11:24:59.270Z,10.60
2023-10-15T11:27:26.116Z,10.80
2023-10-15T11:29:52.942Z,10.90
2023-10-15T11:32:20.166Z,11.00
2023-10-15T11:35:01.684Z,11.00
2023-10-15T11:37:30.432Z,10.80
2023-10-15T11:39:57.375Z,10.70
2023-10-15T11:42:29.267Z,10.80
2023-10-15T11:44:58.105Z,11.10
2023-10-15T11:47:33.908Z,11.30
2023-10-15T11:50:01.147Z,11.10
2023-10-15T11:52:28.045Z,11.00
2023-10-15T11:54:55.707Z,11.00
2023-10-15T11:57:26.918Z,11.00
2023-10-15T11:59:56.922Z,10.90
2023-10-15T12:02:25.398Z,10.50
2023-10-15T12:04:53.462Z,10.60
2023-10-15T12:07:23.340Z,10.50
2023-10-15T12:09:50.753Z,10.10
2023-10-15T12:12:19.375Z,10.10
2023-10-15T12:14:46.806Z,10.00
2023-10-15T12:17:17.237Z,9.80
2023-10-15T12:19:45.956Z,9.60
2023-10-15T12:22:16.849Z,9.60
2023-10-15T12:24:44.776Z,9.70
2023-10-15T12:27:12.019Z,9.80
2023-10-15T12:29:40.647Z,9.80
2023-10-15T12:32:10.111Z,10.10
2023-10-15T12:34:40.792Z,10.20
2023-10-15T12:37:08.886Z,10.30
2023-10-15T12:39:41.719Z,10.50
2023-10-15T12:42:12.639Z,10.60
2023-10-15T12:44:42.342Z,10.70
2023-10-15T12:47:13.423Z,10.80
2023-10-15T12:49:41.084Z,10.70
2023-10-15T12:52:09.703Z,10.50
2023-10-15T12:54:37.283Z,10.50
2023-10-15T12:57:05.717Z,10.60
2023-10-15T12:59:35.702Z,10.60
2023-10-15T13:02:05.447Z,10.40
2023-10-15T13:04:32.709Z,10.50
2023-10-15T13:06:59.877Z,10.40
2023-10-15T13:09:34.292Z,10.00
2023-10-15T13:12:03.002Z,9.90
2023-10-15T13:14:32.448Z,9.90
2023-10-15T13:16:59.527Z,9.60
2023-10-15T13:19:27.660Z,9.40
2023-10-15T13:21:54.860Z,9.30
2023-10-15T13:24:21.731Z,9.50
2023-10-15T13:26:48.712Z,9.60
2023-10-15T13:29:16.315Z,9.60
2023-10-15T13:31:43.918Z,9.60
2023-10-15T13:34:11.158Z,9.50
2023-10-15T13:36:39.073Z,9.40
2023-10-15T13:39:35.961Z,9.30
2023-10-15T13:42:03.476Z,9.40
2023-10-15T13:44:31.635Z,9.60
2023-10-15T13:46:58.702Z,9.70
2023-10-15T13:49:25.746Z,9.80
2023-10-15T13:51:52.896Z,10.00
2023-10-15T13:54:19.720Z,10.20
2023-10-15T13:56:46.925Z,10.20
2023-10-15T13:59:13.802Z,10.20
2023-10-15T14:01:43.099Z,10.10
2023-10-15T14:04:10.989Z,10.00
2023-10-15T14:06:38.909Z,10.20
2023-10-15T14:09:10.759Z,10.30
2023-10-15T14:11:38.508Z,10.30
2023-10-15T14:14:08.556Z,10.20
2023-10-15T14:16:35.840Z,10.20
2023-10-15T14:19:02.737Z,10.10
2023-10-15T14:21:29.900Z,9.90
2023-10-15T14:23:56.822Z,10.00
2023-10-15T14:26:24.869Z,9.90
2023-10-15T14:28:51.811Z,9.90
2023-10-15T14:31:19.481Z,9.90
2023-10-15T14:33:47.766Z,9.90
2023-10-15T14:36:14.823Z,10.00
2023-10-15T14:38:42.090Z,10.00
2023-10-15T14:41:09.641Z,10.10
2023-10-15T14:43:38.034Z,10.00
2023-10-15T14:46:07.161Z,10.00
2023-10-15T14:48:34.053Z,10.00
2023-10-15T14:51:01.837Z,10.10
2023-10-15T14:53:29.659Z,10.00
2023-10-15T14:55:56.804Z,10.00
2023-10-15T14:58:23.693Z,10.00
2023-10-15T15:00:50.552Z,10.00
2023-10-15T15:03:24.762Z,10.00
2023-10-15T15:05:51.702Z,10.10
2023-10-15T15:08:18.629Z,9.80
2023-10-15T15:10:45.498Z,9.70
2023-10-15T15:13:12.490Z,9.70
2023-10-15T15:15:48.478Z,9.80
2023-10-15T15:18:15.356Z,9.90
2023-10-15T15:20:42.264Z,10.00
2023-10-15T15:23:09.685Z,10.00
2023-10-15T15:25:39.807Z,10.10
2023-10-15T15:28:06.695Z,10.10
2023-10-15T15:30:34.474Z,10.00
2023-10-15T15:33:02.156Z,10.00
2023-10-15T15:35:30.179Z,10.00
2023-10-15T15:37:57.405Z,9.90
2023-10-15T15:40:24.482Z,9.80
2023-10-15T15:42:51.354Z,9.90
2023-10-15T15:45:18.257Z,9.90
2023-10-15T15:47:45.237Z,9.90
2023-10-15T15:50:12.910Z,9.70
2023-10-15T15:52:41.817Z,9.60
2023-10-15T15:55:09.029Z,9.60
2023-10-15T15:57:35.986Z,9.60
2023-10-15T16:00:02.818Z,9.40
2023-10-15T16:02:32.145Z,9.50
2023-10-15T16:05:00.141Z,9.50
2023-10-15T16:07:28.261Z,9.70
2023-10-15T16:09:55.110Z,9.70
2023-10-15T16:12:22.006Z,9.70
2023-10-15T16:14:48.831Z,9.70
2023-10-15T16:17:17.093Z,9.70
2023-10-15T16:19:44.225Z,9.60
2023-10-15T16:22:11.077Z,9.40
2023-10-15T16:24:37.881Z,9.40
2023-10-15T16:27:04.751Z,9.30
2023-10-15T16:29:32.127Z,9.40
2023-10-15T16:31:59.021Z,9.40
2023-10-15T16:34:27.876Z,9.10
2023-10-15T16:36:56.428Z,8.90
2023-10-15T16:39:23.599Z,9.20
2023-10-15T16:41:50.617Z,9.30
2023-10-15T16:44:20.169Z,9.30
2023-10-15T16:46:47.308Z,9.30
2023-10-15T16:49:14.245Z,9.10
2023-10-15T16:51:41.189Z,9.20
2023-10-15T16:54:08.605Z,9.10
2023-10-15T16:56:35.544Z,9.10
2023-10-15T16:59:02.381Z,8.90
2023-10-15T17:01:29.273Z,9.10
2023-10-15T17:03:56.191Z,9.20
2023-10-15T17:06:23.031Z,9.20
2023-10-15T17:08:50.013Z,9.30
2023-10-15T17:11:17.344Z,9.20
2023-10-15T17:13:44.506Z,9.10
2023-10-15T17:16:11.560Z,9.20
2023-10-15T17:18:38.526Z,9.30
2023-10-15T17:21:05.496Z,9.30
2023-10-15T17:23:32.589Z,9.30
2023-10-15T17:25:59.442Z,9.30
2023-10-15T17:28:26.995Z,9.40
2023-10-15T17:30:55.295Z,9.40
2023-10-15T17:33:22.277Z,9.40
2023-10-15T17:35:49.168Z,9.30
2023-10-15T17:38:17.365Z,9.20
2023-10-15T17:40:44.310Z,9.20
2023-10-15T17:43:11.358Z,9.20
2023-10-15T17:45:39.165Z,9.20
2023-10-15T17:48:06.763Z,9.20
2023-10-15T17:50:33.862Z,9.00
2023-10-15T17:53:00.821Z,8.70
2023-10-15T17:55:29.983Z,8.60
2023-10-15T17:57:56.903Z,8.60
2023-10-15T18:00:23.735Z,8.60
2023-10-15T18:02:51.086Z,8.50
2023-10-15T18:05:19.861Z,8.50
2023-10-15T18:07:48.222Z,8.30
2023-10-15T18:10:15.027Z,8.10
2023-10-15T18:12:41.829Z,8.20
2023-10-15T18:15:10.348Z,8.40
2023-10-15T18:17:37.249Z,8.40
2023-10-15T18:20:04.319Z,8.10
2023-10-15T18:22:31.173Z,8.10
2023-10-15T18:24:58.030Z,8.30
2023-10-15T18:27:25.155Z,8.50
2023-10-15T18:29:52.048Z,8.60
2023-10-15T18:32:18.978Z,8.40
2023-10-15T18:34:46.418Z,7.90
2023-10-15T18:37:13.573Z,7.70
2023-10-15T18:39:40.668Z,7.80
2023-10-15T18:42:11.025Z,8.00
2023-10-15T18:44:38.945Z,8.00
2023-10-15T18:47:05.772Z,8.00
2023-10-15T18:49:32.729Z,7.70
2023-10-15T18:52:00.374Z,7.80
2023-10-15T18:54:28.374Z,7.80
2023-10-15T18:56:55.766Z,7.40
2023-10-15T18:59:30.813Z,7.60
2023-10-15T19:01:57.790Z,7.40
2023-10-15T19:04:24.853Z,7.60
2023-10-15T19:06:51.929Z,7.60
2023-10-15T19:09:18.771Z,7.70
2023-10-15T19:11:45.932Z,7.40
2023-10-15T19:14:13.751Z,7.30
2023-10-15T19:16:41.009Z,7.40
2023-10-15T19:19:11.820Z,7.50
2023-10-15T19:21:39.583Z,7.60
2023-10-15T19:24:07.114Z,7.40
2023-10-15T19:26:34.266Z,7.40
2023-10-15T19:29:01.267Z,7.40
2023-10-15T19:31:28.594Z,7.40
2023-10-15T19:33:55.862Z,7.50
2023-10-15T19:36:23.264Z,7.40
2023-10-15T19:38:50.313Z,7.40
2023-10-15T19:41:17.965Z,7.50
2023-10-15T19:43:45.342Z,7.60
2023-10-15T19:46:12.645Z,7.60
2023-10-15T19:48:40.339Z,7.60
2023-10-15T19:51:08.316Z,7.30
2023-10-15T19:53:35.283Z,7.30
2023-10-15T19:56:02.376Z,7.10
2023-10-15T19:58:29.280Z,7.00
2023-10-15T20:00:56.450Z,7.10
2023-10-15T20:03:23.451Z,7.00
2023-10-15T20:05:50.434Z,7.10
2023-10-15T20:08:17.339Z,7.00
2023-10-15T20:10:46.775Z,6.80
2023-10-15T20:13:15.425Z,6.70
2023-10-15T20:15:46.624Z,6.70
2023-10-15T20:18:13.777Z,6.60
2023-10-15T20:20:41.806Z,6.50
2023-10-15T20:23:08.708Z,6.00
2023-10-15T20:25:36.020Z,5.50
2023-10-15T20:28:03.174Z,5.50
2023-10-15T20:30:33.320Z,5.30
2023-10-15T20:33:00.316Z,5.50
2023-10-15T20:35:28.299Z,5.60
2023-10-15T20:37:56.030Z,5.70
2023-10-15T20:40:24.864Z,5.50
2023-10-15T20:42:51.680Z,5.00
2023-10-15T20:45:20.504Z,4.70
2023-10-15T20:47:51.079Z,4.80
2023-10-15T20:50:20.415Z,5.00
2023-10-15T20:52:48.704Z,5.20
2023-10-15T20:55:16.982Z,5.40
2023-10-15T20:57:44.131Z,5.60
2023-10-15T21:00:13.967Z,4.80
2023-10-15T21:02:43.480Z,4.50
2023-10-15T21:05:13.819Z,4.40
2023-10-15T21:07:43.580Z,4.40
2023-10-15T21:10:12.385Z,4.50
2023-10-15T21:12:40.873Z,4.50
2023-10-15T21:15:10.094Z,4.70
2023-10-15T21:17:38.074Z,5.00
2023-10-15T21:20:12.415Z,4.30
2023-10-15T21:22:40.827Z,4.40
2023-10-15T21:25:14.092Z,4.60
2023-10-15T21:27:41.600Z,4.40
2023-10-15T21:30:13.002Z,4.10
2023-10-15T21:32:41.157Z,4.30
2023-10-15T21:35:11.768Z,4.20
2023-10-15T21:37:42.229Z,4.20
2023-10-15T21:40:12.106Z,4.20
2023-10-15T21:42:39.298Z,4.40
2023-10-15T21:45:07.612Z,4.40
2023-10-15T21:47:37.863Z,4.30
2023-10-15T21:50:05.392Z,4.20
2023-10-15T21:52:32.345Z,4.40
2023-10-15T21:54:59.209Z,4.50
2023-10-15T21:57:26.087Z,4.20
2023-10-15T21:59:53.801Z,3.90
2023-10-15T22:02:22.028Z,4.10
2023-10-15T22:04:48.918Z,3.40
2023-10-15T22:07:15.921Z,3.60
2023-10-15T22:09:44.342Z,3.80
2023-10-15T22:12:11.349Z,3.90
2023-10-15T22:14:45.744Z,3.80
2023-10-15T22:17:15.834Z,3.90
2023-10-15T22:19:45.497Z,3.90
2023-10-15T22:22:12.453Z,3.80
2023-10-15T22:24:42.708Z,3.80
2023-10-15T22:27:18.907Z,3.90
2023-10-15T22:29:45.808Z,3.80
2023-10-15T22:32:12.981Z,3.70
2023-10-15T22:34:40.159Z,4.00
2023-10-15T22:37:07.467Z,4.00
2023-10-15T22:39:38.411Z,3.90
2023-10-15T22:42:11.777Z,4.00
2023-10-15T22:44:45.806Z,3.90
2023-10-15T22:47:16.150Z,3.70
2023-10-15T22:49:43.734Z,3.70
2023-10-15T22:52:11.616Z,3.80
2023-10-15T22:54:38.726Z,3.70
2023-10-15T22:57:05.582Z,3.70
2023-10-15T22:59:32.751Z,3.60
2023-10-15T23:01:59.968Z,3.80
2023-10-15T23:04:27.621Z,4.00
2023-10-15T23:06:54.926Z,3.90
2023-10-15T23:09:22.681Z,3.40
2023-10-15T23:11:50.360Z,3.20
2023-10-15T23:14:17.473Z,3.20
2023-10-15T23:16:46.514Z,3.00
2023-10-15T23:19:16.492Z,3.20
2023-10-15T23:21:56.448Z,3.30
2023-10-15T23:24:26.764Z,3.30
2023-10-15T23:26:54.080Z,3.40
2023-10-15T23:29:25.569Z,3.60
2023-10-15T23:31:52.506Z,3.50
2023-10-15T23:34:19.527Z,3.50
2023-10-15T23:36:46.410Z,3.60
2023-10-15T23:39:17.544Z,3.00
2023-10-15T23:41:44.682Z,3.40
2023-10-15T23:44:11.631Z,3.60
2023-10-15T23:46:40.488Z,3.60
2023-10-15T23:49:12.439Z,3.80
2023-10-15T23:51:41.700Z,3.40
2023-10-15T23:54:16.099Z,3.60
2023-10-15T23:56:43.208Z,3.80
2023-10-15T23:59:10.491Z,3.30
