createdAt,value
2018-02-11T00:00:42.119Z,4.38
2018-02-11T00:01:51.975Z,4.48
2018-02-11T00:03:01.783Z,4.4
2018-02-11T00:04:11.572Z,4.42
2018-02-11T00:05:21.639Z,4.4
2018-02-11T00:06:31.764Z,4.4
2018-02-11T00:07:41.549Z,4.36
2018-02-11T00:08:51.589Z,4.3
2018-02-11T00:10:01.396Z,4.44
2018-02-11T00:11:11.229Z,4.48
2018-02-11T00:12:21.325Z,4.4
2018-02-11T00:13:31.442Z,4.36
2018-02-11T00:14:41.529Z,4.29
2018-02-11T00:15:51.325Z,4.3
2018-02-11T00:17:01.465Z,4.29
2018-02-11T00:18:11.260Z,4.33
2018-02-11T00:19:21.092Z,4.3
2018-02-11T00:20:31.157Z,4.32
2018-02-11T00:21:41.009Z,4.36
2018-02-11T00:22:51.071Z,4.35
2018-02-11T00:24:01.106Z,4.33
2018-02-11T00:25:11.275Z,4.33
2018-02-11T00:26:21.353Z,4.33
2018-02-11T00:27:31.511Z,4.35
2018-02-11T00:28:41.659Z,4.32
2018-02-11T00:29:51.754Z,4.36
2018-02-11T00:31:01.819Z,4.38
2018-02-11T00:32:11.874Z,4.36
2018-02-11T00:33:21.943Z,4.35
2018-02-11T00:34:32.005Z,4.32
2018-02-11T00:35:41.792Z,4.33
2018-02-11T00:36:51.333Z,4.22
2018-02-11T00:38:01.433Z,4.29
2018-02-11T00:39:11.277Z,4.21
2018-02-11T00:40:21.332Z,4.28
2018-02-11T00:41:31.384Z,4.26
2018-02-11T00:42:40.933Z,4.29
2018-02-11T00:43:51.006Z,4.12
2018-02-11T00:45:00.804Z,4.26
2018-02-11T00:46:10.865Z,4.18
2018-02-11T00:47:20.930Z,4.24
2018-02-11T00:48:31.096Z,4.15
2018-02-11T00:49:41.156Z,4.33
2018-02-11T00:50:50.931Z,4.21
2018-02-11T00:52:00.980Z,4.17
2018-02-11T00:53:11.005Z,4.2
2018-02-11T00:54:20.865Z,4.22
2018-02-11T00:55:30.904Z,4.2
2018-02-11T00:56:40.737Z,4.21
2018-02-11T00:57:50.525Z,4.18
2018-02-11T00:59:00.331Z,4.2
2018-02-11T01:00:10.429Z,4.22
2018-02-11T01:01:19.701Z,4.18
2018-02-11T01:02:29.507Z,4.18
2018-02-11T01:03:39.586Z,4.08
2018-02-11T01:04:49.650Z,4.26
2018-02-11T01:05:59.692Z,4.15
2018-02-11T01:07:09.699Z,4.15
2018-02-11T01:08:19.786Z,4.28
2018-02-11T01:09:29.822Z,4.26
2018-02-11T01:10:39.605Z,4.2
2018-02-11T01:11:49.646Z,4.26
2018-02-11T01:12:59.694Z,4.2
2018-02-11T01:14:09.488Z,4.15
2018-02-11T01:15:19.274Z,4.12
2018-02-11T01:16:29.310Z,4.28
2018-02-11T01:17:39.114Z,4.17
2018-02-11T01:18:49.273Z,4.28
2018-02-11T01:19:59.312Z,4.21
2018-02-11T01:21:09.414Z,4.18
2018-02-11T01:22:19.456Z,4.32
2018-02-11T01:23:29.051Z,4.3
2018-02-11T01:24:38.843Z,4.3
2018-02-11T01:25:48.680Z,4.3
2018-02-11T01:26:58.770Z,4.38
2018-02-11T01:28:08.816Z,4.39
2018-02-11T01:29:18.858Z,4.36
2018-02-11T01:30:28.929Z,4.29
2018-02-11T01:31:38.957Z,4.48
2018-02-11T01:32:48.486Z,4.39
2018-02-11T01:33:58.558Z,4.4
2018-02-11T01:35:08.380Z,4.33
2018-02-11T01:36:18.476Z,4.42
2018-02-11T01:37:28.583Z,4.48
2018-02-11T01:38:38.406Z,4.54
2018-02-11T01:39:48.464Z,4.54
2018-02-11T01:40:58.240Z,4.56
2018-02-11T01:42:08.337Z,4.5
2018-02-11T01:43:18.397Z,4.57
2018-02-11T01:44:29.037Z,4.53
2018-02-11T01:45:38.826Z,4.6
2018-02-11T01:46:48.633Z,4.51
2018-02-11T01:47:58.661Z,4.58
2018-02-11T01:49:08.721Z,4.53
2018-02-11T01:50:18.528Z,4.47
2018-02-11T01:51:28.579Z,4.44
2018-02-11T01:52:38.376Z,4.5
2018-02-11T01:53:48.454Z,4.53
2018-02-11T01:54:58.530Z,4.51
2018-02-11T01:56:08.362Z,4.5
2018-02-11T01:57:18.120Z,4.5
2018-02-11T01:58:28.170Z,4.47
2018-02-11T01:59:38.365Z,4.5
2018-02-11T02:00:48.650Z,4.58
2018-02-11T02:01:58.732Z,4.51
2018-02-11T02:03:08.769Z,4.53
2018-02-11T02:04:18.824Z,4.48
2018-02-11T02:05:28.975Z,4.53
2018-02-11T02:06:38.760Z,4.51
2018-02-11T02:07:48.280Z,4.54
2018-02-11T02:08:58.376Z,4.48
2018-02-11T02:10:08.450Z,4.56
2018-02-11T02:11:18.546Z,4.51
2018-02-11T02:12:28.579Z,4.53
2018-02-11T02:13:38.630Z,4.54
2018-02-11T02:14:48.671Z,4.56
2018-02-11T02:15:58.542Z,4.58
2018-02-11T02:17:08.574Z,4.69
2018-02-11T02:18:18.990Z,4.64
2018-02-11T02:19:29.072Z,4.6
2018-02-11T02:20:39.109Z,4.71
2018-02-11T02:21:49.227Z,4.71
2018-02-11T02:22:59.056Z,4.72
2018-02-11T02:24:09.126Z,4.6
2018-02-11T02:25:18.951Z,4.64
2018-02-11T02:26:28.988Z,4.53
2018-02-11T02:27:39.033Z,4.61
2018-02-11T02:28:48.297Z,4.6
2018-02-11T02:29:58.344Z,4.64
2018-02-11T02:31:08.198Z,4.75
2018-02-11T02:32:18.278Z,4.71
2018-02-11T02:33:28.069Z,4.71
2018-02-11T02:34:38.894Z,4.68
2018-02-11T02:35:48.712Z,4.65
2018-02-11T02:36:58.761Z,4.6
2018-02-11T02:38:09.395Z,4.72
2018-02-11T02:39:19.214Z,4.71
2018-02-11T02:40:29.261Z,4.72
2018-02-11T02:41:39.055Z,4.71
2018-02-11T02:42:48.604Z,4.65
2018-02-11T02:43:58.382Z,4.66
2018-02-11T02:45:08.163Z,4.61
2018-02-11T02:46:18.302Z,4.64
2018-02-11T02:47:28.354Z,4.61
2018-02-11T02:48:39.520Z,4.64
2018-02-11T02:49:49.404Z,4.64
2018-02-11T02:50:59.189Z,4.64
2018-02-11T02:52:08.966Z,4.71
2018-02-11T02:53:18.997Z,4.68
2018-02-11T02:54:29.239Z,4.71
2018-02-11T02:55:39.292Z,4.64
2018-02-11T02:56:49.481Z,4.66
2018-02-11T02:57:59.588Z,4.74
2018-02-11T02:59:09.661Z,4.71
2018-02-11T03:00:19.721Z,4.61
2018-02-11T03:01:29.771Z,4.58
2018-02-11T03:02:40.057Z,4.54
2018-02-11T03:03:49.846Z,4.48
2018-02-11T03:35:47.617Z,1.42
2018-02-11T03:36:57.479Z,1.3
2018-02-11T03:38:07.510Z,1.36
2018-02-11T03:39:17.547Z,1.29
2018-02-11T03:40:27.622Z,1.48
2018-02-11T03:41:38.611Z,1.57
2018-02-11T03:42:48.642Z,1.65
2018-02-11T03:43:58.681Z,1.75
2018-02-11T03:45:08.712Z,1.9
2018-02-11T03:46:18.543Z,2.08
2018-02-11T03:47:28.625Z,2.24
2018-02-11T03:48:38.689Z,2.36
2018-02-11T03:49:48.738Z,2.47
2018-02-11T03:50:58.785Z,2.72
2018-02-11T03:52:08.828Z,2.77
2018-02-11T03:53:18.886Z,2.99
2018-02-11T03:54:28.695Z,3.16
2018-02-11T03:55:38.207Z,3.21
2018-02-11T03:56:48.244Z,3.42
2018-02-11T03:57:58.287Z,3.49
2018-02-11T03:59:08.232Z,3.58
2018-02-11T04:00:18.269Z,3.63
2018-02-11T04:01:27.780Z,3.72
2018-02-11T04:02:37.818Z,3.79
2018-02-11T04:03:47.613Z,3.96
2018-02-11T04:04:57.456Z,4.04
2018-02-11T04:06:07.497Z,4.04
2018-02-11T04:07:17.536Z,4.15
2018-02-11T04:08:27.568Z,4.26
2018-02-11T04:09:37.631Z,4.29
2018-02-11T04:10:47.419Z,4.33
2018-02-11T04:11:57.458Z,4.35
2018-02-11T04:13:07.245Z,4.4
2018-02-11T04:14:17.286Z,4.56
2018-02-11T04:15:27.063Z,4.39
2018-02-11T04:16:37.108Z,4.56
2018-02-11T04:17:46.923Z,4.47
2018-02-11T04:18:56.714Z,4.48
2018-02-11T04:20:06.754Z,4.48
2018-02-11T04:21:16.780Z,4.51
2018-02-11T04:22:26.817Z,4.58
2018-02-11T04:23:36.866Z,4.58
2018-02-11T04:24:47.748Z,4.51
2018-02-11T04:25:57.813Z,4.68
2018-02-11T04:27:07.859Z,4.64
2018-02-11T04:28:17.644Z,4.71
2018-02-11T04:29:27.704Z,4.74
2018-02-11T04:30:37.776Z,4.68
2018-02-11T04:31:47.539Z,4.6
2018-02-11T04:32:57.630Z,4.71
2018-02-11T04:34:07.670Z,4.74
2018-02-11T04:35:17.736Z,4.69
2018-02-11T04:36:27.763Z,4.83
2018-02-11T04:37:37.535Z,4.78
2018-02-11T04:38:47.313Z,4.78
2018-02-11T04:39:57.106Z,4.72
2018-02-11T04:41:07.151Z,4.69
2018-02-11T04:42:16.928Z,4.78
2018-02-11T04:43:26.445Z,4.74
2018-02-11T04:44:36.232Z,4.74
2018-02-11T04:45:46.009Z,4.75
2018-02-11T04:46:55.786Z,4.71
2018-02-11T04:48:05.828Z,4.69
2018-02-11T04:49:15.886Z,4.68
2018-02-11T04:50:25.700Z,4.64
2018-02-11T04:51:35.736Z,4.58
2018-02-11T04:52:45.518Z,4.57
2018-02-11T04:53:55.557Z,4.66
2018-02-11T04:55:05.588Z,4.61
2018-02-11T04:56:15.647Z,4.68
2018-02-11T04:57:25.690Z,4.69
2018-02-11T04:58:35.731Z,4.6
2018-02-11T04:59:45.517Z,4.64
2018-02-11T05:00:55.579Z,4.69
2018-02-11T05:02:05.614Z,4.71
2018-02-11T05:03:15.384Z,4.74
2018-02-11T05:04:25.420Z,4.71
2018-02-11T05:05:35.211Z,4.68
2018-02-11T05:06:44.992Z,4.66
2018-02-11T05:07:54.771Z,4.66
2018-02-11T05:09:04.818Z,4.68
2018-02-11T05:10:14.866Z,4.69
2018-02-11T05:11:24.931Z,4.66
2018-02-11T05:12:35.001Z,4.57
2018-02-11T05:13:44.529Z,4.65
2018-02-11T05:14:54.610Z,4.69
2018-02-11T05:16:04.648Z,4.61
2018-02-11T05:17:14.705Z,4.6
2018-02-11T05:18:24.808Z,4.6
2018-02-11T05:19:34.853Z,4.56
2018-02-11T05:20:44.911Z,4.57
2018-02-11T05:21:54.960Z,4.53
2018-02-11T05:23:04.775Z,4.54
2018-02-11T05:24:14.815Z,4.58
2018-02-11T05:25:24.586Z,4.6
2018-02-11T05:26:34.368Z,4.53
2018-02-11T05:27:44.164Z,4.51
2018-02-11T05:28:53.686Z,4.53
2018-02-11T05:30:03.475Z,4.58
2018-02-11T05:31:13.566Z,4.53
2018-02-11T05:32:23.394Z,4.51
2018-02-11T05:33:33.191Z,4.54
2018-02-11T05:34:43.235Z,4.57
2018-02-11T05:35:53.254Z,4.64
2018-02-11T05:37:03.302Z,4.65
2018-02-11T05:38:13.362Z,4.65
2018-02-11T05:39:23.394Z,4.68
2018-02-11T05:40:33.430Z,4.68
2018-02-11T05:41:43.212Z,4.66
2018-02-11T05:42:53.245Z,4.69
2018-02-11T05:44:03.291Z,4.69
2018-02-11T05:45:13.334Z,4.71
2018-02-11T05:46:23.384Z,4.71
2018-02-11T05:47:33.170Z,4.68
2018-02-11T05:48:43.223Z,4.71
2018-02-11T05:49:53.009Z,4.68
2018-02-11T05:51:03.500Z,4.66
2018-02-11T05:52:13.533Z,4.58
2018-02-11T05:53:23.308Z,4.58
2018-02-11T05:54:33.355Z,4.53
2018-02-11T05:55:43.392Z,4.53
2018-02-11T05:56:53.172Z,4.5
2018-02-11T05:58:02.968Z,4.57
2018-02-11T05:59:13.042Z,4.5
2018-02-11T06:00:23.109Z,4.6
2018-02-11T06:01:33.150Z,4.53
2018-02-11T06:02:43.188Z,4.56
2018-02-11T06:03:53.232Z,4.56
2018-02-11T06:05:03.322Z,4.51
2018-02-11T06:06:13.434Z,4.5
2018-02-11T06:07:23.476Z,4.53
2018-02-11T06:08:33.016Z,4.51
2018-02-11T06:09:43.121Z,4.51
2018-02-11T06:10:53.172Z,4.44
2018-02-11T06:12:03.217Z,4.6
2018-02-11T06:13:13.263Z,4.5
2018-02-11T06:14:23.315Z,4.47
2018-02-11T06:15:33.117Z,4.5
2018-02-11T06:16:43.155Z,4.5
2018-02-11T06:17:53.215Z,4.6
2018-02-11T06:19:03.004Z,4.58
2018-02-11T06:20:13.027Z,4.53
2018-02-11T06:21:23.063Z,4.57
2018-02-11T06:22:32.895Z,4.54
2018-02-11T06:23:42.934Z,4.6
2018-02-11T06:24:52.711Z,4.71
2018-02-11T06:26:02.735Z,4.61
2018-02-11T06:27:12.510Z,4.65
2018-02-11T06:28:22.283Z,4.57
2018-02-11T06:29:32.063Z,4.53
2018-02-11T06:30:41.849Z,4.51
2018-02-11T06:31:51.891Z,4.53
2018-02-11T06:33:01.996Z,4.46
2018-02-11T06:34:12.063Z,4.32
2018-02-11T06:35:22.113Z,4.39
2018-02-11T06:36:32.163Z,4.46
2018-02-11T06:37:42.207Z,4.42
2018-02-11T06:38:52.244Z,4.33
2018-02-11T06:40:01.796Z,4.35
2018-02-11T06:41:11.842Z,4.33
2018-02-11T06:42:21.879Z,4.26
2018-02-11T06:43:31.400Z,4.33
2018-02-11T06:44:41.453Z,4.38
2018-02-11T06:45:51.267Z,4.38
2018-02-11T06:47:01.319Z,4.42
2018-02-11T06:48:11.372Z,4.48
2018-02-11T06:49:21.418Z,4.5
2018-02-11T06:50:31.464Z,4.54
2018-02-11T06:51:41.496Z,4.5
2018-02-11T06:52:51.553Z,4.51
2018-02-11T06:54:01.602Z,4.53
2018-02-11T06:55:11.667Z,4.5
2018-02-11T06:56:21.718Z,4.6
2018-02-11T06:57:31.492Z,4.6
2018-02-11T06:58:41.517Z,4.6
2018-02-11T06:59:51.559Z,4.64
2018-02-11T07:01:01.607Z,4.66
2018-02-11T07:02:11.404Z,4.68
2018-02-11T07:03:21.445Z,4.79
2018-02-11T07:04:31.491Z,4.85
2018-02-11T07:05:41.020Z,5.1
2018-02-11T07:06:51.105Z,5.05
2018-02-11T07:08:01.141Z,5.24
2018-02-11T07:09:10.909Z,5.39
2018-02-11T07:10:20.685Z,5.63
2018-02-11T07:11:30.720Z,5.55
2018-02-11T07:12:40.764Z,5.69
2018-02-11T07:13:50.273Z,5.82
2018-02-11T07:15:00.078Z,5.81
2018-02-11T07:16:09.901Z,5.91
2018-02-11T07:17:20.000Z,5.78
2018-02-11T07:18:30.044Z,5.82
2018-02-11T07:19:39.839Z,5.82
2018-02-11T07:20:49.887Z,5.81
2018-02-11T07:21:59.920Z,5.84
2018-02-11T07:23:10.260Z,5.81
2018-02-11T07:24:20.302Z,5.84
2018-02-11T07:25:30.349Z,5.91
2018-02-11T07:26:40.431Z,6
2018-02-11T07:27:50.492Z,6.09
2018-02-11T07:29:00.291Z,6.06
2018-02-11T07:30:10.334Z,6.09
2018-02-11T07:31:20.128Z,5.99
2018-02-11T07:32:29.913Z,6.02
2018-02-11T07:33:39.964Z,5.92
2018-02-11T07:34:50.001Z,5.91
2018-02-11T07:35:59.797Z,5.92
2018-02-11T07:37:09.855Z,5.91
2018-02-11T07:38:19.898Z,5.96
2018-02-11T07:39:29.950Z,6.05
2018-02-11T07:40:39.992Z,5.98
2018-02-11T07:41:49.777Z,5.91
2018-02-11T07:42:59.834Z,5.88
2018-02-11T07:44:09.613Z,5.87
2018-02-11T07:45:19.392Z,6.05
2018-02-11T07:46:29.445Z,6.06
2018-02-11T07:47:39.488Z,6.1
2018-02-11T07:48:49.531Z,6.15
2018-02-11T07:49:59.572Z,6.06
2018-02-11T07:51:09.367Z,6.06
2018-02-11T07:52:19.447Z,6.24
2018-02-11T07:53:29.491Z,6.25
2018-02-11T07:54:39.278Z,6.33
2018-02-11T07:55:49.325Z,6.46
2018-02-11T07:56:59.106Z,6.44
2018-02-11T07:58:08.735Z,6.43
2018-02-11T07:59:18.524Z,6.33
2018-02-11T08:00:28.575Z,6.37
2018-02-11T08:01:38.619Z,6.37
2018-02-11T08:02:48.395Z,6.39
2018-02-11T08:03:58.168Z,6.49
2018-02-11T08:05:07.938Z,6.49
2018-02-11T08:06:17.991Z,6.42
2018-02-11T08:07:28.044Z,6.4
2018-02-11T08:08:37.824Z,6.51
2018-02-11T08:09:47.884Z,6.47
2018-02-11T08:10:57.940Z,6.47
2018-02-11T08:12:07.983Z,6.4
2018-02-11T08:13:18.036Z,6.49
2018-02-11T08:14:28.072Z,6.46
2018-02-11T08:15:38.169Z,6.51
2018-02-11T08:16:48.215Z,6.54
2018-02-11T08:17:58.258Z,6.55
2018-02-11T08:19:08.303Z,6.61
2018-02-11T08:20:18.117Z,6.57
2018-02-11T08:21:28.190Z,6.64
2018-02-11T08:22:38.238Z,6.76
2018-02-11T08:23:48.036Z,6.95
2018-02-11T08:24:58.105Z,6.94
2018-02-11T08:26:07.876Z,6.8
2018-02-11T08:27:17.668Z,6.93
2018-02-11T08:28:27.731Z,7
2018-02-11T08:29:37.514Z,7.08
2018-02-11T08:30:47.572Z,6.95
2018-02-11T08:31:57.384Z,6.95
2018-02-11T08:33:07.427Z,6.86
2018-02-11T08:34:16.699Z,6.9
2018-02-11T08:35:26.747Z,6.91
2018-02-11T08:36:36.787Z,6.94
2018-02-11T08:37:46.836Z,6.85
2018-02-11T08:38:56.875Z,6.86
2018-02-11T08:40:06.681Z,6.76
2018-02-11T08:41:16.743Z,6.98
2018-02-11T08:42:26.808Z,7.19
2018-02-11T08:43:36.608Z,7.4
2018-02-11T08:44:46.711Z,7.48
2018-02-11T08:45:56.755Z,7.51
2018-02-11T08:47:06.818Z,7.61
2018-02-11T08:48:16.852Z,7.63
2018-02-11T08:49:26.901Z,7.71
2018-02-11T08:50:36.702Z,7.85
2018-02-11T08:51:46.738Z,7.93
2018-02-11T08:52:56.554Z,7.92
2018-02-11T08:54:06.086Z,8.01
2018-02-11T08:55:16.141Z,8.11
2018-02-11T08:56:25.937Z,8.28
2018-02-11T08:57:35.713Z,8.34
2018-02-11T08:58:45.769Z,8.44
2018-02-11T08:59:55.840Z,8.43
2018-02-11T09:01:05.964Z,8.46
2018-02-11T09:02:16.010Z,8.57
2018-02-11T09:03:26.060Z,8.69
2018-02-11T09:04:36.143Z,8.71
2018-02-11T09:05:45.964Z,8.79
2018-02-11T09:06:56.010Z,8.9
2018-02-11T09:08:06.065Z,8.92
2018-02-11T09:09:15.847Z,9
2018-02-11T09:10:25.909Z,9.12
2018-02-11T09:11:35.948Z,9.21
2018-02-11T09:12:46.033Z,9.12
2018-02-11T09:13:55.927Z,9.17
2018-02-11T09:15:06.003Z,9.27
2018-02-11T09:16:16.082Z,9.19
2018-02-11T09:17:26.141Z,9.23
2018-02-11T09:18:36.198Z,9.34
2018-02-11T09:19:46.294Z,9.32
2018-02-11T09:20:56.343Z,9.55
2018-02-11T09:22:06.422Z,9.47
2018-02-11T09:23:16.278Z,9.59
2018-02-11T09:24:26.352Z,9.59
2018-02-11T09:25:36.394Z,9.62
2018-02-11T09:26:46.210Z,9.64
2018-02-11T09:27:56.257Z,9.64
2018-02-11T09:29:06.103Z,9.7
2018-02-11T09:30:16.141Z,9.78
2018-02-11T09:31:26.220Z,9.85
2018-02-11T09:32:36.264Z,9.84
2018-02-11T09:33:46.334Z,9.92
2018-02-11T09:34:56.415Z,9.96
2018-02-11T09:36:06.485Z,10.02
2018-02-11T09:37:16.586Z,10.02
2018-02-11T09:38:26.653Z,10.13
2018-02-11T09:39:36.719Z,10.25
2018-02-11T09:40:46.807Z,10.28
2018-02-11T09:41:56.875Z,10.36
2018-02-11T09:43:06.935Z,10.36
2018-02-11T09:44:16.719Z,10.39
2018-02-11T09:45:26.809Z,10.35
2018-02-11T09:46:36.655Z,10.35
2018-02-11T09:47:46.188Z,10.35
2018-02-11T09:48:56.257Z,10.33
2018-02-11T09:50:06.323Z,10.41
2018-02-11T09:51:16.113Z,10.52
2018-02-11T09:52:26.195Z,10.52
2018-02-11T09:53:36.242Z,10.52
2018-02-11T09:54:46.286Z,10.54
2018-02-11T09:55:56.337Z,10.52
2018-02-11T09:57:06.403Z,10.49
2018-02-11T09:58:16.215Z,10.47
2018-02-11T09:59:26.285Z,10.52
2018-02-11T10:00:36.345Z,10.63
2018-02-11T10:01:46.428Z,10.7
2018-02-11T10:02:55.965Z,10.65
2018-02-11T10:04:05.505Z,10.67
2018-02-11T10:05:15.559Z,10.69
2018-02-11T10:06:25.325Z,10.65
2018-02-11T10:07:35.364Z,10.72
2018-02-11T10:08:45.426Z,10.72
2018-02-11T10:09:55.212Z,10.66
2018-02-11T10:11:05.270Z,10.66
2018-02-11T10:12:15.312Z,10.8
2018-02-11T10:13:24.852Z,10.79
2018-02-11T10:14:34.919Z,10.73
2018-02-11T10:15:45.005Z,10.8
2018-02-11T10:16:55.065Z,10.85
2018-02-11T10:18:05.104Z,10.85
2018-02-11T10:19:14.655Z,10.85
2018-02-11T10:20:24.734Z,10.97
2018-02-11T10:21:34.893Z,10.92
2018-02-11T10:22:44.690Z,10.91
2018-02-11T10:23:54.484Z,10.91
2018-02-11T10:25:04.546Z,10.92
2018-02-11T10:26:14.082Z,10.92
2018-02-11T10:27:23.905Z,10.95
2018-02-11T10:28:34.053Z,10.87
2018-02-11T10:29:44.108Z,10.87
2018-02-11T10:30:54.169Z,10.95
2018-02-11T10:32:04.244Z,11
2018-02-11T10:33:14.290Z,10.97
2018-02-11T10:34:24.088Z,11.08
2018-02-11T10:35:34.150Z,11.13
2018-02-11T10:36:44.204Z,11.18
2018-02-11T10:37:54.259Z,11.27
2018-02-11T10:39:04.054Z,11.26
2018-02-11T10:40:14.113Z,11.2
2018-02-11T10:41:24.183Z,11.21
2018-02-11T10:42:33.975Z,11.39
2018-02-11T10:43:43.775Z,11.42
2018-02-11T10:44:53.814Z,11.46
2018-02-11T10:46:03.612Z,11.43
2018-02-11T10:47:13.676Z,11.46
2018-02-11T10:48:23.484Z,11.49
2018-02-11T10:49:33.529Z,11.53
2018-02-11T10:50:43.316Z,11.53
2018-02-11T10:51:53.360Z,11.51
2018-02-11T10:53:03.416Z,11.52
2018-02-11T10:54:13.228Z,11.61
2018-02-11T10:55:23.015Z,11.45
2018-02-11T10:56:33.073Z,11.51
2018-02-11T10:57:42.868Z,11.57
2018-02-11T10:58:52.946Z,11.68
2018-02-11T11:00:03.034Z,11.57
2018-02-11T11:01:13.105Z,11.67
2018-02-11T11:02:23.185Z,11.63
2018-02-11T11:03:33.232Z,11.56
2018-02-11T11:04:43.277Z,11.38
2018-02-11T11:05:53.399Z,11.43
2018-02-11T11:07:03.474Z,11.68
2018-02-11T11:08:13.562Z,11.73
2018-02-11T11:09:23.635Z,11.98
2018-02-11T11:10:33.738Z,12.31
2018-02-11T11:11:43.526Z,12.41
2018-02-11T11:12:53.687Z,12.34
2018-02-11T11:14:03.799Z,12.48
2018-02-11T11:15:13.655Z,12.62
2018-02-11T11:16:23.746Z,12.95
2018-02-11T11:17:33.840Z,13.06
2018-02-11T11:18:43.886Z,13.2
2018-02-11T11:19:53.730Z,13.27
2018-02-11T11:21:03.645Z,13.36
2018-02-11T11:22:13.240Z,13.55
2018-02-11T11:23:23.314Z,13.57
2018-02-11T11:24:33.115Z,13.36
2018-02-11T11:25:43.252Z,13.37
2018-02-11T11:26:53.334Z,13.39
2018-02-11T11:28:03.397Z,13.4
2018-02-11T11:29:13.504Z,13.57
2018-02-11T11:30:23.588Z,13.65
2018-02-11T11:31:33.698Z,13.83
2018-02-11T11:32:43.803Z,13.94
2018-02-11T11:33:53.879Z,13.94
2018-02-11T11:35:03.692Z,14.03
2018-02-11T11:36:13.800Z,14.19
2018-02-11T11:37:23.844Z,14.19
2018-02-11T11:38:33.656Z,13.88
2018-02-11T11:39:43.460Z,13.83
2018-02-11T11:40:53.534Z,13.72
2018-02-11T11:42:03.616Z,14.06
2018-02-11T11:43:13.668Z,14.49
2018-02-11T11:44:23.497Z,14.57
2018-02-11T11:45:33.691Z,14.61
2018-02-11T11:46:43.734Z,14.7
2018-02-11T11:47:53.793Z,14.6
2018-02-11T11:49:03.851Z,14.2
2018-02-11T11:50:13.639Z,13.84
2018-02-11T11:51:23.709Z,13.54
2018-02-11T11:52:33.799Z,13.54
2018-02-11T11:53:43.852Z,13.53
2018-02-11T11:54:53.959Z,13.13
2018-02-11T11:56:04.030Z,13.06
2018-02-11T11:57:14.109Z,12.92
2018-02-11T11:58:24.170Z,12.71
2018-02-11T11:59:33.936Z,12.66
2018-02-11T12:00:43.724Z,12.61
2018-02-11T12:01:53.802Z,12.7
2018-02-11T12:03:03.876Z,12.58
2018-02-11T12:04:13.955Z,12.45
2018-02-11T12:05:24.032Z,12.43
2018-02-11T12:06:34.202Z,12.33
2018-02-11T12:07:44.060Z,12.26
2018-02-11T12:08:53.969Z,12.38
2018-02-11T12:10:04.032Z,12.44
2018-02-11T12:11:14.095Z,12.59
2018-02-11T12:12:24.153Z,12.92
2018-02-11T12:13:33.949Z,13.51
2018-02-11T12:14:44.018Z,13.95
2018-02-11T12:15:54.113Z,14.33
2018-02-11T12:17:03.725Z,14.63
2018-02-11T12:18:13.803Z,14.89
2018-02-11T12:19:23.888Z,15.07
2018-02-11T12:20:33.979Z,14.87
2018-02-11T12:21:44.057Z,14.67
2018-02-11T12:22:54.177Z,14.03
2018-02-11T12:24:03.975Z,13.62
2018-02-11T12:25:14.279Z,13.25
2018-02-11T12:26:24.384Z,13.02
2018-02-11T12:27:34.454Z,12.61
2018-02-11T12:28:44.258Z,12.55
2018-02-11T12:29:54.195Z,12.55
2018-02-11T12:31:04.068Z,12.62
2018-02-11T12:32:13.958Z,12.58
2018-02-11T12:33:24.026Z,12.2
2018-02-11T12:34:34.118Z,11.98
2018-02-11T12:35:44.205Z,11.86
2018-02-11T12:36:54.255Z,11.79
2018-02-11T12:38:04.322Z,11.67
2018-02-11T12:39:14.381Z,11.59
2018-02-11T12:40:24.723Z,11.59
2018-02-11T12:41:34.821Z,11.56
2018-02-11T12:42:44.906Z,11.41
2018-02-11T12:43:54.994Z,11.31
2018-02-11T12:45:05.136Z,11.2
2018-02-11T12:46:15.172Z,11.16
2018-02-11T12:47:25.396Z,11.06
2018-02-11T12:48:35.485Z,11.05
2018-02-11T12:49:46.552Z,11.26
2018-02-11T12:50:56.677Z,11.81
2018-02-11T12:52:06.738Z,12.08
2018-02-11T12:53:16.556Z,12.34
2018-02-11T12:54:26.613Z,12.55
2018-02-11T12:55:36.963Z,12.76
2018-02-11T12:56:47.317Z,12.98
2018-02-11T12:57:56.856Z,13.21
2018-02-11T12:59:06.661Z,13.58
2018-02-11T13:00:16.720Z,13.86
2018-02-11T13:01:26.787Z,14.23
2018-02-11T13:02:36.849Z,14.59
2018-02-11T13:03:46.906Z,14.7
2018-02-11T13:04:56.959Z,14.94
2018-02-11T13:06:07.020Z,15.05
2018-02-11T13:07:17.087Z,15.08
2018-02-11T13:08:26.912Z,15.25
2018-02-11T13:09:36.711Z,15.35
2018-02-11T13:10:46.818Z,15.45
2018-02-11T13:11:56.893Z,15.62
2018-02-11T13:13:06.700Z,15.43
2018-02-11T13:14:16.500Z,15.12
2018-02-11T13:15:26.593Z,14.9
2018-02-11T13:16:36.660Z,14.82
2018-02-11T13:17:46.725Z,15.04
2018-02-11T13:18:56.782Z,15.23
2018-02-11T13:20:06.852Z,15.26
2018-02-11T13:21:16.919Z,15.13
2018-02-11T13:22:26.988Z,14.89
2018-02-11T13:23:37.047Z,14.67
2018-02-11T13:24:47.116Z,14.53
2018-02-11T13:25:56.677Z,14.23
2018-02-11T13:27:06.498Z,13.91
2018-02-11T13:28:16.555Z,13.68
2018-02-11T13:29:26.372Z,13.51
2018-02-11T13:30:36.435Z,13.36
2018-02-11T13:31:46.247Z,13.31
2018-02-11T13:32:56.299Z,13.07
2018-02-11T13:34:06.395Z,12.86
2018-02-11T13:35:16.447Z,12.56
2018-02-11T13:36:26.563Z,12.45
2018-02-11T13:37:36.612Z,12.19
2018-02-11T13:38:46.679Z,12.16
2018-02-11T13:39:56.729Z,11.89
2018-02-11T13:41:06.848Z,11.97
2018-02-11T13:42:16.961Z,11.75
2018-02-11T13:43:26.758Z,11.7
2018-02-11T13:44:36.850Z,11.67
2018-02-11T13:45:46.653Z,11.59
2018-02-11T13:46:57.709Z,11.52
2018-02-11T13:48:07.772Z,11.33
2018-02-11T13:49:17.812Z,11.26
2018-02-11T13:50:27.340Z,11.26
2018-02-11T13:51:37.398Z,11
2018-02-11T13:52:47.486Z,11.02
2018-02-11T13:53:57.539Z,10.87
2018-02-11T13:55:07.322Z,10.9
2018-02-11T13:56:16.858Z,11.13
2018-02-11T13:57:26.414Z,11.18
2018-02-11T13:58:36.207Z,11.26
2018-02-11T13:59:46.067Z,11.31
2018-02-11T14:00:56.132Z,11.35
2018-02-11T14:02:06.186Z,11.56
2018-02-11T14:03:15.995Z,11.53
2018-02-11T14:04:26.057Z,11.43
2018-02-11T14:05:36.130Z,11.35
2018-02-11T14:06:46.200Z,11.34
2018-02-11T14:07:56.264Z,11.46
2018-02-11T14:09:07.211Z,11.67
2018-02-11T14:10:17.279Z,11.79
2018-02-11T14:11:27.082Z,11.98
2018-02-11T14:12:37.136Z,12
2018-02-11T14:13:47.197Z,11.89
2018-02-11T14:14:57.248Z,12.01
2018-02-11T14:16:07.297Z,12.15
2018-02-11T14:17:17.369Z,12.29
2018-02-11T14:18:27.442Z,12.38
2018-02-11T14:19:37.509Z,12.26
2018-02-11T14:20:47.565Z,12.04
2018-02-11T14:21:57.354Z,11.82
2018-02-11T14:23:07.423Z,11.46
2018-02-11T14:24:17.502Z,11.31
2018-02-11T14:25:27.315Z,11.16
2018-02-11T14:26:37.380Z,11.1
2018-02-11T14:27:47.173Z,10.97
2018-02-11T14:28:57.240Z,11.08
2018-02-11T14:30:07.350Z,11.12
2018-02-11T14:31:17.142Z,11.18
2018-02-11T14:32:27.018Z,11.23
2018-02-11T14:33:37.093Z,11.35
2018-02-11T14:34:47.155Z,11.42
2018-02-11T14:35:57.197Z,11.45
2018-02-11T14:37:07.252Z,11.59
2018-02-11T14:38:17.088Z,11.7
2018-02-11T14:39:27.150Z,11.71
2018-02-11T14:40:36.684Z,11.63
2018-02-11T14:41:46.756Z,11.67
2018-02-11T14:42:56.810Z,11.67
2018-02-11T14:44:06.865Z,11.67
2018-02-11T14:45:16.926Z,11.7
2018-02-11T14:46:27.005Z,11.53
2018-02-11T14:47:38.156Z,11.39
2018-02-11T14:48:48.219Z,11.26
2018-02-11T14:49:58.302Z,11.3
2018-02-11T14:51:08.397Z,11.18
2018-02-11T14:52:18.209Z,10.94
2018-02-11T14:53:28.251Z,10.84
2018-02-11T14:54:38.085Z,10.72
2018-02-11T14:55:47.881Z,10.66
2018-02-11T14:56:57.689Z,10.47
2018-02-11T14:58:07.757Z,10.49
2018-02-11T14:59:17.827Z,10.46
2018-02-11T15:00:27.893Z,10.36
2018-02-11T15:01:37.947Z,10.31
2018-02-11T15:02:48.059Z,10.23
2018-02-11T15:03:57.877Z,10.13
2018-02-11T15:05:07.449Z,10.07
2018-02-11T15:06:17.530Z,9.9
2018-02-11T15:07:27.578Z,9.98
2018-02-11T15:08:37.691Z,9.85
2018-02-11T15:09:47.755Z,9.8
2018-02-11T15:10:57.808Z,9.8
2018-02-11T15:12:07.972Z,9.84
2018-02-11T15:13:17.769Z,9.82
2018-02-11T15:14:27.567Z,9.75
2018-02-11T15:15:37.618Z,9.62
2018-02-11T15:16:47.665Z,9.53
2018-02-11T15:17:57.745Z,9.63
2018-02-11T15:19:07.834Z,9.52
2018-02-11T15:20:17.619Z,9.41
2018-02-11T15:21:27.697Z,9.32
2018-02-11T15:22:37.775Z,9.23
2018-02-11T15:23:47.586Z,9.2
2018-02-11T15:24:57.386Z,9.14
2018-02-11T15:26:07.203Z,9.05
2018-02-11T15:27:17.253Z,8.92
2018-02-11T15:28:27.051Z,8.94
2018-02-11T15:29:38.328Z,8.67
2018-02-11T15:30:48.406Z,8.68
2018-02-11T15:31:58.474Z,8.68
2018-02-11T15:33:08.536Z,8.58
2018-02-11T15:34:18.621Z,8.46
2018-02-11T15:35:28.693Z,8.42
2018-02-11T15:36:38.751Z,8.49
2018-02-11T15:37:48.831Z,8.35
2018-02-11T15:38:58.893Z,8.4
2018-02-11T15:40:08.934Z,8.29
2018-02-11T15:41:19.141Z,8.22
2018-02-11T15:42:29.201Z,8.25
2018-02-11T15:43:39.286Z,8.22
2018-02-11T15:44:49.346Z,8.07
2018-02-11T15:45:59.419Z,8.03
2018-02-11T15:47:09.524Z,8.03
2018-02-11T15:48:19.082Z,7.92
2018-02-11T15:49:29.143Z,7.92
2018-02-11T15:50:39.206Z,7.88
2018-02-11T15:51:49.030Z,7.74
2018-02-11T15:52:59.121Z,7.73
2018-02-11T15:54:09.268Z,7.71
2018-02-11T15:55:19.346Z,7.63