createdAt,value
2022-11-26T00:00:13.845Z,0.70
2022-11-26T00:02:46.017Z,0.70
2022-11-26T00:05:17.975Z,0.70
2022-11-26T00:07:56.912Z,0.70
2022-11-26T00:10:29.890Z,0.70
2022-11-26T00:13:01.658Z,0.70
2022-11-26T00:15:35.848Z,0.70
2022-11-26T00:18:07.573Z,0.70
2022-11-26T00:20:40.070Z,0.70
2022-11-26T00:23:22.684Z,0.70
2022-11-26T00:25:59.489Z,0.70
2022-11-26T00:28:35.909Z,0.80
2022-11-26T00:31:12.008Z,0.80
2022-11-26T00:33:43.839Z,0.80
2022-11-26T00:36:22.145Z,0.80
2022-11-26T00:39:00.522Z,0.80
2022-11-26T00:41:34.010Z,0.80
2022-11-26T00:44:26.013Z,0.80
2022-11-26T00:46:57.804Z,0.80
2022-11-26T00:49:29.615Z,0.80
2022-11-26T00:52:01.519Z,0.90
2022-11-26T00:54:35.892Z,0.90
2022-11-26T00:57:08.328Z,0.90
2022-11-26T00:59:40.076Z,0.90
2022-11-26T01:02:14.118Z,0.90
2022-11-26T01:04:45.846Z,0.90
2022-11-26T01:07:17.872Z,0.90
2022-11-26T01:09:49.629Z,0.90
2022-11-26T01:12:23.806Z,0.90
2022-11-26T01:14:55.561Z,0.90
2022-11-26T01:17:27.325Z,0.90
2022-11-26T01:19:59.042Z,0.90
2022-11-26T01:22:30.874Z,0.90
2022-11-26T01:25:02.612Z,0.90
2022-11-26T01:27:34.374Z,0.90
2022-11-26T01:30:12.923Z,0.90
2022-11-26T01:32:44.766Z,0.90
2022-11-26T01:35:17.063Z,0.90
2022-11-26T01:37:49.060Z,0.90
2022-11-26T01:40:29.191Z,0.90
2022-11-26T01:43:05.361Z,0.90
2022-11-26T01:45:37.192Z,0.90
2022-11-26T01:48:35.751Z,0.90
2022-11-26T01:51:08.541Z,1.00
2022-11-26T01:53:48.253Z,1.00
2022-11-26T01:56:27.572Z,1.00
2022-11-26T01:59:08.758Z,1.00
2022-11-26T02:01:40.936Z,0.90
2022-11-26T02:04:18.268Z,1.00
2022-11-26T02:06:50.497Z,1.00
2022-11-26T02:09:22.844Z,1.00
2022-11-26T02:11:54.715Z,1.00
2022-11-26T02:14:31.565Z,1.00
2022-11-26T02:17:03.451Z,1.00
2022-11-26T02:19:50.437Z,1.00
2022-11-26T02:22:40.831Z,1.00
2022-11-26T02:25:15.509Z,1.00
2022-11-26T02:27:53.295Z,1.00
2022-11-26T02:30:25.155Z,1.00
2022-11-26T02:33:08.649Z,1.00
2022-11-26T02:35:47.774Z,1.00
2022-11-26T02:38:21.559Z,1.00
2022-11-26T02:40:53.385Z,1.00
2022-11-26T02:43:25.967Z,1.00
2022-11-26T02:46:02.882Z,1.00
2022-11-26T02:48:36.772Z,1.00
2022-11-26T02:51:10.967Z,1.00
2022-11-26T02:53:43.247Z,1.00
2022-11-26T02:56:22.491Z,1.00
2022-11-26T02:58:55.608Z,1.00
2022-11-26T03:01:32.518Z,1.00
2022-11-26T03:04:07.688Z,1.00
2022-11-26T03:06:40.056Z,1.00
2022-11-26T03:09:14.340Z,1.00
2022-11-26T03:11:46.197Z,1.00
2022-11-26T03:14:18.005Z,0.90
2022-11-26T03:16:49.791Z,0.90
2022-11-26T03:19:21.672Z,0.90
2022-11-26T03:21:56.031Z,0.90
2022-11-26T03:24:27.823Z,0.90
2022-11-26T03:26:59.591Z,0.90
2022-11-26T03:29:31.317Z,0.90
2022-11-26T03:32:03.811Z,0.90
2022-11-26T03:34:35.751Z,0.90
2022-11-26T03:37:07.743Z,0.80
2022-11-26T03:39:39.482Z,0.90
2022-11-26T03:42:11.259Z,0.80
2022-11-26T03:44:42.990Z,0.80
2022-11-26T03:47:14.783Z,0.80
2022-11-26T03:49:46.564Z,0.80
2022-11-26T03:52:23.281Z,0.80
2022-11-26T03:54:55.032Z,0.80
2022-11-26T03:57:26.858Z,0.80
2022-11-26T04:00:00.722Z,0.80
2022-11-26T04:02:32.908Z,0.90
2022-11-26T04:05:04.872Z,0.90
2022-11-26T04:07:38.808Z,0.90
2022-11-26T04:10:11.056Z,0.90
2022-11-26T04:12:43.077Z,0.90
2022-11-26T04:15:14.828Z,1.00
2022-11-26T04:17:46.592Z,1.00
2022-11-26T04:20:18.606Z,0.90
2022-11-26T04:22:50.428Z,1.00
2022-11-26T04:25:22.222Z,1.00
2022-11-26T04:27:53.977Z,1.00
2022-11-26T04:30:25.920Z,1.00
2022-11-26T04:32:59.873Z,1.00
2022-11-26T04:35:31.614Z,1.10
2022-11-26T04:38:03.393Z,1.10
2022-11-26T04:40:35.138Z,1.10
2022-11-26T04:43:07.160Z,1.10
2022-11-26T04:45:39.107Z,1.10
2022-11-26T04:48:10.895Z,1.10
2022-11-26T04:50:42.648Z,1.10
2022-11-26T04:53:14.523Z,1.10
2022-11-26T04:55:47.484Z,1.20
2022-11-26T04:58:19.753Z,1.20
2022-11-26T05:00:52.054Z,1.20
2022-11-26T05:03:23.862Z,1.20
2022-11-26T05:05:55.545Z,1.20
2022-11-26T05:08:27.285Z,1.20
2022-11-26T05:11:03.160Z,1.30
2022-11-26T05:13:34.984Z,1.30
2022-11-26T05:16:06.888Z,1.30
2022-11-26T05:18:38.684Z,1.30
2022-11-26T05:21:13.027Z,1.30
2022-11-26T05:23:44.877Z,1.30
2022-11-26T05:26:17.075Z,1.30
2022-11-26T05:28:48.820Z,1.30
2022-11-26T05:31:20.620Z,1.30
2022-11-26T05:33:52.423Z,1.40
2022-11-26T05:36:24.171Z,1.40
2022-11-26T05:38:56.013Z,1.40
2022-11-26T05:41:27.721Z,1.40
2022-11-26T05:43:59.558Z,1.40
2022-11-26T05:46:31.264Z,1.40
2022-11-26T05:49:03.048Z,1.40
2022-11-26T05:51:34.807Z,1.40
2022-11-26T05:54:07.602Z,1.40
2022-11-26T05:56:39.438Z,1.40
2022-11-26T05:59:16.212Z,1.30
2022-11-26T06:01:48.157Z,1.40
2022-11-26T06:04:22.093Z,1.40
2022-11-26T06:06:56.211Z,1.40
2022-11-26T06:09:30.458Z,1.40
2022-11-26T06:12:02.531Z,1.40
2022-11-26T06:14:34.288Z,1.40
2022-11-26T06:17:06.030Z,1.30
2022-11-26T06:19:38.116Z,1.30
2022-11-26T06:22:09.951Z,1.30
2022-11-26T06:24:41.798Z,1.40
2022-11-26T06:27:15.921Z,1.30
2022-11-26T06:29:47.743Z,1.40
2022-11-26T06:32:19.470Z,1.40
2022-11-26T06:34:54.398Z,1.40
2022-11-26T06:37:26.744Z,1.40
2022-11-26T06:39:58.574Z,1.30
2022-11-26T06:42:30.403Z,1.40
2022-11-26T06:45:02.226Z,1.40
2022-11-26T06:47:36.296Z,1.40
2022-11-26T06:50:10.870Z,1.40
2022-11-26T06:52:42.889Z,1.40
2022-11-26T06:55:17.138Z,1.40
2022-11-26T06:57:49.437Z,1.40
2022-11-26T07:00:22.127Z,1.50
2022-11-26T07:02:53.931Z,1.50
2022-11-26T07:05:25.779Z,1.50
2022-11-26T07:07:59.982Z,1.40
2022-11-26T07:10:34.048Z,1.50
2022-11-26T07:13:05.865Z,1.50
2022-11-26T07:15:40.058Z,1.50
2022-11-26T07:18:11.875Z,1.50
2022-11-26T07:20:43.727Z,1.50
2022-11-26T07:23:15.487Z,1.50
2022-11-26T07:25:47.308Z,1.50
2022-11-26T07:28:19.029Z,1.50
2022-11-26T07:30:50.975Z,1.50
2022-11-26T07:33:22.655Z,1.60
2022-11-26T07:35:54.461Z,1.60
2022-11-26T07:38:26.520Z,1.60
2022-11-26T07:41:07.648Z,1.60
2022-11-26T07:43:40.406Z,1.70
2022-11-26T07:46:13.584Z,1.70
2022-11-26T07:48:45.799Z,1.70
2022-11-26T07:51:21.951Z,1.70
2022-11-26T07:53:56.812Z,1.80
2022-11-26T07:56:28.591Z,1.80
2022-11-26T07:59:00.527Z,1.70
2022-11-26T08:01:32.754Z,1.80
2022-11-26T08:04:05.603Z,1.80
2022-11-26T08:06:37.341Z,1.80
2022-11-26T08:09:10.411Z,1.90
2022-11-26T08:11:42.145Z,1.90
2022-11-26T08:14:13.939Z,1.90
2022-11-26T08:16:45.764Z,2.00
2022-11-26T08:19:19.624Z,2.00
2022-11-26T08:21:51.458Z,2.10
2022-11-26T08:24:23.896Z,2.10
2022-11-26T08:26:55.781Z,2.20
2022-11-26T08:29:29.877Z,2.20
2022-11-26T08:32:01.723Z,2.20
2022-11-26T08:34:33.778Z,2.20
2022-11-26T08:37:05.603Z,2.30
2022-11-26T08:39:37.384Z,2.30
2022-11-26T08:42:09.229Z,2.40
2022-11-26T08:44:41.211Z,2.40
2022-11-26T08:47:13.207Z,2.40
2022-11-26T08:49:44.951Z,2.50
2022-11-26T08:52:18.978Z,2.50
2022-11-26T08:54:50.802Z,2.50
2022-11-26T08:57:25.171Z,2.60
2022-11-26T08:59:56.916Z,2.60
2022-11-26T09:02:28.682Z,2.60
2022-11-26T09:05:00.384Z,2.60
2022-11-26T09:07:34.824Z,2.60
2022-11-26T09:10:06.999Z,2.60
2022-11-26T09:12:38.982Z,2.60
2022-11-26T09:15:10.884Z,2.60
2022-11-26T09:17:42.739Z,2.60
2022-11-26T09:20:14.623Z,2.70
2022-11-26T09:22:46.410Z,2.80
2022-11-26T09:25:18.261Z,2.80
2022-11-26T09:27:50.089Z,2.80
2022-11-26T09:30:21.810Z,2.90
2022-11-26T09:32:53.674Z,2.90
2022-11-26T09:35:28.613Z,2.90
2022-11-26T09:38:00.379Z,3.00
2022-11-26T09:40:40.844Z,3.00
2022-11-26T09:43:21.251Z,3.00
2022-11-26T09:45:56.229Z,3.10
2022-11-26T09:48:32.674Z,3.10
2022-11-26T09:51:06.919Z,3.20
2022-11-26T09:53:41.946Z,3.30
2022-11-26T09:56:18.610Z,3.40
2022-11-26T09:58:50.360Z,3.40
2022-11-26T10:01:23.192Z,3.40
2022-11-26T10:03:55.124Z,3.50
2022-11-26T10:06:50.748Z,3.50
2022-11-26T10:09:31.521Z,3.50
2022-11-26T10:12:24.629Z,3.60
2022-11-26T10:14:57.135Z,3.60
2022-11-26T10:17:38.030Z,3.60
2022-11-26T10:20:22.039Z,3.60
2022-11-26T10:23:05.537Z,3.60
2022-11-26T10:25:46.143Z,3.60
2022-11-26T10:28:41.183Z,3.70
2022-11-26T10:31:17.544Z,3.80
2022-11-26T10:33:54.534Z,3.80
2022-11-26T10:36:27.704Z,3.90
2022-11-26T10:38:59.469Z,3.90
2022-11-26T10:41:33.586Z,4.00
2022-11-26T10:44:23.877Z,4.00
2022-11-26T10:46:56.060Z,3.90
2022-11-26T10:49:29.648Z,4.00
2022-11-26T10:52:02.509Z,4.00
2022-11-26T10:54:35.877Z,4.10
2022-11-26T10:57:10.369Z,4.20
2022-11-26T10:59:45.133Z,4.20
2022-11-26T11:02:25.170Z,4.20
2022-11-26T11:04:58.020Z,4.20
2022-11-26T11:07:32.605Z,4.20
2022-11-26T11:10:12.816Z,4.10
2022-11-26T11:12:51.055Z,4.10
2022-11-26T11:15:41.283Z,4.00
2022-11-26T11:18:13.126Z,4.00
2022-11-26T11:21:05.085Z,4.00
2022-11-26T11:24:07.130Z,4.00
2022-11-26T11:26:38.843Z,4.00
2022-11-26T11:29:30.190Z,4.00
2022-11-26T11:32:05.932Z,3.90
2022-11-26T11:34:44.436Z,3.90
2022-11-26T11:37:24.149Z,3.90
2022-11-26T11:40:03.412Z,3.90
2022-11-26T11:42:35.333Z,3.80
2022-11-26T11:45:19.226Z,3.80
2022-11-26T11:47:51.260Z,3.80
2022-11-26T11:50:41.476Z,3.80
2022-11-26T11:53:22.388Z,3.80
2022-11-26T11:56:13.124Z,3.70
2022-11-26T11:58:50.275Z,3.70
2022-11-26T12:01:27.919Z,3.80
2022-11-26T12:04:09.064Z,3.80
2022-11-26T12:06:55.478Z,3.80
2022-11-26T12:09:32.999Z,3.80
2022-11-26T12:12:12.982Z,3.90
2022-11-26T12:14:47.923Z,3.90
2022-11-26T12:17:33.496Z,3.90
2022-11-26T12:20:14.206Z,3.90
2022-11-26T12:22:51.833Z,3.90
2022-11-26T12:25:36.960Z,3.90
2022-11-26T12:28:16.559Z,3.90
2022-11-26T12:31:17.725Z,3.90
2022-11-26T12:33:49.625Z,3.90
2022-11-26T12:36:44.684Z,3.80
2022-11-26T12:39:20.021Z,3.80
2022-11-26T12:41:54.822Z,3.80
2022-11-26T12:44:32.935Z,3.70
2022-11-26T12:47:17.931Z,3.70
2022-11-26T12:50:00.450Z,3.70
2022-11-26T12:52:38.196Z,3.60
2022-11-26T12:55:12.355Z,3.60
2022-11-26T12:57:53.235Z,3.60
2022-11-26T13:00:36.312Z,3.60
2022-11-26T13:03:13.617Z,3.60
2022-11-26T13:05:51.416Z,3.60
2022-11-26T13:08:42.411Z,3.60
2022-11-26T13:11:26.360Z,3.60
2022-11-26T13:14:16.648Z,3.60
2022-11-26T13:16:56.760Z,3.60
2022-11-26T13:19:34.044Z,3.50
2022-11-26T13:22:08.282Z,3.50
2022-11-26T13:24:46.123Z,3.50
2022-11-26T13:27:17.899Z,3.50
2022-11-26T13:29:55.734Z,3.50
2022-11-26T13:32:27.580Z,3.50
2022-11-26T13:35:14.417Z,3.50
2022-11-26T13:37:52.070Z,3.50
2022-11-26T13:41:02.325Z,3.40
2022-11-26T13:43:53.799Z,3.40
2022-11-26T13:46:34.219Z,3.40
2022-11-26T13:49:14.919Z,3.40
2022-11-26T13:51:52.517Z,3.40
2022-11-26T13:54:32.137Z,3.40
2022-11-26T13:57:10.392Z,3.40
2022-11-26T13:59:46.283Z,3.40
2022-11-26T14:02:33.587Z,3.40
2022-11-26T14:05:09.836Z,3.40
2022-11-26T14:07:42.320Z,3.40
2022-11-26T14:10:40.535Z,3.40
2022-11-26T14:13:13.675Z,3.40
2022-11-26T14:15:52.696Z,3.40
2022-11-26T14:18:42.983Z,3.40
2022-11-26T14:21:15.832Z,3.40
2022-11-26T14:23:47.646Z,3.30
2022-11-26T14:26:19.559Z,3.30
2022-11-26T14:28:52.613Z,3.30
2022-11-26T14:31:25.599Z,3.30
2022-11-26T14:33:58.929Z,3.30
2022-11-26T14:36:31.306Z,3.30
2022-11-26T14:39:13.297Z,3.30
2022-11-26T14:41:48.117Z,3.20
2022-11-26T14:44:20.314Z,3.20
2022-11-26T14:46:54.100Z,3.20
2022-11-26T14:49:45.174Z,3.20
2022-11-26T14:52:20.740Z,3.20
2022-11-26T14:54:53.674Z,3.20
2022-11-26T14:57:48.560Z,3.20
2022-11-26T15:00:24.720Z,3.20
2022-11-26T15:02:56.938Z,3.20
2022-11-26T15:05:30.524Z,3.20
2022-11-26T15:08:06.463Z,3.20
2022-11-26T15:10:40.562Z,3.10
2022-11-26T15:13:27.561Z,3.10
2022-11-26T15:16:00.617Z,3.10
2022-11-26T15:18:34.674Z,3.10
2022-11-26T15:21:09.028Z,3.10
2022-11-26T15:23:40.900Z,3.10
2022-11-26T15:26:16.667Z,3.00
2022-11-26T15:28:49.060Z,3.10
2022-11-26T15:31:20.878Z,3.10
2022-11-26T15:33:52.828Z,3.10
2022-11-26T15:36:24.572Z,3.10
2022-11-26T15:39:01.353Z,3.00
2022-11-26T15:41:36.888Z,3.00
2022-11-26T15:44:20.780Z,3.00
2022-11-26T15:46:53.772Z,3.00
2022-11-26T15:49:31.859Z,3.00
2022-11-26T15:52:05.445Z,3.00
2022-11-26T15:55:04.746Z,3.00
2022-11-26T15:57:34.482Z,3.00
2022-11-26T16:00:20.162Z,2.90
2022-11-26T16:02:52.386Z,2.90
2022-11-26T16:05:30.102Z,2.90
2022-11-26T16:08:03.840Z,2.90
2022-11-26T16:10:41.651Z,2.80
2022-11-26T16:13:18.628Z,2.80
2022-11-26T16:16:02.289Z,2.80
2022-11-26T16:18:38.589Z,2.80
2022-11-26T16:21:18.118Z,2.80
2022-11-26T16:23:54.050Z,2.80
2022-11-26T16:26:26.268Z,2.80
2022-11-26T16:28:57.972Z,3.00
2022-11-26T16:31:30.164Z,2.80
2022-11-26T16:34:06.697Z,2.70
2022-11-26T16:36:42.014Z,2.70
2022-11-26T16:39:14.725Z,2.70
2022-11-26T16:41:46.523Z,2.60
2022-11-26T16:44:18.314Z,2.60
2022-11-26T16:46:53.248Z,2.50
2022-11-26T16:49:26.624Z,2.40
2022-11-26T16:51:58.394Z,2.50
2022-11-26T16:54:30.104Z,2.50
2022-11-26T16:57:04.316Z,2.40
2022-11-26T16:59:39.671Z,2.50
2022-11-26T17:02:18.633Z,2.50
2022-11-26T17:04:50.569Z,2.50
2022-11-26T17:07:26.392Z,2.50
2022-11-26T17:09:58.212Z,2.50
2022-11-26T17:12:29.994Z,2.50
2022-11-26T17:15:01.721Z,2.50
2022-11-26T17:17:33.671Z,2.60
2022-11-26T17:20:14.376Z,2.60
2022-11-26T17:22:49.006Z,2.60
2022-11-26T17:25:23.164Z,2.60
2022-11-26T17:27:55.186Z,2.60
2022-11-26T17:30:26.979Z,2.60
2022-11-26T17:32:58.768Z,2.60
2022-11-26T17:35:30.632Z,2.60
2022-11-26T17:38:02.443Z,2.60
2022-11-26T17:40:34.596Z,2.60
2022-11-26T17:43:06.380Z,2.60
2022-11-26T17:45:38.544Z,2.60
2022-11-26T17:48:12.443Z,2.70
2022-11-26T17:50:44.200Z,2.70
2022-11-26T17:53:16.056Z,2.70
2022-11-26T17:55:48.278Z,2.70
2022-11-26T17:58:22.239Z,2.70
2022-11-26T18:01:05.165Z,2.70
2022-11-26T18:03:37.024Z,2.80
2022-11-26T18:06:18.167Z,2.80
2022-11-26T18:08:50.025Z,2.80
2022-11-26T18:11:39.329Z,2.80
2022-11-26T18:14:11.769Z,2.80
2022-11-26T18:16:44.189Z,2.80
2022-11-26T18:19:17.693Z,2.80
2022-11-26T18:21:50.014Z,2.80
2022-11-26T18:24:22.010Z,2.90
2022-11-26T18:26:58.765Z,2.90
2022-11-26T18:29:30.574Z,2.90
2022-11-26T18:32:02.374Z,2.90
2022-11-26T18:34:34.480Z,2.90
2022-11-26T18:37:06.342Z,2.90
2022-11-26T18:39:38.341Z,2.90
2022-11-26T18:42:35.989Z,2.90
2022-11-26T18:45:07.230Z,3.00
2022-11-26T18:47:38.992Z,2.90
2022-11-26T18:50:10.860Z,2.90
2022-11-26T18:52:42.629Z,2.90
2022-11-26T18:55:14.787Z,2.90
2022-11-26T18:57:46.541Z,3.00
2022-11-26T19:00:20.989Z,2.90
2022-11-26T19:02:52.817Z,2.90
2022-11-26T19:05:24.590Z,2.90
2022-11-26T19:07:56.377Z,2.90
2022-11-26T19:10:28.418Z,2.90
2022-11-26T19:13:02.547Z,2.80
2022-11-26T19:15:34.621Z,2.90
2022-11-26T19:18:06.400Z,2.80
2022-11-26T19:20:45.998Z,2.80
2022-11-26T19:23:18.391Z,2.90
2022-11-26T19:25:50.794Z,2.80
2022-11-26T19:28:29.069Z,2.80
2022-11-26T19:31:02.335Z,2.80
2022-11-26T19:33:34.618Z,2.80
2022-11-26T19:36:08.006Z,2.80
2022-11-26T19:38:39.846Z,2.80
2022-11-26T19:41:12.353Z,2.80
2022-11-26T19:43:44.087Z,2.80
2022-11-26T19:46:19.223Z,2.70
2022-11-26T19:48:51.901Z,2.70
2022-11-26T19:51:24.556Z,2.60
2022-11-26T19:53:56.413Z,2.60
2022-11-26T19:56:29.523Z,2.60
2022-11-26T19:59:02.405Z,2.60
2022-11-26T20:01:37.241Z,2.50
2022-11-26T20:04:11.935Z,2.50
2022-11-26T20:06:44.136Z,2.50
2022-11-26T20:09:16.272Z,2.50
2022-11-26T20:11:48.133Z,2.50
2022-11-26T20:14:22.305Z,2.50
2022-11-26T20:16:57.760Z,2.60
2022-11-26T20:19:35.121Z,2.60
2022-11-26T20:22:07.309Z,2.50
2022-11-26T20:24:39.184Z,2.60
2022-11-26T20:27:11.260Z,2.60
2022-11-26T20:29:43.160Z,2.70
2022-11-26T20:32:14.938Z,2.60
2022-11-26T20:34:47.323Z,2.60
2022-11-26T20:37:19.354Z,2.60
2022-11-26T20:39:53.631Z,2.60
2022-11-26T20:42:25.458Z,2.60
2022-11-26T20:44:57.173Z,2.70
2022-11-26T20:47:29.107Z,2.60
2022-11-26T20:50:05.491Z,3.00
2022-11-26T20:52:37.288Z,2.70
2022-11-26T20:55:09.339Z,2.70
2022-11-26T20:57:41.154Z,2.70
2022-11-26T21:00:17.092Z,2.70
2022-11-26T21:02:49.021Z,2.70
2022-11-26T21:05:22.622Z,2.70
2022-11-26T21:07:54.510Z,2.70
2022-11-26T21:10:28.982Z,2.70
2022-11-26T21:13:01.316Z,2.80
2022-11-26T21:15:33.107Z,2.80
2022-11-26T21:18:05.097Z,2.80
2022-11-26T21:20:41.217Z,2.80
2022-11-26T21:23:13.613Z,2.80
2022-11-26T21:25:47.277Z,2.80
2022-11-26T21:28:20.502Z,2.80
2022-11-26T21:30:52.308Z,2.80
2022-11-26T21:33:24.215Z,2.90
2022-11-26T21:36:02.784Z,2.90
2022-11-26T21:38:34.695Z,2.90
2022-11-26T21:41:13.646Z,2.90
2022-11-26T21:43:45.835Z,2.90
2022-11-26T21:46:19.099Z,2.90
2022-11-26T21:48:54.443Z,2.90
2022-11-26T21:51:27.481Z,2.90
2022-11-26T21:53:59.509Z,2.90
2022-11-26T21:56:31.892Z,3.00
2022-11-26T21:59:03.902Z,3.00
2022-11-26T22:01:36.380Z,3.00
2022-11-26T22:04:12.008Z,3.00
2022-11-26T22:06:47.090Z,3.00
2022-11-26T22:09:19.012Z,3.10
2022-11-26T22:11:50.886Z,3.10
2022-11-26T22:14:25.059Z,3.10
2022-11-26T22:16:56.962Z,3.10
2022-11-26T22:19:28.756Z,3.10
2022-11-26T22:22:00.758Z,3.10
2022-11-26T22:24:35.005Z,3.00
2022-11-26T22:27:06.852Z,3.00
2022-11-26T22:29:39.047Z,3.00
2022-11-26T22:32:10.985Z,3.00
2022-11-26T22:34:42.820Z,3.00
2022-11-26T22:37:14.621Z,3.00
2022-11-26T22:39:49.906Z,3.00
2022-11-26T22:42:25.358Z,3.00
2022-11-26T22:44:57.150Z,3.00
2022-11-26T22:47:31.327Z,3.00
2022-11-26T22:50:05.762Z,2.90
2022-11-26T22:52:37.558Z,2.90
2022-11-26T22:55:12.457Z,2.90
2022-11-26T22:57:44.205Z,2.90
2022-11-26T23:00:36.132Z,2.90
2022-11-26T23:03:08.012Z,2.90
2022-11-26T23:05:40.217Z,2.90
2022-11-26T23:08:15.063Z,2.90
2022-11-26T23:10:49.218Z,2.90
2022-11-26T23:13:20.927Z,2.90
2022-11-26T23:15:55.015Z,3.00
2022-11-26T23:18:26.768Z,2.90
2022-11-26T23:21:02.558Z,2.90
2022-11-26T23:23:34.728Z,2.90
2022-11-26T23:26:07.467Z,2.90
2022-11-26T23:28:39.265Z,3.00
2022-11-26T23:31:21.122Z,3.00
2022-11-26T23:33:53.125Z,3.00
2022-11-26T23:36:25.548Z,3.00
2022-11-26T23:38:58.827Z,3.00
2022-11-26T23:41:30.877Z,3.00
2022-11-26T23:44:03.530Z,3.00
2022-11-26T23:46:37.771Z,3.00
2022-11-26T23:49:09.596Z,3.00
2022-11-26T23:51:41.380Z,3.00
2022-11-26T23:54:13.132Z,3.00
2022-11-26T23:56:44.959Z,3.00
2022-11-26T23:59:16.855Z,3.00
