createdAt,value
2018-09-16T00:01:13.880Z,102050.77
2018-09-16T00:03:43.483Z,102049.64
2018-09-16T00:06:13.181Z,102050.98
2018-09-16T00:08:42.843Z,102049.16
2018-09-16T00:11:13.172Z,102054.23
2018-09-16T00:13:42.773Z,102051.92
2018-09-16T00:16:12.482Z,102049.70
2018-09-16T00:18:42.467Z,102055.94
2018-09-16T00:21:12.643Z,102054.77
2018-09-16T00:23:42.302Z,102051.50
2018-09-16T00:26:12.183Z,102051.67
2018-09-16T00:28:43.283Z,102044.58
2018-09-16T00:31:12.954Z,102040.91
2018-09-16T00:33:42.568Z,102047.08
2018-09-16T00:36:12.285Z,102047.16
2018-09-16T00:38:42.594Z,102041.06
2018-09-16T00:41:12.723Z,102037.36
2018-09-16T00:44:08.972Z,102041.93
2018-09-16T00:46:38.708Z,102040.19
2018-09-16T00:49:09.044Z,102039.02
2018-09-16T00:51:40.252Z,102040.35
2018-09-16T00:54:10.336Z,102037.28
2018-09-16T00:56:40.242Z,102037.96
2018-09-16T00:59:09.983Z,102032.27
2018-09-16T01:01:40.203Z,102030.86
2018-09-16T01:04:09.734Z,102028.50
2018-09-16T01:06:40.138Z,102033.19
2018-09-16T01:09:15.822Z,102023.65
2018-09-16T01:11:45.981Z,102022.45
2018-09-16T01:14:16.474Z,102022.84
2018-09-16T01:16:46.047Z,102021.28
2018-09-16T01:19:15.601Z,102019.67
2018-09-16T01:21:46.977Z,102008.48
2018-09-16T01:24:17.104Z,102003.09
2018-09-16T01:26:47.672Z,102004.02
2018-09-16T01:29:17.192Z,102008.10
2018-09-16T01:31:47.915Z,102004.30
2018-09-16T01:34:17.539Z,102001.72
2018-09-16T01:36:47.069Z,101999.86
2018-09-16T01:39:16.816Z,101998.03
2018-09-16T01:41:46.471Z,102002.22
2018-09-16T01:44:16.016Z,101994.11
2018-09-16T01:46:45.642Z,101998.11
2018-09-16T01:49:16.632Z,101996.72
2018-09-16T01:51:46.285Z,101997.83
2018-09-16T01:54:16.335Z,101999.34
2018-09-16T01:56:46.114Z,101997.86
2018-09-16T01:59:15.700Z,101996.53
2018-09-16T02:01:45.597Z,101993.84
2018-09-16T02:04:16.562Z,101993.20
2018-09-16T02:06:46.648Z,102000.84
2018-09-16T02:09:16.986Z,102004.04
2018-09-16T02:11:47.124Z,102001.89
2018-09-16T02:14:16.905Z,101992.73
2018-09-16T02:16:46.485Z,101994.38
2018-09-16T02:19:17.025Z,101992.27
2018-09-16T02:21:48.200Z,101993.45
2018-09-16T02:24:18.952Z,101991.12
2018-09-16T02:26:48.463Z,101990.00
2018-09-16T02:29:19.540Z,101987.27
2018-09-16T02:31:49.141Z,101980.16
2018-09-16T02:34:18.699Z,101973.86
2018-09-16T02:36:48.698Z,101969.00
2018-09-16T02:39:18.260Z,101971.78
2018-09-16T02:41:48.758Z,101966.69
2018-09-16T02:44:19.144Z,101963.81
2018-09-16T02:46:48.996Z,101965.78
2018-09-16T02:49:18.639Z,101966.60
2018-09-16T02:51:49.332Z,101967.84
2018-09-16T02:54:19.074Z,101968.84
2018-09-16T02:56:49.817Z,101959.35
2018-09-16T02:59:22.323Z,101956.80
2018-09-16T03:01:51.978Z,101959.35
2018-09-16T03:04:21.609Z,101962.72
2018-09-16T03:06:53.680Z,101967.31
2018-09-16T03:09:24.218Z,101969.35
2018-09-16T03:11:53.761Z,101974.25
2018-09-16T03:14:23.849Z,101972.90
2018-09-16T03:16:54.020Z,101965.19
2018-09-16T03:19:24.450Z,101969.27
2018-09-16T03:22:01.499Z,101980.41
2018-09-16T03:24:33.401Z,101973.55
2018-09-16T03:27:03.069Z,101969.63
2018-09-16T03:29:33.317Z,101970.73
2018-09-16T03:32:06.553Z,101977.53
2018-09-16T03:37:34.464Z,101983.66
2018-09-16T03:40:04.651Z,101984.62
2018-09-16T03:42:34.667Z,101988.42
2018-09-16T03:45:04.335Z,101988.63
2018-09-16T03:47:34.106Z,101988.43
2018-09-16T03:50:04.354Z,101990.78
2018-09-16T03:52:35.594Z,101987.00
2018-09-16T03:55:05.696Z,101989.52
2018-09-16T03:57:36.762Z,101991.51
2018-09-16T04:00:08.894Z,101989.81
2018-09-16T04:02:40.084Z,101988.19
2018-09-16T04:05:09.790Z,101988.16
2018-09-16T04:07:39.614Z,101995.51
2018-09-16T04:10:09.148Z,101985.50
2018-09-16T04:12:41.316Z,101988.27
2018-09-16T04:15:10.939Z,101991.78
2018-09-16T04:17:40.549Z,101988.12
2018-09-16T04:20:12.801Z,101995.31
2018-09-16T04:22:42.774Z,101991.91
2018-09-16T04:25:12.293Z,101992.17
2018-09-16T04:27:46.083Z,101993.40
2018-09-16T04:30:16.064Z,101999.39
2018-09-16T04:32:45.925Z,101996.98
2018-09-16T04:35:16.629Z,102004.47
2018-09-16T04:37:46.138Z,102002.66
2018-09-16T04:40:16.238Z,101999.79
2018-09-16T04:42:49.817Z,102008.12
2018-09-16T04:45:19.290Z,102001.09
2018-09-16T04:47:49.941Z,102000.44
2018-09-16T04:50:19.549Z,102012.18
2018-09-16T04:52:50.054Z,102005.34
2018-09-16T04:55:20.965Z,102004.55
2018-09-16T04:57:52.347Z,102004.55
2018-09-16T05:00:24.232Z,102008.85
2018-09-16T05:02:53.890Z,102005.27
2018-09-16T05:05:28.100Z,102006.68
2018-09-16T05:07:57.822Z,102010.23
2018-09-16T05:10:28.257Z,102007.95
2018-09-16T05:20:42.578Z,102006.56
2018-09-16T05:23:12.251Z,102003.34
2018-09-16T05:25:43.193Z,102010.13
2018-09-16T05:28:13.587Z,102009.03
2018-09-16T05:30:45.323Z,102008.70
2018-09-16T05:33:14.825Z,102009.64
2018-09-16T05:35:45.731Z,102020.58
2018-09-16T05:38:32.727Z,102017.36
2018-09-16T05:41:03.209Z,102017.38
2018-09-16T05:43:32.664Z,102008.23
2018-09-16T05:46:02.422Z,102012.42
2018-09-16T05:48:32.864Z,102012.91
2018-09-16T05:51:02.507Z,102008.11
2018-09-16T05:53:32.244Z,102010.16
2018-09-16T05:56:01.911Z,102006.52
2018-09-16T05:58:31.643Z,102001.55
2018-09-16T06:01:02.217Z,102000.74
2018-09-16T06:03:32.093Z,102002.58
2018-09-16T06:06:05.015Z,102009.73
2018-09-16T06:08:35.105Z,102017.39
2018-09-16T06:11:05.895Z,102021.65
2018-09-16T06:13:35.531Z,102020.86
2018-09-16T06:16:05.248Z,102022.20
2018-09-16T06:18:35.734Z,102018.19
2018-09-16T06:21:06.356Z,102023.77
2018-09-16T06:23:36.944Z,102021.80
2018-09-16T06:26:08.186Z,102023.50
2018-09-16T06:28:40.261Z,102017.25
2018-09-16T06:31:09.921Z,102015.26
2018-09-16T06:33:39.578Z,102023.23
2018-09-16T06:36:10.438Z,102014.45
2018-09-16T06:38:41.603Z,102011.58
2018-09-16T06:41:11.951Z,102009.08
2018-09-16T06:43:43.081Z,102014.53
2018-09-16T06:46:14.104Z,102011.69
2018-09-16T06:48:44.959Z,102012.21
2018-09-16T06:51:14.682Z,102007.33
2018-09-16T06:53:44.296Z,102004.89
2018-09-16T06:56:14.242Z,102007.89
2018-09-16T06:58:45.457Z,102008.86
2018-09-16T07:01:15.679Z,102009.84
2018-09-16T07:03:45.240Z,102013.81
2018-09-16T07:06:14.803Z,102012.34
2018-09-16T07:08:46.358Z,102004.06
2018-09-16T07:11:16.865Z,102004.17
2018-09-16T07:13:46.805Z,102004.75
2018-09-16T07:19:23.836Z,102001.70
2018-09-16T07:21:55.632Z,102001.89
2018-09-16T07:24:28.082Z,101998.67
2018-09-16T07:26:58.436Z,101999.66
2018-09-16T07:29:28.049Z,101994.36
2018-09-16T07:31:57.719Z,101987.44
2018-09-16T07:34:27.287Z,101983.47
2018-09-16T07:36:57.052Z,101980.73
2018-09-16T07:39:27.325Z,101977.58
2018-09-16T07:41:56.985Z,101971.09
2018-09-16T07:44:27.871Z,101970.36
2018-09-16T07:46:59.191Z,101971.23
2018-09-16T07:49:29.390Z,101970.03
2018-09-16T07:52:00.165Z,101962.93
2018-09-16T07:54:30.457Z,101960.01
2018-09-16T07:57:01.020Z,101965.44
2018-09-16T07:59:31.261Z,101965.09
2018-09-16T08:02:02.655Z,101970.65
2018-09-16T08:04:32.451Z,101972.28
2018-09-16T08:07:02.159Z,101971.00
2018-09-16T08:09:31.978Z,101971.45
2018-09-16T08:12:01.841Z,101973.63
2018-09-16T08:14:32.968Z,101968.23
2018-09-16T08:17:02.535Z,101970.38
2018-09-16T08:19:33.353Z,101968.70
2018-09-16T08:22:03.156Z,101972.11
2018-09-16T08:24:32.687Z,101968.83
2018-09-16T08:27:02.253Z,101963.01
2018-09-16T08:29:31.848Z,101952.60
2018-09-16T08:32:01.430Z,101946.36
2018-09-16T08:34:31.874Z,101950.16
2018-09-16T08:37:04.148Z,101953.13
2018-09-16T08:39:34.461Z,101951.06
2018-09-16T08:42:04.236Z,101946.47
2018-09-16T08:44:33.997Z,101943.13
2018-09-16T08:47:05.106Z,101940.65
2018-09-16T08:49:34.700Z,101930.58
2018-09-16T08:52:04.580Z,101945.28
2018-09-16T08:54:34.321Z,101939.02
2018-09-16T08:57:04.105Z,101936.50
2018-09-16T08:59:33.822Z,101934.83
2018-09-16T09:02:03.576Z,101934.44
2018-09-16T09:04:33.661Z,101936.55
2018-09-16T09:07:03.506Z,101926.91
2018-09-16T09:09:33.385Z,101921.03
2018-09-16T09:12:03.252Z,101925.23
2018-09-16T09:14:32.857Z,101928.99
2018-09-16T09:17:03.250Z,101919.33
2018-09-16T09:20:05.409Z,101928.97
2018-09-16T09:22:35.035Z,101932.34
2018-09-16T09:25:08.456Z,101932.75
2018-09-16T09:27:38.363Z,101927.66
2018-09-16T09:30:08.204Z,101915.45
2018-09-16T09:32:37.739Z,101930.98
2018-09-16T09:35:08.646Z,101923.41
2018-09-16T09:37:40.577Z,101923.83
2018-09-16T09:40:12.561Z,101919.19
2018-09-16T09:42:42.318Z,101913.30
2018-09-16T09:45:12.146Z,101901.07
2018-09-16T09:47:42.262Z,101906.92
2018-09-16T09:50:12.850Z,101897.57
2018-09-16T09:52:42.507Z,101901.32
2018-09-16T09:55:12.374Z,101906.33
2018-09-16T09:57:42.102Z,101893.69
2018-09-16T10:00:15.139Z,101894.52
2018-09-16T10:02:44.772Z,101898.22
2018-09-16T10:05:15.309Z,101886.88
2018-09-16T10:07:46.643Z,101882.14
2018-09-16T10:10:16.256Z,101874.08
2018-09-16T10:12:46.378Z,101877.30
2018-09-16T10:15:17.138Z,101875.61
2018-09-16T10:17:46.700Z,101872.19
2018-09-16T10:20:16.341Z,101873.48
2018-09-16T10:22:50.633Z,101874.77
2018-09-16T10:25:20.959Z,101868.31
2018-09-16T10:27:51.246Z,101865.70
2018-09-16T10:30:21.725Z,101867.47
2018-09-16T10:32:51.576Z,101860.16
2018-09-16T10:35:21.384Z,101856.66
2018-09-16T10:37:50.937Z,101847.57
2018-09-16T10:40:21.658Z,101851.71
2018-09-16T10:42:51.217Z,101839.98
2018-09-16T10:45:20.945Z,101847.99
2018-09-16T10:47:51.076Z,101840.36
2018-09-16T10:50:21.081Z,101843.81
2018-09-16T10:52:50.975Z,101837.34
2018-09-16T10:55:21.544Z,101841.48
2018-09-16T10:57:52.165Z,101844.54
2018-09-16T11:00:21.905Z,101844.77
2018-09-16T11:02:52.845Z,101850.45
2018-09-16T11:05:22.534Z,101845.17
2018-09-16T11:07:52.708Z,101850.87
2018-09-16T11:10:23.194Z,101847.76
2018-09-16T11:12:54.071Z,101852.02
2018-09-16T11:15:23.942Z,101840.65
2018-09-16T11:17:53.467Z,101834.92
2018-09-16T11:20:24.819Z,101834.73
2018-09-16T11:22:54.717Z,101826.53
2018-09-16T11:25:24.334Z,101831.59
2018-09-16T11:27:54.741Z,101823.39
2018-09-16T11:30:25.352Z,101815.72
2018-09-16T11:32:55.991Z,101812.92
2018-09-16T11:35:25.697Z,101814.19
2018-09-16T11:37:55.991Z,101814.52
2018-09-16T11:40:26.721Z,101807.23
2018-09-16T11:42:56.446Z,101805.50
2018-09-16T11:45:26.276Z,101803.95
2018-09-16T11:47:55.843Z,101799.10
2018-09-16T11:50:26.356Z,101801.47
2018-09-16T11:52:56.667Z,101799.73
2018-09-16T11:55:27.345Z,101796.22
2018-09-16T11:57:57.058Z,101793.83
2018-09-16T12:00:27.031Z,101792.58
2018-09-16T12:02:56.606Z,101787.95
2018-09-16T12:05:26.818Z,101775.35
2018-09-16T12:07:57.081Z,101774.86
2018-09-16T12:10:27.296Z,101774.97
2018-09-16T12:12:56.820Z,101776.89
2018-09-16T12:15:26.478Z,101775.33
2018-09-16T12:17:57.819Z,101770.64
2018-09-16T12:20:31.277Z,101761.45
2018-09-16T12:23:01.090Z,101765.84
2018-09-16T12:25:30.783Z,101765.72
2018-09-16T12:28:00.877Z,101762.30
2018-09-16T12:30:32.115Z,101756.66
2018-09-16T12:33:02.578Z,101748.84
2018-09-16T12:35:32.408Z,101747.98
2018-09-16T12:41:00.634Z,101740.47
2018-09-16T12:43:30.296Z,101741.76
2018-09-16T12:46:00.225Z,101747.03
2018-09-16T12:48:29.884Z,101742.45
2018-09-16T12:50:59.529Z,101738.93
2018-09-16T12:53:29.137Z,101743.34
2018-09-16T12:55:58.735Z,101744.48
2018-09-16T12:58:28.252Z,101738.75
2018-09-16T13:00:57.874Z,101739.28
2018-09-16T13:03:31.835Z,101730.53
2018-09-16T13:06:01.516Z,101742.88
2018-09-16T13:08:31.130Z,101740.41
2018-09-16T13:11:01.372Z,101739.92
2018-09-16T13:13:31.434Z,101737.31
2018-09-16T13:16:01.263Z,101728.95
2018-09-16T13:18:31.632Z,101714.05
2018-09-16T13:21:02.388Z,101718.00
2018-09-16T13:23:32.004Z,101715.47
2018-09-16T13:26:01.657Z,101721.34
2018-09-16T13:28:32.275Z,101719.67
2018-09-16T13:31:02.475Z,101719.98
2018-09-16T13:33:32.214Z,101707.02
2018-09-16T13:36:04.682Z,101701.45
2018-09-16T13:38:35.421Z,101696.90
2018-09-16T13:41:05.068Z,101692.63
2018-09-16T13:43:35.542Z,101686.59
2018-09-16T13:46:05.703Z,101684.48
2018-09-16T13:48:35.796Z,101683.55
2018-09-16T13:51:05.884Z,101682.97
2018-09-16T13:53:35.441Z,101679.10
2018-09-16T13:56:05.154Z,101666.08
2018-09-16T13:58:36.310Z,101665.89
2018-09-16T14:01:07.166Z,101657.27
2018-09-16T14:03:36.979Z,101654.62
2018-09-16T14:06:06.752Z,101663.91
2018-09-16T14:08:36.451Z,101653.38
2018-09-16T14:11:06.265Z,101658.33
2018-09-16T14:13:36.284Z,101653.35
2018-09-16T14:16:05.933Z,101659.11
2018-09-16T14:18:36.242Z,101651.27
2018-09-16T14:21:05.983Z,101650.10
2018-09-16T14:23:36.258Z,101643.33
2018-09-16T14:26:07.092Z,101637.64
2018-09-16T14:28:37.082Z,101636.40
2018-09-16T14:31:07.642Z,101630.44
2018-09-16T14:33:37.807Z,101626.80
2018-09-16T14:36:08.675Z,101633.69
2018-09-16T14:38:38.829Z,101625.48
2018-09-16T14:44:52.086Z,101620.26
2018-09-16T14:47:24.027Z,101618.39
2018-09-16T14:49:55.822Z,101615.07
2018-09-16T14:52:25.545Z,101618.78
2018-09-16T14:54:55.181Z,101610.89
2018-09-16T14:57:24.948Z,101604.59
2018-09-16T14:59:54.458Z,101600.09
2018-09-16T15:02:24.299Z,101604.75
2018-09-16T15:04:54.661Z,101592.24
2018-09-16T15:07:24.931Z,101596.54
2018-09-16T15:09:54.712Z,101588.75
2018-09-16T15:12:24.390Z,101581.06
2018-09-16T15:14:54.113Z,101573.22
2018-09-16T15:17:23.894Z,101576.67
2018-09-16T15:19:53.577Z,101570.98
2018-09-16T15:22:23.747Z,101572.05
2018-09-16T15:24:53.547Z,101572.16
2018-09-16T15:27:23.111Z,101573.32
2018-09-16T15:29:53.559Z,101580.09
2018-09-16T15:32:23.422Z,101575.42
2018-09-16T15:34:54.125Z,101566.29
2018-09-16T15:37:25.213Z,101564.66
2018-09-16T15:39:54.894Z,101556.86
2018-09-16T15:42:26.257Z,101552.92
2018-09-16T15:44:56.180Z,101563.13
2018-09-16T15:47:26.238Z,101553.53
2018-09-16T15:49:57.239Z,101543.99
2018-09-16T15:52:26.904Z,101537.39
2018-09-16T15:55:18.440Z,101546.66
2018-09-16T15:57:48.099Z,101540.75
2018-09-16T16:00:18.850Z,101548.44
2018-09-16T16:02:48.549Z,101542.73
2018-09-16T16:05:18.218Z,101540.25
2018-09-16T16:07:47.909Z,101549.30
2018-09-16T16:10:17.532Z,101542.66
2018-09-16T16:12:47.219Z,101543.30
2018-09-16T16:15:17.491Z,101554.09
2018-09-16T16:17:48.015Z,101547.61
2018-09-16T16:20:18.339Z,101550.48
2018-09-16T16:22:48.141Z,101561.31
2018-09-16T16:25:17.921Z,101564.72
2018-09-16T16:27:47.749Z,101559.95
2018-09-16T16:30:17.337Z,101560.70
2018-09-16T16:32:47.442Z,101559.88
2018-09-16T16:35:17.496Z,101553.46
2018-09-16T16:37:47.045Z,101550.92
2018-09-16T16:40:16.568Z,101550.12
2018-09-16T16:42:46.054Z,101552.31
2018-09-16T16:45:15.589Z,101551.39
2018-09-16T16:47:45.059Z,101550.42
2018-09-16T16:50:14.522Z,101545.09
2018-09-16T16:52:44.144Z,101549.23
2018-09-16T16:55:14.330Z,101549.88
2018-09-16T16:57:43.834Z,101546.36
2018-09-16T17:00:13.713Z,101548.18
2018-09-16T17:02:43.362Z,101542.81
2018-09-16T17:05:12.957Z,101554.66
2018-09-16T17:07:42.637Z,101555.91
2018-09-16T17:10:12.152Z,101551.91
2018-09-16T17:12:41.680Z,101549.44
2018-09-16T17:15:11.286Z,101546.11
2018-09-16T17:17:40.757Z,101552.27
2018-09-16T17:20:10.293Z,101555.93
2018-09-16T17:22:39.820Z,101550.80
2018-09-16T17:25:09.421Z,101552.73
2018-09-16T17:27:38.963Z,101551.75
2018-09-16T17:30:08.498Z,101553.42
2018-09-16T17:32:38.004Z,101551.65
2018-09-16T17:35:07.577Z,101554.17
2018-09-16T17:37:37.017Z,101563.72
2018-09-16T17:40:07.237Z,101561.98
2018-09-16T17:42:36.770Z,101566.00
2018-09-16T17:45:06.456Z,101575.53
2018-09-16T17:47:35.940Z,101570.90
2018-09-16T17:50:05.443Z,101576.88
2018-09-16T17:52:35.020Z,101576.96
2018-09-16T17:55:04.469Z,101574.14
2018-09-16T17:57:33.941Z,101570.42
2018-09-16T18:00:03.596Z,101569.03
2018-09-16T18:02:33.120Z,101570.02
2018-09-16T18:05:02.606Z,101571.02
2018-09-16T18:07:32.132Z,101577.48
2018-09-16T18:10:01.795Z,101578.06
2018-09-16T18:12:31.291Z,101587.36
2018-09-16T18:15:01.701Z,101582.39
2018-09-16T18:17:31.205Z,101594.98
2018-09-16T18:20:00.727Z,101592.53
2018-09-16T18:22:30.184Z,101600.14
2018-09-16T18:24:59.689Z,101600.99
2018-09-16T18:27:29.191Z,101600.63
2018-09-16T18:29:59.337Z,101599.75
2018-09-16T18:32:28.798Z,101601.05
2018-09-16T18:34:58.356Z,101596.05
2018-09-16T18:37:27.851Z,101601.16
2018-09-16T18:39:57.365Z,101604.56
2018-09-16T18:42:27.458Z,101608.39
2018-09-16T18:44:57.014Z,101610.47
2018-09-16T18:47:27.141Z,101614.69
2018-09-16T18:49:56.659Z,101618.88
2018-09-16T18:52:26.235Z,101623.05
2018-09-16T18:54:55.813Z,101625.98
2018-09-16T18:57:25.336Z,101619.66
2018-09-16T18:59:54.861Z,101620.09
2018-09-16T19:02:24.353Z,101612.94
2018-09-16T19:04:53.872Z,101619.22
2018-09-16T19:07:23.445Z,101618.77
2018-09-16T19:09:53.005Z,101613.36
2018-09-16T19:12:22.653Z,101608.33
2018-09-16T19:14:52.212Z,101607.45
2018-09-16T19:17:21.830Z,101605.75
2018-09-16T19:19:51.348Z,101608.66
2018-09-16T19:22:21.140Z,101609.05
2018-09-16T19:24:50.655Z,101607.39
2018-09-16T19:27:20.240Z,101601.91
2018-09-16T19:29:49.699Z,101606.45
2018-09-16T19:32:19.191Z,101612.22
2018-09-16T19:34:48.920Z,101618.42
2018-09-16T19:37:18.454Z,101623.84
2018-09-16T19:39:47.967Z,101625.83
2018-09-16T19:42:17.513Z,101628.78
2018-09-16T19:44:46.963Z,101617.44
2018-09-16T19:47:16.490Z,101611.58
2018-09-16T19:49:45.986Z,101604.07
2018-09-16T19:52:15.568Z,101603.30
2018-09-16T19:54:45.019Z,101611.99
2018-09-16T19:57:14.736Z,101609.45
2018-09-16T19:59:44.222Z,101604.34
2018-09-16T20:02:13.784Z,101606.39
2018-09-16T20:04:43.284Z,101604.67
2018-09-16T20:07:13.180Z,101599.15
2018-09-16T20:09:42.686Z,101597.44
2018-09-16T20:12:12.129Z,101597.77
2018-09-16T20:14:41.687Z,101594.06
2018-09-16T20:17:11.231Z,101593.23
2018-09-16T20:19:40.723Z,101589.84
2018-09-16T20:22:10.430Z,101583.55
2018-09-16T20:24:40.170Z,101580.98
2018-09-16T20:27:09.666Z,101581.77
2018-09-16T20:29:39.129Z,101581.63
2018-09-16T20:32:08.853Z,101590.92
2018-09-16T20:34:38.324Z,101588.06
2018-09-16T20:37:07.813Z,101586.43
2018-09-16T20:39:37.730Z,101581.48
2018-09-16T20:42:07.297Z,101567.73
2018-09-16T20:44:36.801Z,101576.48
2018-09-16T20:47:06.482Z,101579.48
2018-09-16T20:49:35.995Z,101576.97
2018-09-16T20:52:05.611Z,101579.53
2018-09-16T20:54:35.155Z,101576.62
2018-09-16T20:57:04.609Z,101582.06
2018-09-16T20:59:34.090Z,101578.73
2018-09-16T21:02:03.610Z,101577.91
2018-09-16T21:04:33.117Z,101579.50
2018-09-16T21:07:02.642Z,101587.00
2018-09-16T21:09:32.122Z,101589.87
2018-09-16T21:12:01.643Z,101596.48
2018-09-16T21:14:31.123Z,101595.70
2018-09-16T21:17:00.562Z,101602.38
2018-09-16T21:19:30.079Z,101597.38
2018-09-16T21:21:59.510Z,101594.88
2018-09-16T21:24:29.051Z,101600.36
2018-09-16T21:26:58.490Z,101592.78
2018-09-16T21:29:27.951Z,101591.11
2018-09-16T21:31:57.517Z,101589.84
2018-09-16T21:34:26.972Z,101583.13
2018-09-16T21:36:56.399Z,101574.39
2018-09-16T21:39:25.881Z,101574.42
2018-09-16T21:41:55.344Z,101575.70
2018-09-16T21:44:24.779Z,101571.91
2018-09-16T21:46:54.303Z,101575.28
2018-09-16T21:49:24.248Z,101576.16
2018-09-16T21:51:53.745Z,101574.09
2018-09-16T21:54:23.240Z,101570.70
2018-09-16T21:56:52.743Z,101572.78
2018-09-16T21:59:22.236Z,101568.61
2018-09-16T22:01:51.756Z,101577.41
2018-09-16T22:04:21.716Z,101569.91
2018-09-16T22:06:51.456Z,101562.78
2018-09-16T22:09:24.169Z,101556.95
2018-09-16T22:11:54.960Z,101560.70
2018-09-16T22:14:24.513Z,101562.31
2018-09-16T22:16:54.038Z,101566.44
2018-09-16T22:19:23.517Z,101565.62
2018-09-16T22:21:52.969Z,101561.05
2018-09-16T22:24:22.478Z,101568.06
2018-09-16T22:26:51.900Z,101554.78
2018-09-16T22:29:21.392Z,101553.93
2018-09-16T22:31:51.048Z,101554.75
2018-09-16T22:34:20.746Z,101556.84
2018-09-16T22:36:51.033Z,101555.16
2018-09-16T22:39:20.457Z,101553.44
2018-09-16T22:41:49.920Z,101553.84
2018-09-16T22:44:19.391Z,101546.69
2018-09-16T22:46:49.710Z,101550.36
2018-09-16T22:49:19.234Z,101549.08
2018-09-16T22:51:48.648Z,101541.97
2018-09-16T22:54:18.188Z,101546.87
2018-09-16T22:56:47.693Z,101545.59
2018-09-16T22:59:17.166Z,101538.45
2018-09-16T23:01:47.148Z,101539.64
2018-09-16T23:04:17.211Z,101533.31
2018-09-16T23:06:46.774Z,101533.28
2018-09-16T23:09:16.285Z,101534.94
2018-09-16T23:11:46.092Z,101540.73
2018-09-16T23:14:15.641Z,101541.58
2018-09-16T23:16:45.149Z,101542.86
2018-09-16T23:19:14.645Z,101542.86
2018-09-16T23:21:44.166Z,101543.70
2018-09-16T23:24:14.273Z,101545.36
2018-09-16T23:26:43.765Z,101547.02
2018-09-16T23:29:13.204Z,101545.36
2018-09-16T23:31:42.861Z,101540.77
2018-09-16T23:34:12.420Z,101531.50
2018-09-16T23:36:42.050Z,101538.91
2018-09-16T23:39:11.553Z,101534.97
2018-09-16T23:41:41.045Z,101531.10
2018-09-16T23:44:10.682Z,101532.28
2018-09-16T23:46:40.167Z,101536.47
2018-09-16T23:49:10.201Z,101534.30
2018-09-16T23:51:39.680Z,101530.94
2018-09-16T23:54:09.245Z,101530.05
2018-09-16T23:56:38.824Z,101528.64
2018-09-16T23:59:08.509Z,101526.95
