createdAt,value
2023-03-18T00:00:16.760Z,2.20
2023-03-18T00:02:47.805Z,2.20
2023-03-18T00:05:19.117Z,2.20
2023-03-18T00:07:47.801Z,2.10
2023-03-18T00:10:16.791Z,2.10
2023-03-18T00:12:45.320Z,2.10
2023-03-18T00:15:16.240Z,2.10
2023-03-18T00:17:45.182Z,2.10
2023-03-18T00:20:17.102Z,2.10
2023-03-18T00:22:46.906Z,2.00
2023-03-18T00:25:16.426Z,2.00
2023-03-18T00:27:44.850Z,2.00
2023-03-18T00:30:14.071Z,2.00
2023-03-18T00:32:42.585Z,2.00
2023-03-18T00:35:12.248Z,2.10
2023-03-18T00:37:42.568Z,2.00
2023-03-18T00:40:17.425Z,2.00
2023-03-18T00:42:50.530Z,2.00
2023-03-18T00:45:19.420Z,2.00
2023-03-18T00:47:49.445Z,2.00
2023-03-18T00:50:18.334Z,2.00
2023-03-18T00:52:48.101Z,1.90
2023-03-18T00:55:16.652Z,1.90
2023-03-18T00:57:45.074Z,1.80
2023-03-18T01:00:17.110Z,1.80
2023-03-18T01:02:45.601Z,1.80
2023-03-18T01:05:14.725Z,1.60
2023-03-18T01:07:43.555Z,1.50
2023-03-18T01:10:14.606Z,1.30
2023-03-18T01:12:43.951Z,1.30
2023-03-18T01:15:14.733Z,1.30
2023-03-18T01:17:44.181Z,1.40
2023-03-18T01:20:15.014Z,1.40
2023-03-18T01:22:43.516Z,1.30
2023-03-18T01:25:15.860Z,1.30
2023-03-18T01:27:44.706Z,1.20
2023-03-18T01:30:14.464Z,1.30
2023-03-18T01:32:43.908Z,1.30
2023-03-18T01:35:13.346Z,1.40
2023-03-18T01:37:42.113Z,1.40
2023-03-18T01:40:14.439Z,1.40
2023-03-18T01:42:45.441Z,1.40
2023-03-18T01:45:19.451Z,1.40
2023-03-18T01:47:48.394Z,1.40
2023-03-18T01:50:18.684Z,1.30
2023-03-18T01:52:48.686Z,1.30
2023-03-18T01:55:20.856Z,1.20
2023-03-18T01:57:50.129Z,1.10
2023-03-18T02:00:20.148Z,1.00
2023-03-18T02:02:50.052Z,1.00
2023-03-18T02:05:21.070Z,0.90
2023-03-18T02:07:49.683Z,0.80
2023-03-18T02:10:21.761Z,1.00
2023-03-18T02:12:53.140Z,1.10
2023-03-18T02:15:23.337Z,1.10
2023-03-18T02:17:56.650Z,1.10
2023-03-18T02:20:42.220Z,1.10
2023-03-18T02:23:17.181Z,1.10
2023-03-18T02:25:53.344Z,1.10
2023-03-18T02:28:24.870Z,1.10
2023-03-18T02:30:55.704Z,1.10
2023-03-18T02:33:26.931Z,1.20
2023-03-18T02:35:59.289Z,1.20
2023-03-18T02:38:27.797Z,1.20
2023-03-18T02:40:56.284Z,1.20
2023-03-18T02:43:28.696Z,1.20
2023-03-18T02:46:07.103Z,1.10
2023-03-18T02:48:38.014Z,1.00
2023-03-18T02:51:07.384Z,0.80
2023-03-18T02:53:36.079Z,0.90
2023-03-18T02:56:04.699Z,1.00
2023-03-18T02:58:34.691Z,1.00
2023-03-18T03:01:03.330Z,1.00
2023-03-18T03:03:31.848Z,0.90
2023-03-18T03:06:00.958Z,0.90
2023-03-18T03:08:29.399Z,0.90
2023-03-18T03:10:58.193Z,0.80
2023-03-18T03:13:26.649Z,0.90
2023-03-18T03:15:56.641Z,0.90
2023-03-18T03:18:26.488Z,0.60
2023-03-18T03:20:54.932Z,0.50
2023-03-18T03:23:23.377Z,0.60
2023-03-18T03:25:51.882Z,0.60
2023-03-18T03:28:20.310Z,0.70
2023-03-18T03:30:49.527Z,0.70
2023-03-18T03:33:19.395Z,0.70
2023-03-18T03:35:47.877Z,0.50
2023-03-18T03:38:16.304Z,0.60
2023-03-18T03:40:45.555Z,0.60
2023-03-18T03:43:14.855Z,0.60
2023-03-18T03:45:45.073Z,0.70
2023-03-18T03:48:14.445Z,0.70
2023-03-18T03:50:44.274Z,0.70
2023-03-18T03:53:12.667Z,0.60
2023-03-18T03:55:41.306Z,0.50
2023-03-18T03:58:10.498Z,0.40
2023-03-18T04:00:38.938Z,0.40
2023-03-18T04:03:07.397Z,0.40
2023-03-18T04:05:35.808Z,0.40
2023-03-18T04:08:05.717Z,0.50
2023-03-18T04:10:36.607Z,0.40
2023-03-18T04:13:05.208Z,0.30
2023-03-18T04:15:33.701Z,0.20
2023-03-18T04:18:06.836Z,0.30
2023-03-18T04:20:36.654Z,0.30
2023-03-18T04:23:07.416Z,0.40
2023-03-18T04:25:36.329Z,0.30
2023-03-18T04:28:05.262Z,0.20
2023-03-18T04:30:33.858Z,0.00
2023-03-18T04:33:03.424Z,0.10
2023-03-18T04:35:32.268Z,0.20
2023-03-18T04:38:00.968Z,0.20
2023-03-18T04:40:31.229Z,0.30
2023-03-18T04:42:59.891Z,0.30
2023-03-18T04:45:29.486Z,0.30
2023-03-18T04:47:57.986Z,0.30
2023-03-18T04:50:26.405Z,0.30
2023-03-18T04:52:54.801Z,0.20
2023-03-18T04:55:23.978Z,0.20
2023-03-18T04:57:54.591Z,0.00
2023-03-18T05:00:23.704Z,-0.40
2023-03-18T05:02:52.160Z,-0.20
2023-03-18T05:05:21.177Z,-0.20
2023-03-18T05:07:49.790Z,-0.10
2023-03-18T05:10:18.902Z,0.00
2023-03-18T05:12:48.618Z,0.10
2023-03-18T05:15:18.663Z,0.20
2023-03-18T05:17:47.582Z,0.10
2023-03-18T05:20:16.150Z,0.10
2023-03-18T05:22:44.647Z,0.10
2023-03-18T05:25:13.131Z,-0.10
2023-03-18T05:27:41.866Z,-0.10
2023-03-18T05:30:12.453Z,0.00
2023-03-18T05:32:42.665Z,0.00
2023-03-18T05:35:11.684Z,0.20
2023-03-18T05:37:40.343Z,0.50
2023-03-18T05:40:11.703Z,0.90
2023-03-18T05:42:55.014Z,1.30
2023-03-18T05:45:24.764Z,1.80
2023-03-18T05:47:54.775Z,2.10
2023-03-18T05:50:30.219Z,2.40
2023-03-18T05:52:58.905Z,2.40
2023-03-18T05:55:28.431Z,2.50
2023-03-18T05:57:57.812Z,2.50
2023-03-18T06:00:28.674Z,2.60
2023-03-18T06:02:59.442Z,2.60
2023-03-18T06:05:28.696Z,2.60
2023-03-18T06:07:57.245Z,2.60
2023-03-18T06:10:26.406Z,2.50
2023-03-18T06:12:55.800Z,2.50
2023-03-18T06:15:25.694Z,2.50
2023-03-18T06:17:54.160Z,2.60
2023-03-18T06:20:24.386Z,2.60
2023-03-18T06:22:52.830Z,2.50
2023-03-18T06:25:22.312Z,2.40
2023-03-18T06:27:50.958Z,2.40
2023-03-18T06:30:19.709Z,2.50
2023-03-18T06:32:48.305Z,2.50
2023-03-18T06:35:17.129Z,2.60
2023-03-18T06:37:46.917Z,2.70
2023-03-18T06:40:15.751Z,2.80
2023-03-18T06:42:44.600Z,3.00
2023-03-18T06:45:13.843Z,3.20
2023-03-18T06:47:43.013Z,3.30
2023-03-18T06:50:13.630Z,3.50
2023-03-18T06:52:42.344Z,3.70
2023-03-18T06:55:12.301Z,3.90
2023-03-18T06:57:41.531Z,4.00
2023-03-18T07:00:11.619Z,4.20
2023-03-18T07:02:40.348Z,4.60
2023-03-18T07:05:09.691Z,5.00
2023-03-18T07:07:38.748Z,5.40
2023-03-18T07:10:09.283Z,5.80
2023-03-18T07:12:40.477Z,6.00
2023-03-18T07:15:11.642Z,6.20
2023-03-18T07:17:40.225Z,6.20
2023-03-18T07:20:09.550Z,6.30
2023-03-18T07:22:38.515Z,6.60
2023-03-18T07:25:07.869Z,6.80
2023-03-18T07:27:36.429Z,7.00
2023-03-18T07:30:09.479Z,7.20
2023-03-18T07:32:38.523Z,7.20
2023-03-18T07:35:08.330Z,7.40
2023-03-18T07:37:37.131Z,7.60
2023-03-18T07:40:06.303Z,7.80
2023-03-18T07:42:34.762Z,7.90
2023-03-18T07:45:03.455Z,8.00
2023-03-18T07:47:33.288Z,7.80
2023-03-18T07:50:04.356Z,7.90
2023-03-18T07:52:32.959Z,8.10
2023-03-18T07:55:01.817Z,8.20
2023-03-18T07:57:30.255Z,8.40
2023-03-18T07:59:58.754Z,8.60
2023-03-18T08:02:28.362Z,8.80
2023-03-18T08:04:58.889Z,9.10
2023-03-18T08:07:27.375Z,9.30
2023-03-18T08:09:55.909Z,9.40
2023-03-18T08:12:24.679Z,9.50
2023-03-18T08:14:53.255Z,9.60
2023-03-18T08:17:21.933Z,9.70
2023-03-18T08:19:51.090Z,9.80
2023-03-18T08:22:20.952Z,10.00
2023-03-18T08:24:49.554Z,10.00
2023-03-18T08:27:17.989Z,10.00
2023-03-18T08:29:46.925Z,10.10
2023-03-18T08:32:15.365Z,10.10
2023-03-18T08:34:44.014Z,10.20
2023-03-18T08:37:13.084Z,10.20
2023-03-18T08:39:44.667Z,10.30
2023-03-18T08:42:13.392Z,10.30
2023-03-18T08:44:41.836Z,10.40
2023-03-18T08:47:10.375Z,10.40
2023-03-18T08:49:39.405Z,10.50
2023-03-18T08:52:08.213Z,10.50
2023-03-18T08:54:37.506Z,10.50
2023-03-18T08:57:07.796Z,10.60
2023-03-18T08:59:36.684Z,10.60
2023-03-18T09:02:05.714Z,10.70
2023-03-18T09:04:34.165Z,10.70
2023-03-18T09:07:04.721Z,10.70
2023-03-18T09:09:43.151Z,10.80
2023-03-18T09:12:15.779Z,10.90
2023-03-18T09:14:44.850Z,10.90
2023-03-18T09:17:13.386Z,11.00
2023-03-18T09:19:41.976Z,11.10
2023-03-18T09:22:11.343Z,11.10
2023-03-18T09:24:40.653Z,11.10
2023-03-18T09:27:09.228Z,11.20
2023-03-18T09:29:39.631Z,11.30
2023-03-18T09:32:11.977Z,11.30
2023-03-18T09:34:40.440Z,11.20
2023-03-18T09:37:10.102Z,11.30
2023-03-18T09:39:38.719Z,11.30
2023-03-18T09:42:20.316Z,11.30
2023-03-18T09:44:55.265Z,11.40
2023-03-18T09:47:38.523Z,11.50
2023-03-18T09:50:17.653Z,11.60
2023-03-18T09:52:49.395Z,11.60
2023-03-18T09:55:24.297Z,11.60
2023-03-18T09:57:55.730Z,11.60
2023-03-18T10:00:29.525Z,11.60
2023-03-18T10:03:05.847Z,11.60
2023-03-18T10:05:48.372Z,11.60
2023-03-18T10:08:22.232Z,11.70
2023-03-18T10:10:52.114Z,11.70
2023-03-18T10:13:29.831Z,11.80
2023-03-18T10:16:03.744Z,11.80
2023-03-18T10:18:33.590Z,11.90
2023-03-18T10:21:13.161Z,12.00
2023-03-18T10:23:49.654Z,12.00
2023-03-18T10:26:22.577Z,12.10
2023-03-18T10:29:07.277Z,12.10
2023-03-18T10:31:46.764Z,12.10
2023-03-18T10:34:17.648Z,12.20
2023-03-18T10:36:51.896Z,12.20
2023-03-18T10:39:23.937Z,12.20
2023-03-18T10:41:53.551Z,12.30
2023-03-18T10:44:25.554Z,12.30
2023-03-18T10:47:00.642Z,12.30
2023-03-18T10:49:30.441Z,12.40
2023-03-18T10:52:06.024Z,12.50
2023-03-18T10:54:38.366Z,12.50
2023-03-18T10:57:06.987Z,12.60
2023-03-18T10:59:35.705Z,12.70
2023-03-18T11:02:07.960Z,12.70
2023-03-18T11:04:43.884Z,12.60
2023-03-18T11:07:17.374Z,12.50
2023-03-18T11:09:46.196Z,12.60
2023-03-18T11:12:19.633Z,12.70
2023-03-18T11:14:49.678Z,12.70
2023-03-18T11:17:24.310Z,12.80
2023-03-18T11:20:05.857Z,12.70
2023-03-18T11:22:34.689Z,12.70
2023-03-18T11:25:07.271Z,12.70
2023-03-18T11:27:39.423Z,12.80
2023-03-18T11:30:33.269Z,12.90
2023-03-18T11:33:08.159Z,13.00
2023-03-18T11:35:42.450Z,13.00
2023-03-18T11:38:17.398Z,13.10
2023-03-18T11:40:46.416Z,13.10
2023-03-18T11:43:20.168Z,13.20
2023-03-18T11:45:52.215Z,13.30
2023-03-18T11:48:30.461Z,13.30
2023-03-18T11:51:24.645Z,13.30
2023-03-18T11:54:04.581Z,13.30
2023-03-18T11:56:36.222Z,13.40
2023-03-18T11:59:35.012Z,13.40
2023-03-18T12:02:26.035Z,13.40
2023-03-18T12:05:08.617Z,13.40
2023-03-18T12:07:57.596Z,13.40
2023-03-18T12:10:29.728Z,13.50
2023-03-18T12:13:09.028Z,13.50
2023-03-18T12:15:43.844Z,13.60
2023-03-18T12:18:21.796Z,13.70
2023-03-18T12:20:53.203Z,13.70
2023-03-18T12:23:35.380Z,13.70
2023-03-18T12:26:06.273Z,13.70
2023-03-18T12:28:45.300Z,13.80
2023-03-18T12:31:46.994Z,13.90
2023-03-18T12:34:23.753Z,14.00
2023-03-18T12:37:07.430Z,13.90
2023-03-18T12:40:03.575Z,14.00
2023-03-18T12:42:44.661Z,13.80
2023-03-18T12:45:17.242Z,13.80
2023-03-18T12:47:50.585Z,13.80
2023-03-18T12:50:21.922Z,13.60
2023-03-18T12:52:56.113Z,13.70
2023-03-18T12:55:29.294Z,13.80
2023-03-18T12:58:00.485Z,13.90
2023-03-18T13:00:32.318Z,13.90
2023-03-18T13:03:07.438Z,14.00
2023-03-18T13:05:42.861Z,14.10
2023-03-18T13:08:41.758Z,14.20
2023-03-18T13:11:17.848Z,14.30
2023-03-18T13:13:51.397Z,14.40
2023-03-18T13:16:21.092Z,14.50
2023-03-18T13:18:52.196Z,14.40
2023-03-18T13:21:24.662Z,14.30
2023-03-18T13:24:09.500Z,14.30
2023-03-18T13:26:50.574Z,14.20
2023-03-18T13:29:25.886Z,14.20
2023-03-18T13:32:02.151Z,14.20
2023-03-18T13:34:52.727Z,14.20
2023-03-18T13:37:51.168Z,14.20
2023-03-18T13:40:58.053Z,14.10
2023-03-18T13:43:27.466Z,14.10
2023-03-18T13:45:57.045Z,14.10
2023-03-18T13:48:30.562Z,14.10
2023-03-18T13:50:59.910Z,14.10
2023-03-18T13:53:31.752Z,14.10
2023-03-18T13:56:06.626Z,14.00
2023-03-18T13:58:36.568Z,13.90
2023-03-18T14:01:33.994Z,13.90
2023-03-18T14:04:19.730Z,14.00
2023-03-18T14:06:55.362Z,14.00
2023-03-18T14:09:35.594Z,14.00
2023-03-18T14:12:18.848Z,14.00
2023-03-18T14:15:08.213Z,13.90
2023-03-18T14:17:46.098Z,13.90
2023-03-18T14:20:40.116Z,13.90
2023-03-18T14:23:39.751Z,13.90
2023-03-18T14:26:19.235Z,13.80
2023-03-18T14:28:51.793Z,13.80
2023-03-18T14:31:57.978Z,13.80
2023-03-18T14:34:30.925Z,13.90
2023-03-18T14:37:29.194Z,13.80
2023-03-18T14:40:03.549Z,13.80
2023-03-18T14:42:54.650Z,13.80
2023-03-18T14:45:27.565Z,13.80
2023-03-18T14:47:57.696Z,13.70
2023-03-18T14:50:33.811Z,13.70
2023-03-18T14:53:06.431Z,13.80
2023-03-18T14:55:41.696Z,13.70
2023-03-18T14:58:16.734Z,13.70
2023-03-18T15:00:47.984Z,13.70
2023-03-18T15:03:22.540Z,13.70
2023-03-18T15:05:51.316Z,13.70
2023-03-18T15:08:21.636Z,13.70
2023-03-18T15:10:51.698Z,13.70
2023-03-18T15:13:21.686Z,13.70
2023-03-18T15:15:54.951Z,13.80
2023-03-18T15:18:27.552Z,13.80
2023-03-18T15:21:01.302Z,13.90
2023-03-18T15:23:32.363Z,13.90
2023-03-18T15:26:01.112Z,14.00
2023-03-18T15:28:31.615Z,14.00
2023-03-18T15:31:05.119Z,14.10
2023-03-18T15:33:36.786Z,14.10
2023-03-18T15:36:07.885Z,14.00
2023-03-18T15:38:36.813Z,14.00
2023-03-18T15:41:07.356Z,14.00
2023-03-18T15:43:40.887Z,14.00
2023-03-18T15:46:17.713Z,14.00
2023-03-18T15:48:54.165Z,14.00
2023-03-18T15:51:28.781Z,13.90
2023-03-18T15:53:59.291Z,13.90
2023-03-18T15:56:30.338Z,13.90
2023-03-18T15:59:00.743Z,13.80
2023-03-18T16:01:30.881Z,13.70
2023-03-18T16:04:00.540Z,13.70
2023-03-18T16:06:29.007Z,13.70
2023-03-18T16:08:57.470Z,13.60
2023-03-18T16:11:26.203Z,13.50
2023-03-18T16:13:54.860Z,13.40
2023-03-18T16:16:28.636Z,13.40
2023-03-18T16:18:59.779Z,13.30
2023-03-18T16:21:28.287Z,13.40
2023-03-18T16:23:56.887Z,13.40
2023-03-18T16:26:25.418Z,13.40
2023-03-18T16:28:54.041Z,13.30
2023-03-18T16:31:22.491Z,13.30
2023-03-18T16:33:53.689Z,13.20
2023-03-18T16:36:28.328Z,13.10
2023-03-18T16:38:56.934Z,13.10
2023-03-18T16:41:25.915Z,12.90
2023-03-18T16:43:54.338Z,12.90
2023-03-18T16:46:24.046Z,12.80
2023-03-18T16:48:52.523Z,12.70
2023-03-18T16:51:21.422Z,12.60
2023-03-18T16:53:51.655Z,12.50
2023-03-18T16:56:22.061Z,12.40
2023-03-18T16:58:51.572Z,12.30
2023-03-18T17:01:21.498Z,12.20
2023-03-18T17:03:50.229Z,12.10
2023-03-18T17:06:18.841Z,12.00
2023-03-18T17:08:47.254Z,11.90
2023-03-18T17:11:19.337Z,11.80
2023-03-18T17:13:48.706Z,11.70
2023-03-18T17:16:20.196Z,11.60
2023-03-18T17:18:49.622Z,11.30
2023-03-18T17:21:18.112Z,11.10
2023-03-18T17:23:47.755Z,11.00
2023-03-18T17:26:18.188Z,10.80
2023-03-18T17:28:49.272Z,10.70
2023-03-18T17:31:20.213Z,10.50
2023-03-18T17:33:48.761Z,10.40
2023-03-18T17:36:17.460Z,10.40
2023-03-18T17:38:45.942Z,10.20
2023-03-18T17:41:19.415Z,10.10
2023-03-18T17:43:48.322Z,10.00
2023-03-18T17:46:17.038Z,9.90
2023-03-18T17:48:45.566Z,9.60
2023-03-18T17:51:16.652Z,9.30
2023-03-18T17:53:47.920Z,9.20
2023-03-18T17:56:19.314Z,9.20
2023-03-18T17:58:48.983Z,9.20
2023-03-18T18:01:19.703Z,9.00
2023-03-18T18:03:48.676Z,8.80
2023-03-18T18:06:19.103Z,8.80
2023-03-18T18:08:48.652Z,8.70
2023-03-18T18:11:21.282Z,8.60
2023-03-18T18:13:50.145Z,8.50
2023-03-18T18:16:18.890Z,8.50
2023-03-18T18:18:49.676Z,8.40
2023-03-18T18:21:21.354Z,8.40
2023-03-18T18:23:49.863Z,8.30
2023-03-18T18:26:21.342Z,8.20
2023-03-18T18:28:51.654Z,8.10
2023-03-18T18:31:21.746Z,7.90
2023-03-18T18:33:51.010Z,7.90
2023-03-18T18:36:19.519Z,7.70
2023-03-18T18:38:47.943Z,7.60
2023-03-18T18:41:16.375Z,7.40
2023-03-18T18:43:46.193Z,7.40
2023-03-18T18:46:15.219Z,7.40
2023-03-18T18:48:45.508Z,7.50
2023-03-18T18:51:17.401Z,7.60
2023-03-18T18:53:46.572Z,7.60
2023-03-18T18:56:18.576Z,7.50
2023-03-18T18:58:49.091Z,7.30
2023-03-18T19:01:18.379Z,7.20
2023-03-18T19:03:48.278Z,6.80
2023-03-18T19:06:25.828Z,6.40
2023-03-18T19:08:55.203Z,6.50
2023-03-18T19:11:24.676Z,6.30
2023-03-18T19:13:55.132Z,6.40
2023-03-18T19:16:30.152Z,6.40
2023-03-18T19:18:59.079Z,6.60
2023-03-18T19:21:27.870Z,6.50
2023-03-18T19:23:58.251Z,6.50
2023-03-18T19:26:27.171Z,6.40
2023-03-18T19:28:59.707Z,6.30
2023-03-18T19:31:31.275Z,6.20
2023-03-18T19:34:00.961Z,6.40
2023-03-18T19:36:31.483Z,6.40
2023-03-18T19:39:01.372Z,6.40
2023-03-18T19:41:30.452Z,6.50
2023-03-18T19:44:04.092Z,6.50
2023-03-18T19:46:37.024Z,6.50
2023-03-18T19:49:12.177Z,6.20
2023-03-18T19:51:40.609Z,6.20
2023-03-18T19:54:28.202Z,6.20
2023-03-18T19:56:57.401Z,6.10
2023-03-18T19:59:36.066Z,6.00
2023-03-18T20:02:21.962Z,6.00
2023-03-18T20:04:51.553Z,6.00
2023-03-18T20:07:20.849Z,5.80
2023-03-18T20:09:49.752Z,5.80
2023-03-18T20:12:23.317Z,5.80
2023-03-18T20:14:53.427Z,5.80
2023-03-18T20:17:34.399Z,5.80
2023-03-18T20:20:03.203Z,5.80
2023-03-18T20:22:33.683Z,5.90
2023-03-18T20:25:03.003Z,5.80
2023-03-18T20:27:31.708Z,5.70
2023-03-18T20:30:02.068Z,5.60
2023-03-18T20:32:30.593Z,5.50
2023-03-18T20:34:59.530Z,5.40
2023-03-18T20:37:33.583Z,5.30
2023-03-18T20:40:02.429Z,5.10
2023-03-18T20:42:31.040Z,5.10
2023-03-18T20:45:00.919Z,5.10
2023-03-18T20:47:29.604Z,5.10
2023-03-18T20:49:58.184Z,5.10
2023-03-18T20:52:29.147Z,5.10
2023-03-18T20:54:58.166Z,4.90
2023-03-18T20:57:27.473Z,4.90
2023-03-18T20:59:56.538Z,4.50
2023-03-18T21:02:33.976Z,4.50
2023-03-18T21:05:04.178Z,4.60
2023-03-18T21:07:32.706Z,4.70
2023-03-18T21:10:01.270Z,4.70
2023-03-18T21:12:29.897Z,4.70
2023-03-18T21:14:58.341Z,4.50
2023-03-18T21:17:28.333Z,4.60
2023-03-18T21:20:11.157Z,4.70
2023-03-18T21:22:47.690Z,4.60
2023-03-18T21:25:18.669Z,4.60
2023-03-18T21:27:47.391Z,4.50
2023-03-18T21:30:17.224Z,4.40
2023-03-18T21:32:46.298Z,4.50
2023-03-18T21:35:21.760Z,4.40
2023-03-18T21:37:50.652Z,4.50
2023-03-18T21:40:21.333Z,4.40
2023-03-18T21:42:50.345Z,4.40
2023-03-18T21:45:21.617Z,4.30
2023-03-18T21:47:50.051Z,4.30
2023-03-18T21:50:23.969Z,4.00
2023-03-18T21:52:52.944Z,3.80
2023-03-18T21:55:22.290Z,3.90
2023-03-18T21:57:50.930Z,3.80
2023-03-18T22:00:21.120Z,3.80
2023-03-18T22:02:50.115Z,3.80
2023-03-18T22:05:20.073Z,3.90
2023-03-18T22:07:50.543Z,3.90
2023-03-18T22:10:20.642Z,3.90
2023-03-18T22:12:49.136Z,3.90
2023-03-18T22:15:35.564Z,3.90
2023-03-18T22:18:04.497Z,3.80
2023-03-18T22:20:34.728Z,3.70
2023-03-18T22:23:16.408Z,3.70
2023-03-18T22:25:46.016Z,3.80
2023-03-18T22:28:14.777Z,3.80
2023-03-18T22:30:44.479Z,3.90
2023-03-18T22:33:21.769Z,3.60
2023-03-18T22:35:50.380Z,3.50
2023-03-18T22:38:21.961Z,3.60
2023-03-18T22:40:52.528Z,3.50
2023-03-18T22:43:30.064Z,3.50
2023-03-18T22:45:58.781Z,3.60
2023-03-18T22:48:27.481Z,3.60
2023-03-18T22:50:56.244Z,3.50
2023-03-18T22:53:28.767Z,3.50
2023-03-18T22:55:57.706Z,3.50
2023-03-18T22:58:28.193Z,3.30
2023-03-18T23:00:57.279Z,3.40
2023-03-18T23:03:29.301Z,3.40
2023-03-18T23:05:59.018Z,3.40
2023-03-18T23:08:28.893Z,3.40
2023-03-18T23:10:58.181Z,3.50
2023-03-18T23:13:29.164Z,3.50
2023-03-18T23:15:58.163Z,3.50
2023-03-18T23:18:26.859Z,3.60
2023-03-18T23:20:55.531Z,3.50
2023-03-18T23:23:24.059Z,3.50
2023-03-18T23:25:53.988Z,3.40
2023-03-18T23:28:22.433Z,3.40
2023-03-18T23:30:52.990Z,3.40
2023-03-18T23:33:21.539Z,3.40
2023-03-18T23:35:50.042Z,3.40
2023-03-18T23:38:18.928Z,3.30
2023-03-18T23:40:47.585Z,3.20
2023-03-18T23:43:17.507Z,3.30
2023-03-18T23:45:46.267Z,3.20
2023-03-18T23:48:14.771Z,3.20
2023-03-18T23:50:43.235Z,3.20
2023-03-18T23:53:11.887Z,3.20
2023-03-18T23:55:40.385Z,3.20
2023-03-18T23:58:08.813Z,3.20
