createdAt,value
2023-07-30T00:02:07.824Z,69.69
2023-07-30T00:07:10.837Z,68.97
2023-07-30T00:12:13.853Z,69.40
2023-07-30T00:17:16.860Z,67.97
2023-07-30T00:22:22.278Z,69.41
2023-07-30T00:27:27.061Z,68.23
2023-07-30T00:32:30.087Z,69.53
2023-07-30T00:37:33.081Z,70.65
2023-07-30T00:42:36.086Z,69.96
2023-07-30T00:47:40.250Z,69.45
2023-07-30T00:52:44.781Z,69.41
2023-07-30T00:57:48.016Z,68.83
2023-07-30T01:02:52.919Z,68.82
2023-07-30T01:07:56.644Z,68.98
2023-07-30T01:13:04.788Z,68.36
2023-07-30T01:18:07.937Z,69.14
2023-07-30T01:23:11.090Z,70.01
2023-07-30T01:28:19.450Z,68.63
2023-07-30T01:33:22.622Z,68.76
2023-07-30T01:38:27.697Z,69.24
2023-07-30T01:43:30.596Z,69.47
2023-07-30T01:48:33.602Z,69.37
2023-07-30T01:53:37.124Z,68.99
2023-07-30T01:58:40.031Z,68.95
2023-07-30T02:03:43.157Z,69.75
2023-07-30T02:08:46.251Z,69.77
2023-07-30T02:13:49.256Z,69.45
2023-07-30T02:18:52.405Z,69.86
2023-07-30T02:23:55.367Z,69.77
2023-07-30T02:29:01.445Z,69.75
2023-07-30T02:34:04.454Z,70.21
2023-07-30T02:39:07.458Z,70.15
2023-07-30T02:44:10.366Z,70.26
2023-07-30T02:49:13.387Z,70.06
2023-07-30T02:54:22.148Z,69.40
2023-07-30T02:59:25.223Z,69.31
2023-07-30T03:04:28.227Z,69.18
2023-07-30T03:09:31.239Z,69.73
2023-07-30T03:14:34.185Z,69.34
2023-07-30T03:19:37.160Z,69.06
2023-07-30T03:24:40.091Z,68.99
2023-07-30T03:29:43.161Z,69.20
2023-07-30T03:34:46.165Z,68.87
2023-07-30T03:39:49.478Z,68.85
2023-07-30T03:44:52.487Z,69.07
2023-07-30T03:49:55.488Z,68.87
2023-07-30T03:54:58.391Z,68.49
2023-07-30T04:00:02.016Z,68.65
2023-07-30T04:05:05.361Z,68.68
2023-07-30T04:10:09.594Z,68.69
2023-07-30T04:15:12.677Z,69.18
2023-07-30T04:20:15.584Z,68.98
2023-07-30T04:25:18.700Z,68.91
2023-07-30T04:30:21.697Z,68.24
2023-07-30T04:35:24.707Z,67.58
2023-07-30T04:40:28.005Z,66.80
2023-07-30T04:45:30.928Z,66.62
2023-07-30T04:50:33.828Z,66.41
2023-07-30T04:55:36.937Z,65.97
2023-07-30T05:00:40.253Z,65.87
2023-07-30T05:05:43.726Z,66.16
2023-07-30T05:15:49.709Z,65.79
2023-07-30T05:20:52.618Z,64.82
2023-07-30T05:25:55.596Z,64.67
2023-07-30T05:30:58.500Z,64.43
2023-07-30T05:36:01.507Z,63.89
2023-07-30T05:41:04.523Z,63.68
2023-07-30T05:46:07.542Z,63.39
2023-07-30T05:51:10.533Z,63.47
2023-07-30T05:56:15.484Z,63.26
2023-07-30T06:01:18.875Z,62.80
2023-07-30T06:06:28.584Z,62.64
2023-07-30T06:11:31.571Z,62.19
2023-07-30T06:16:34.742Z,62.41
2023-07-30T06:21:38.083Z,62.68
2023-07-30T06:26:41.333Z,62.43
2023-07-30T06:31:44.439Z,62.65
2023-07-30T06:36:47.417Z,62.64
2023-07-30T06:41:50.833Z,61.77
2023-07-30T06:46:53.923Z,61.82
2023-07-30T06:51:57.167Z,61.16
2023-07-30T06:57:00.168Z,60.11
2023-07-30T07:02:03.180Z,60.16
2023-07-30T07:07:06.795Z,58.94
2023-07-30T07:12:09.901Z,61.01
2023-07-30T07:17:12.806Z,63.11
2023-07-30T07:22:15.914Z,60.90
2023-07-30T07:27:19.023Z,60.17
2023-07-30T07:32:22.292Z,59.26
2023-07-30T07:37:25.349Z,61.84
2023-07-30T07:42:28.250Z,63.02
2023-07-30T07:47:31.389Z,59.82
2023-07-30T07:52:34.474Z,61.25
2023-07-30T07:57:38.901Z,63.37
2023-07-30T08:02:42.747Z,62.24
2023-07-30T08:07:47.769Z,60.84
2023-07-30T08:12:50.805Z,58.68
2023-07-30T08:17:53.853Z,57.32
2023-07-30T08:22:57.015Z,58.55
2023-07-30T08:28:00.153Z,60.97
2023-07-30T08:33:03.273Z,58.06
2023-07-30T08:38:06.345Z,54.60
2023-07-30T08:43:09.349Z,55.54
2023-07-30T08:48:12.454Z,54.72
2023-07-30T08:53:16.084Z,53.62
2023-07-30T08:58:19.893Z,50.80
2023-07-30T09:03:27.496Z,49.42
2023-07-30T09:08:31.407Z,48.14
2023-07-30T09:13:39.244Z,47.96
2023-07-30T09:18:43.639Z,48.99
2023-07-30T09:23:48.167Z,52.66
2023-07-30T09:28:51.157Z,50.23
2023-07-30T09:33:54.987Z,48.39
2023-07-30T09:38:57.992Z,47.28
2023-07-30T09:44:00.994Z,47.11
2023-07-30T09:49:06.207Z,48.76
2023-07-30T09:54:10.817Z,48.75
2023-07-30T09:59:13.704Z,46.72
2023-07-30T10:04:20.579Z,45.63
2023-07-30T10:09:27.171Z,46.07
2023-07-30T10:14:30.353Z,47.59
2023-07-30T10:19:33.619Z,49.11
2023-07-30T10:24:36.624Z,46.56
2023-07-30T10:29:43.024Z,42.43
2023-07-30T10:34:47.859Z,42.25
2023-07-30T10:39:51.606Z,42.02
2023-07-30T10:44:59.301Z,39.64
2023-07-30T10:50:04.164Z,39.08
2023-07-30T10:55:08.086Z,37.78
2023-07-30T11:00:12.115Z,37.38
2023-07-30T11:05:15.627Z,35.90
2023-07-30T11:10:19.779Z,35.54
2023-07-30T11:15:22.776Z,37.53
2023-07-30T11:20:29.888Z,38.42
2023-07-30T11:25:32.893Z,39.63
2023-07-30T11:30:35.891Z,40.01
2023-07-30T11:35:39.304Z,40.82
2023-07-30T11:40:42.541Z,42.47
2023-07-30T11:45:45.733Z,44.20
2023-07-30T11:50:52.933Z,46.16
2023-07-30T11:55:55.942Z,48.91
2023-07-30T12:00:59.046Z,51.53
2023-07-30T12:06:07.204Z,52.87
2023-07-30T12:11:11.855Z,52.83
2023-07-30T12:16:17.156Z,53.21
2023-07-30T12:21:22.137Z,53.80
2023-07-30T12:26:25.449Z,53.98
2023-07-30T12:31:28.710Z,54.09
2023-07-30T12:36:32.180Z,54.35
2023-07-30T12:41:35.185Z,55.75
2023-07-30T12:46:38.205Z,55.57
2023-07-30T12:51:41.590Z,55.29
2023-07-30T12:56:44.921Z,54.23
2023-07-30T13:01:48.803Z,50.52
2023-07-30T13:06:52.579Z,44.94
2023-07-30T13:11:55.589Z,41.23
2023-07-30T13:16:58.611Z,38.49
2023-07-30T13:22:01.615Z,34.06
2023-07-30T13:27:05.208Z,33.73
2023-07-30T13:32:08.328Z,32.84
2023-07-30T13:37:11.537Z,30.98
2023-07-30T13:42:14.852Z,30.60
2023-07-30T13:47:17.953Z,30.71
2023-07-30T13:52:20.970Z,30.47
2023-07-30T13:57:25.450Z,30.54
2023-07-30T14:02:29.141Z,29.66
2023-07-30T14:07:32.458Z,30.20
2023-07-30T14:12:35.391Z,30.77
2023-07-30T14:17:39.220Z,30.70
2023-07-30T14:22:42.292Z,30.86
2023-07-30T14:27:45.194Z,31.92
2023-07-30T14:32:48.134Z,33.69
2023-07-30T14:37:51.530Z,36.09
2023-07-30T14:42:54.425Z,38.44
2023-07-30T14:47:58.404Z,40.18
2023-07-30T14:53:01.460Z,41.50
2023-07-30T14:58:04.695Z,42.78
2023-07-30T15:03:07.935Z,44.93
2023-07-30T15:08:11.195Z,44.20
2023-07-30T15:13:14.333Z,44.22
2023-07-30T15:18:17.446Z,44.27
2023-07-30T15:23:21.235Z,44.12
2023-07-30T15:28:24.520Z,43.97
2023-07-30T15:33:27.764Z,44.23
2023-07-30T15:38:31.174Z,43.22
2023-07-30T15:43:34.286Z,42.56
2023-07-30T15:48:37.396Z,42.85
2023-07-30T15:53:40.931Z,42.75
2023-07-30T15:58:44.537Z,42.71
2023-07-30T16:03:48.673Z,42.60
2023-07-30T16:08:52.401Z,42.82
2023-07-30T16:13:55.502Z,42.90
2023-07-30T16:19:01.481Z,42.71
2023-07-30T16:24:04.590Z,42.17
2023-07-30T16:29:08.628Z,42.05
2023-07-30T16:34:12.148Z,42.25
2023-07-30T16:39:15.151Z,42.50
2023-07-30T16:44:18.258Z,42.90
2023-07-30T16:49:21.262Z,44.02
2023-07-30T16:54:24.274Z,44.97
2023-07-30T16:59:27.377Z,46.26
2023-07-30T17:04:30.303Z,48.03
2023-07-30T17:09:33.636Z,49.29
2023-07-30T17:14:37.541Z,50.28
2023-07-30T17:19:42.173Z,51.36
2023-07-30T17:24:45.179Z,52.43
2023-07-30T17:29:48.187Z,54.30
2023-07-30T17:34:51.091Z,54.87
2023-07-30T17:39:54.818Z,55.92
2023-07-30T17:44:58.536Z,57.48
2023-07-30T17:50:01.606Z,58.99
2023-07-30T17:55:07.885Z,59.10
2023-07-30T18:00:12.689Z,59.16
2023-07-30T18:05:19.263Z,59.51
2023-07-30T18:10:23.822Z,63.90
2023-07-30T18:15:26.818Z,57.80
2023-07-30T18:20:29.931Z,57.20
2023-07-30T18:25:32.941Z,60.93
2023-07-30T18:30:37.559Z,61.00
2023-07-30T18:35:40.703Z,59.77
2023-07-30T18:40:43.699Z,62.37
2023-07-30T18:45:49.904Z,62.24
2023-07-30T18:50:53.000Z,59.78
2023-07-30T18:55:56.014Z,61.17
2023-07-30T19:00:59.020Z,62.78
2023-07-30T19:06:03.138Z,61.45
2023-07-30T19:11:06.149Z,59.84
2023-07-30T19:16:09.264Z,60.81
2023-07-30T19:21:12.273Z,63.11
2023-07-30T19:26:15.268Z,61.11
2023-07-30T19:31:18.382Z,60.39
2023-07-30T19:36:21.688Z,63.21
2023-07-30T19:41:27.682Z,61.27
2023-07-30T19:46:31.753Z,60.69
2023-07-30T19:51:35.535Z,60.94
2023-07-30T19:56:38.788Z,56.73
2023-07-30T20:01:42.101Z,60.21
2023-07-30T20:06:45.180Z,62.80
2023-07-30T20:11:48.478Z,63.54
2023-07-30T20:16:51.545Z,60.58
2023-07-30T20:21:54.713Z,59.92
2023-07-30T20:26:57.695Z,64.74
2023-07-30T20:32:00.838Z,65.79
2023-07-30T20:37:04.021Z,64.70
2023-07-30T20:42:07.581Z,63.26
2023-07-30T20:47:10.544Z,62.01
2023-07-30T20:52:13.451Z,61.06
2023-07-30T20:57:16.558Z,60.97
2023-07-30T21:02:19.595Z,60.78
2023-07-30T21:07:22.843Z,60.51
2023-07-30T21:12:26.092Z,60.40
2023-07-30T21:17:29.424Z,56.14
2023-07-30T21:22:32.409Z,58.44
2023-07-30T21:27:35.419Z,64.19
2023-07-30T21:32:38.507Z,66.15
2023-07-30T21:37:41.533Z,65.43
2023-07-30T21:42:45.980Z,64.80
2023-07-30T21:47:53.637Z,64.05
2023-07-30T21:52:57.779Z,62.13
2023-07-30T21:58:01.550Z,60.81
2023-07-30T22:03:04.602Z,61.03
2023-07-30T22:08:07.868Z,67.89
2023-07-30T22:13:13.825Z,65.68
2023-07-30T22:18:17.067Z,63.57
2023-07-30T22:23:20.065Z,62.45
2023-07-30T22:28:23.103Z,61.67
2023-07-30T22:33:26.185Z,61.57
2023-07-30T22:38:29.190Z,61.08
2023-07-30T22:43:32.198Z,60.54
2023-07-30T22:48:35.097Z,60.01
2023-07-30T22:53:38.108Z,59.69
2023-07-30T22:58:41.801Z,60.08
2023-07-30T23:03:45.435Z,58.01
2023-07-30T23:08:48.579Z,59.73
2023-07-30T23:13:51.671Z,66.51
2023-07-30T23:18:54.684Z,67.25
2023-07-30T23:23:57.787Z,65.79
2023-07-30T23:29:00.797Z,64.66
2023-07-30T23:34:04.008Z,64.96
2023-07-30T23:39:06.912Z,64.74
2023-07-30T23:44:09.921Z,64.42
2023-07-30T23:49:12.926Z,64.17
2023-07-30T23:54:15.829Z,63.77
2023-07-30T23:59:18.728Z,63.60
