createdAt,value
2023-01-05T00:00:36.004Z,32.4
2023-01-05T00:05:45.272Z,30.9
2023-01-05T00:10:37.408Z,26.8
2023-01-05T00:15:59.569Z,26.1
2023-01-05T00:21:06.618Z,25.6
2023-01-05T00:26:36.205Z,25.3
2023-01-05T00:31:43.167Z,32.3
2023-01-05T00:36:49.872Z,33.4
2023-01-05T00:41:42.108Z,31.4
2023-01-05T00:46:34.102Z,30.4
2023-01-05T00:51:40.891Z,28.6
2023-01-05T00:56:48.331Z,32.9
2023-01-05T01:01:24.775Z,33
2023-01-05T01:06:32.714Z,31.3
2023-01-05T01:11:23.231Z,30.3
2023-01-05T01:16:46.820Z,28.9
2023-01-05T01:21:52.766Z,33.2
2023-01-05T01:27:15.056Z,32.7
2023-01-05T01:32:22.991Z,30.9
2023-01-05T01:37:13.418Z,30
2023-01-05T01:42:04.746Z,30.3
2023-01-05T01:47:27.874Z,33.5
2023-01-05T01:52:35.322Z,32.2
2023-01-05T01:57:57.664Z,30.8
2023-01-05T02:03:05.940Z,29.8
2023-01-05T02:08:13.336Z,31.6
2023-01-05T02:12:48.590Z,33.6
2023-01-05T02:17:43.828Z,31.8
2023-01-05T02:22:41.403Z,30.6
2023-01-05T02:27:48.603Z,29.7
2023-01-05T02:32:40.034Z,31.7
2023-01-05T02:37:36.265Z,34.1
2023-01-05T02:42:28.157Z,31.8
2023-01-05T02:47:04.324Z,30.6
2023-01-05T02:51:55.551Z,29.8
2023-01-05T02:56:46.868Z,31.4
2023-01-05T03:01:38.876Z,33.9
2023-01-05T03:06:31.856Z,31.9
2023-01-05T03:11:06.935Z,30.7
2023-01-05T03:15:42.774Z,29.9
2023-01-05T03:20:34.439Z,30.5
2023-01-05T03:25:41.105Z,33.7
2023-01-05T03:30:47.784Z,32.2
2023-01-05T03:35:39.903Z,30.8
2023-01-05T03:40:50.108Z,29.9
2023-01-05T03:45:40.703Z,30.9
2023-01-05T03:50:32.002Z,33.8
2023-01-05T03:55:23.904Z,32.2
2023-01-05T03:59:59.842Z,30.9
2023-01-05T04:04:56.263Z,30
2023-01-05T04:10:03.131Z,30.1
2023-01-05T04:14:55.345Z,33.5
2023-01-05T04:19:46.940Z,32.4
2023-01-05T04:24:42.745Z,30.9
2023-01-05T04:30:05.596Z,27.2
2023-01-05T04:35:12.856Z,26.1
2023-01-05T04:40:20.138Z,25.3
2023-01-05T04:45:27.594Z,24.7
2023-01-05T04:50:35.032Z,27.4
2023-01-05T04:55:26.621Z,32.4
2023-01-05T05:00:38.373Z,33.3
2023-01-05T05:05:32.137Z,31.4
2023-01-05T05:10:08.617Z,28.3
2023-01-05T05:14:59.921Z,26.3
2023-01-05T05:19:36.995Z,25.6
2023-01-05T05:24:28.645Z,24.8
2023-01-05T05:29:20.663Z,24.5
2023-01-05T05:34:12.387Z,23.9
2023-01-05T05:39:21.592Z,23.7
2023-01-05T05:43:57.697Z,29.6
2023-01-05T05:48:55.802Z,32.8
2023-01-05T05:54:01.945Z,32.3
2023-01-05T05:58:59.128Z,30.8
2023-01-05T06:04:09.643Z,27.1
2023-01-05T06:09:16.540Z,25.9
2023-01-05T06:14:40.336Z,24.8
2023-01-05T06:19:48.164Z,24.3
2023-01-05T06:24:57.028Z,23.8
2023-01-05T06:30:19.942Z,23.4
2023-01-05T06:35:42.618Z,29.1
2023-01-05T06:41:10.667Z,32.8
2023-01-05T06:46:34.814Z,32.2
2023-01-05T06:51:57.528Z,30.9
2023-01-05T06:57:22.441Z,26.8
2023-01-05T07:02:46.129Z,25.8
2023-01-05T07:08:13.595Z,24.6
2023-01-05T07:13:36.293Z,24.1
2023-01-05T07:19:05.585Z,23.6
2023-01-05T07:24:28.691Z,25.3
2023-01-05T07:29:56.930Z,31.8
2023-01-05T07:35:28.735Z,33.1
2023-01-05T07:40:51.467Z,31.3
2023-01-05T07:45:58.622Z,30.2
2023-01-05T07:51:13.077Z,29.3
2023-01-05T07:56:36.067Z,28.3
2023-01-05T08:01:59.588Z,31.3
2023-01-05T08:07:07.855Z,33.3
2023-01-05T08:12:35.383Z,31.4
2023-01-05T08:18:02.684Z,30.3
2023-01-05T08:23:26.791Z,29.3
2023-01-05T08:28:52.317Z,31
2023-01-05T08:33:59.402Z,33.9
2023-01-05T08:39:23.515Z,31.8
2023-01-05T08:44:50.672Z,30.6
2023-01-05T08:50:16.868Z,29.6
2023-01-05T08:55:39.278Z,27.9
2023-01-05T09:01:07.204Z,32.4
2023-01-05T09:06:36.728Z,32.7
2023-01-05T09:11:59.673Z,31.1
2023-01-05T09:17:52.471Z,30.1
2023-01-05T09:22:59.718Z,29
2023-01-05T09:28:22.782Z,31.6
2023-01-05T09:33:37.779Z,33.2
2023-01-05T09:39:03.799Z,31.4
2023-01-05T09:44:27.367Z,30.3
2023-01-05T09:49:51.873Z,29.3
2023-01-05T09:55:14.978Z,31.9
2023-01-05T10:01:19.705Z,33.1
2023-01-05T10:07:24.311Z,31.2
2023-01-05T10:12:46.896Z,30
2023-01-05T10:18:49.070Z,29
2023-01-05T10:24:18.519Z,33.1
2023-01-05T10:30:24.300Z,32.3
2023-01-05T10:37:41.337Z,30.8
2023-01-05T10:43:05.099Z,29.3
2023-01-05T10:48:54.249Z,31.8
2023-01-05T10:54:22.381Z,32.9
2023-01-05T10:59:51.407Z,31.2
2023-01-05T11:06:00.141Z,30.1
2023-01-05T11:11:23.808Z,28.8
2023-01-05T11:16:51.958Z,31.6
2023-01-05T11:22:18.818Z,33.3
2023-01-05T11:27:42.137Z,31.1
2023-01-05T11:32:39.767Z,30
2023-01-05T11:38:15.619Z,29.1
2023-01-05T11:43:42.712Z,32.5
2023-01-05T11:49:08.800Z,32.8
2023-01-05T11:54:22.166Z,31.1
2023-01-05T11:59:30.299Z,29.9
2023-01-05T12:04:55.343Z,29
2023-01-05T12:10:08.041Z,31
2023-01-05T12:15:15.916Z,33.5
2023-01-05T12:20:47.303Z,31.6
2023-01-05T12:25:57.156Z,30.4
2023-01-05T12:35:26.196Z,29.4
2023-01-05T12:40:39.478Z,32.6
2023-01-05T12:45:48.896Z,32.8
2023-01-05T12:51:13.111Z,31.1
2023-01-05T12:56:05.253Z,29.9
2023-01-05T13:01:13.208Z,29.1
2023-01-05T13:06:34.666Z,30.1
2023-01-05T13:11:45.518Z,33.9
2023-01-05T13:16:37.111Z,31.6
2023-01-05T13:21:33.551Z,30.4
2023-01-05T13:26:41.100Z,29.6
2023-01-05T13:32:10.076Z,28.5
2023-01-05T13:37:17.598Z,32.9
2023-01-05T13:42:40.197Z,32.4
2023-01-05T13:48:07.379Z,30.6
2023-01-05T13:53:51.826Z,29.4
2023-01-05T13:59:44.120Z,28.5
2023-01-05T14:05:15.864Z,32.5
2023-01-05T14:10:38.799Z,32.7
2023-01-05T14:16:02.090Z,30.6
2023-01-05T14:21:12.911Z,29.6
2023-01-05T14:26:38.627Z,28.7
2023-01-05T14:31:46.491Z,31.9
2023-01-05T14:37:10.302Z,33.2
2023-01-05T14:42:23.585Z,31.1
2023-01-05T14:47:31.157Z,30.1
2023-01-05T14:52:39.382Z,29.2
2023-01-05T14:58:28.113Z,31.1
2023-01-05T15:03:53.351Z,33.3
2023-01-05T15:09:18.558Z,31.2
2023-01-05T15:14:42.702Z,30.1
2023-01-05T15:20:10.948Z,29.1
2023-01-05T15:25:46.252Z,31.3
2023-01-05T15:30:45.375Z,33.1
2023-01-05T15:35:52.785Z,31.3
2023-01-05T15:41:17.478Z,30.3
2023-01-05T15:46:25.138Z,29.3
2023-01-05T15:51:32.879Z,30
2023-01-05T15:56:25.006Z,33.6
2023-01-05T16:01:48.809Z,31.8
2023-01-05T16:06:57.789Z,30.5
2023-01-05T16:12:06.181Z,29.6
2023-01-05T16:17:42.594Z,28.6
2023-01-05T16:22:35.119Z,32.4
2023-01-05T16:28:02.492Z,32.8
2023-01-05T16:33:10.359Z,31
2023-01-05T16:38:33.895Z,30
2023-01-05T16:43:42.879Z,29.1
2023-01-05T16:48:35.497Z,30.2
2023-01-05T16:54:03.689Z,33.4
2023-01-05T16:59:22.547Z,31.6
2023-01-05T17:04:29.767Z,30.4
2023-01-05T17:09:36.607Z,29.5
2023-01-05T17:14:45.777Z,28.6
2023-01-05T17:19:53.996Z,31.6
2023-01-05T17:25:02.079Z,33
2023-01-05T17:30:26.480Z,31.2
2023-01-05T17:35:02.753Z,30.1
2023-01-05T17:40:28.400Z,29.3
2023-01-05T17:44:50.189Z,27.7
2023-01-05T17:49:41.893Z,32.1
2023-01-05T17:55:05.721Z,32.9
2023-01-05T18:00:32.242Z,31.1
2023-01-05T18:05:57.623Z,30
2023-01-05T18:11:22.165Z,29.1
2023-01-05T18:16:45.551Z,30.1
2023-01-05T18:22:09.309Z,33.6
2023-01-05T18:27:33.118Z,31.7
2023-01-05T18:32:56.976Z,30.4
2023-01-05T18:38:30.663Z,29.5
2023-01-05T18:43:54.045Z,27.8
2023-01-05T18:49:21.009Z,32.4
2023-01-05T18:54:46.311Z,32.3
2023-01-05T19:00:10.195Z,30.8
2023-01-05T19:05:18.399Z,29.8
2023-01-05T19:10:44.885Z,28.9
2023-01-05T19:16:08.381Z,30.8
2023-01-05T19:21:16.028Z,33.1
2023-01-05T19:31:49.748Z,30.3
2023-01-05T19:37:12.599Z,29.3
2023-01-05T19:42:38.750Z,28.2
2023-01-05T19:48:03.304Z,32.8
2023-01-05T19:53:13.147Z,32
2023-01-05T19:58:37.371Z,30.7
2023-01-05T20:03:47.383Z,29.8
2023-01-05T20:08:55.364Z,28.9
2023-01-05T20:14:29.862Z,30.8
2023-01-05T20:19:21.586Z,32.9
2023-01-05T20:24:30.312Z,31.4
2023-01-05T20:29:54.666Z,30.4
2023-01-05T20:35:01.864Z,29.5
2023-01-05T20:40:25.633Z,28.6
2023-01-05T20:45:54.382Z,30.3
2023-01-05T20:51:26.208Z,33.4
2023-01-05T20:56:48.603Z,31.5
2023-01-05T21:02:41.416Z,29.9
2023-01-05T21:07:51.092Z,26.1
2023-01-05T21:12:59.015Z,25.5
2023-01-05T21:18:25.548Z,25
2023-01-05T21:23:47.997Z,25.1
2023-01-05T21:29:45.209Z,31.7
2023-01-05T21:34:53.634Z,32.6
2023-01-05T21:40:27.384Z,31
2023-01-05T21:45:49.856Z,27
2023-01-05T21:50:44.502Z,25.8
2023-01-05T21:56:07.642Z,24.8
2023-01-05T22:01:15.122Z,24.3
2023-01-05T22:06:23.505Z,30.5
2023-01-05T22:11:31.521Z,33.4
2023-01-05T22:16:39.794Z,33.1
2023-01-05T22:22:03.443Z,31.3
2023-01-05T22:27:25.923Z,31.6
2023-01-05T22:32:19.812Z,34
2023-01-05T22:37:43.087Z,31.9
2023-01-05T22:42:35.013Z,30.1
2023-01-05T22:47:42.000Z,26.5
2023-01-05T22:52:49.911Z,25.8
2023-01-05T22:58:12.507Z,25.4
2023-01-05T23:03:22.558Z,28.9
2023-01-05T23:07:44.071Z,32.8
2023-01-05T23:12:50.400Z,33.6
2023-01-05T23:17:57.936Z,31.6
2023-01-05T23:23:21.029Z,28.9
2023-01-05T23:28:28.959Z,26.3
2023-01-05T23:33:37.701Z,25.3
2023-01-05T23:38:45.204Z,24.7
2023-01-05T23:44:08.901Z,24.9
2023-01-05T23:49:00.736Z,31.9
2023-01-05T23:54:08.965Z,34.1
2023-01-05T23:59:32.871Z,32.2
