createdAt,value
2018-12-02T00:00:01.875Z,77144.09
2018-12-02T00:02:29.596Z,77141.08
2018-12-02T00:04:56.414Z,77135.08
2018-12-02T00:07:23.240Z,77133.08
2018-12-02T00:09:50.056Z,77130.08
2018-12-02T00:12:16.879Z,77128.07
2018-12-02T00:14:44.685Z,77128.07
2018-12-02T00:17:13.653Z,77121.06
2018-12-02T00:19:40.469Z,77114.06
2018-12-02T00:22:08.297Z,77113.06
2018-12-02T00:24:35.930Z,77113.06
2018-12-02T00:27:03.576Z,77115.06
2018-12-02T00:29:30.410Z,77115.06
2018-12-02T00:31:57.243Z,77114.06
2018-12-02T00:34:24.903Z,77117.06
2018-12-02T00:36:52.724Z,77120.06
2018-12-02T00:39:19.614Z,77119.06
2018-12-02T00:41:47.358Z,77112.06
2018-12-02T00:44:15.044Z,77107.05
2018-12-02T00:46:41.868Z,77103.05
2018-12-02T00:49:09.520Z,77099.05
2018-12-02T00:51:37.220Z,77091.03
2018-12-02T00:54:05.197Z,77089.03
2018-12-02T00:56:33.796Z,77091.03
2018-12-02T00:59:00.662Z,77095.05
2018-12-02T01:01:28.266Z,77093.04
2018-12-02T01:03:55.953Z,77087.03
2018-12-02T01:06:22.758Z,77085.03
2018-12-02T01:08:50.508Z,77083.03
2018-12-02T01:11:17.394Z,77080.03
2018-12-02T01:13:44.223Z,77082.03
2018-12-02T01:16:11.048Z,77086.03
2018-12-02T01:18:37.884Z,77084.03
2018-12-02T01:21:05.588Z,77082.03
2018-12-02T01:23:32.421Z,77078.03
2018-12-02T01:25:59.255Z,77072.02
2018-12-02T01:28:26.091Z,77076.02
2018-12-02T01:30:52.903Z,77071.02
2018-12-02T01:33:19.772Z,77068.02
2018-12-02T01:35:47.493Z,77070.02
2018-12-02T01:38:14.359Z,77066.02
2018-12-02T01:40:45.738Z,77063.02
2018-12-02T01:43:14.585Z,77061.02
2018-12-02T01:45:41.407Z,77056.01
2018-12-02T01:48:09.057Z,77057.01
2018-12-02T01:50:35.871Z,77059.01
2018-12-02T01:53:02.740Z,77061.02
2018-12-02T01:55:29.606Z,77053.00
2018-12-02T01:57:56.473Z,77052.00
2018-12-02T02:00:25.006Z,77051.00
2018-12-02T02:02:53.042Z,77044.00
2018-12-02T02:05:20.313Z,77043.00
2018-12-02T02:07:48.099Z,77044.00
2018-12-02T02:10:17.559Z,77036.99
2018-12-02T02:12:44.381Z,77029.98
2018-12-02T02:15:11.929Z,77031.98
2018-12-02T02:17:39.750Z,77024.98
2018-12-02T02:20:12.754Z,77024.98
2018-12-02T02:22:40.400Z,77023.98
2018-12-02T02:25:08.117Z,77018.98
2018-12-02T02:27:36.002Z,77014.97
2018-12-02T02:30:03.673Z,77014.97
2018-12-02T02:32:31.342Z,77012.97
2018-12-02T02:34:59.124Z,77007.97
2018-12-02T02:37:25.953Z,77006.97
2018-12-02T02:39:53.740Z,77006.97
2018-12-02T02:42:20.588Z,76999.96
2018-12-02T02:44:48.199Z,76998.96
2018-12-02T02:47:15.008Z,77002.97
2018-12-02T02:49:43.593Z,77001.96
2018-12-02T02:52:11.322Z,76992.95
2018-12-02T02:54:39.112Z,76990.95
2018-12-02T02:57:05.982Z,76982.95
2018-12-02T02:59:33.401Z,76978.94
2018-12-02T03:02:01.106Z,76980.94
2018-12-02T03:04:27.926Z,76978.94
2018-12-02T03:06:55.581Z,76981.95
2018-12-02T03:09:23.218Z,76974.94
2018-12-02T03:11:50.851Z,76978.94
2018-12-02T03:14:18.566Z,76970.94
2018-12-02T03:16:45.439Z,76958.92
2018-12-02T03:19:13.156Z,76946.91
2018-12-02T03:21:41.042Z,76960.92
2018-12-02T03:24:08.776Z,76961.92
2018-12-02T03:26:36.405Z,76961.92
2018-12-02T03:29:03.223Z,76957.92
2018-12-02T03:31:30.097Z,76955.92
2018-12-02T03:33:57.911Z,76946.91
2018-12-02T03:36:24.728Z,76948.92
2018-12-02T03:38:52.497Z,76938.91
2018-12-02T03:41:20.199Z,76940.91
2018-12-02T03:43:47.025Z,76939.91
2018-12-02T03:46:15.342Z,76930.91
2018-12-02T03:48:43.114Z,76926.90
2018-12-02T03:51:10.884Z,76924.90
2018-12-02T03:53:38.572Z,76925.90
2018-12-02T03:56:06.338Z,76917.89
2018-12-02T03:58:34.094Z,76914.89
2018-12-02T04:01:01.851Z,76914.89
2018-12-02T04:03:29.544Z,76902.88
2018-12-02T04:05:57.299Z,76904.88
2018-12-02T04:08:24.941Z,76905.88
2018-12-02T04:10:52.982Z,76902.88
2018-12-02T04:13:20.693Z,76910.89
2018-12-02T04:15:47.519Z,76908.89
2018-12-02T04:18:15.304Z,76904.88
2018-12-02T04:20:43.730Z,76902.88
2018-12-02T04:23:11.358Z,76889.87
2018-12-02T04:25:39.000Z,76887.87
2018-12-02T04:28:06.672Z,76884.86
2018-12-02T04:30:33.489Z,76890.87
2018-12-02T04:33:01.118Z,76888.87
2018-12-02T04:35:27.963Z,76879.86
2018-12-02T04:37:55.684Z,76874.86
2018-12-02T04:40:22.537Z,76872.86
2018-12-02T04:42:49.361Z,76873.86
2018-12-02T04:45:16.559Z,76871.85
2018-12-02T04:47:44.479Z,76870.85
2018-12-02T04:50:11.981Z,76865.84
2018-12-02T04:52:38.938Z,76864.84
2018-12-02T04:55:06.236Z,76853.84
2018-12-02T04:57:33.089Z,76847.84
2018-12-02T04:59:59.927Z,76842.83
2018-12-02T05:02:26.722Z,76830.82
2018-12-02T05:04:54.529Z,76832.83
2018-12-02T05:07:22.484Z,76837.83
2018-12-02T05:09:49.336Z,76831.82
2018-12-02T05:12:17.124Z,76826.81
2018-12-02T05:14:44.924Z,76817.81
2018-12-02T05:17:11.743Z,76813.81
2018-12-02T05:19:38.604Z,76812.81
2018-12-02T05:22:06.316Z,76809.80
2018-12-02T05:24:33.387Z,76801.80
2018-12-02T05:27:00.268Z,76800.80
2018-12-02T05:29:27.090Z,76799.80
2018-12-02T05:31:54.469Z,76809.80
2018-12-02T05:34:22.082Z,76817.81
2018-12-02T05:36:48.913Z,76808.80
2018-12-02T05:39:15.760Z,76812.81
2018-12-02T05:41:48.779Z,76803.80
2018-12-02T05:44:15.705Z,76801.80
2018-12-02T05:46:44.267Z,76802.80
2018-12-02T05:49:11.121Z,76802.80
2018-12-02T05:51:38.012Z,76812.81
2018-12-02T05:54:05.854Z,76810.80
2018-12-02T05:56:32.673Z,76804.80
2018-12-02T05:58:59.526Z,76805.80
2018-12-02T06:01:27.350Z,76804.80
2018-12-02T06:03:54.185Z,76800.80
2018-12-02T06:06:22.058Z,76798.80
2018-12-02T06:08:50.084Z,76804.80
2018-12-02T06:11:18.642Z,76801.80
2018-12-02T06:13:46.405Z,76798.80
2018-12-02T06:16:14.443Z,76788.78
2018-12-02T06:18:41.338Z,76791.79
2018-12-02T06:21:09.088Z,76786.78
2018-12-02T06:23:35.913Z,76784.78
2018-12-02T06:26:03.647Z,76787.78
2018-12-02T06:28:31.431Z,76780.78
2018-12-02T06:30:58.567Z,76784.78
2018-12-02T06:33:26.588Z,76784.78
2018-12-02T06:35:54.583Z,76781.78
2018-12-02T06:38:21.444Z,76783.78
2018-12-02T06:40:49.259Z,76781.78
2018-12-02T06:43:16.084Z,76773.77
2018-12-02T06:45:43.665Z,76776.78
2018-12-02T06:48:10.499Z,76774.78
2018-12-02T06:50:37.336Z,76775.78
2018-12-02T06:53:04.766Z,76772.77
2018-12-02T06:55:34.864Z,76773.77
2018-12-02T06:58:04.881Z,76782.78
2018-12-02T07:00:33.707Z,76769.77
2018-12-02T07:03:10.609Z,76751.76
2018-12-02T07:05:39.717Z,76750.76
2018-12-02T07:08:06.815Z,76746.75
2018-12-02T07:10:33.678Z,76746.75
2018-12-02T07:13:00.507Z,76748.76
2018-12-02T07:15:28.345Z,76748.76
2018-12-02T07:17:55.250Z,76745.75
2018-12-02T07:20:28.933Z,76738.75
2018-12-02T07:22:56.726Z,76734.75
2018-12-02T07:25:23.612Z,76729.74
2018-12-02T07:27:51.342Z,76742.75
2018-12-02T07:30:18.263Z,76735.75
2018-12-02T07:32:45.083Z,76720.73
2018-12-02T07:35:13.357Z,76728.74
2018-12-02T07:37:42.903Z,76718.73
2018-12-02T07:40:11.209Z,76706.73
2018-12-02T07:42:37.955Z,76703.72
2018-12-02T07:45:04.788Z,76719.73
2018-12-02T07:47:31.614Z,76714.73
2018-12-02T07:49:58.440Z,76714.73
2018-12-02T07:52:25.249Z,76701.72
2018-12-02T07:54:52.070Z,76706.73
2018-12-02T07:57:20.044Z,76700.72
2018-12-02T07:59:46.890Z,76702.72
2018-12-02T08:02:14.700Z,76698.72
2018-12-02T08:04:43.137Z,76690.71
2018-12-02T08:07:09.959Z,76692.71
2018-12-02T08:09:36.781Z,76688.71
2018-12-02T08:12:03.871Z,76691.71
2018-12-02T08:14:31.627Z,76695.72
2018-12-02T08:16:58.494Z,76697.72
2018-12-02T08:19:25.331Z,76690.71
2018-12-02T08:21:52.368Z,76680.70
2018-12-02T08:24:19.224Z,76679.70
2018-12-02T08:26:46.042Z,76677.70
2018-12-02T08:29:13.613Z,76680.70
2018-12-02T08:31:40.450Z,76680.70
2018-12-02T08:34:07.347Z,76676.70
2018-12-02T08:36:34.229Z,76675.70
2018-12-02T08:39:01.955Z,76673.70
2018-12-02T08:41:28.795Z,76661.69
2018-12-02T08:43:56.558Z,76662.69
2018-12-02T08:46:23.376Z,76654.69
2018-12-02T08:48:50.396Z,76650.69
2018-12-02T08:51:18.126Z,76654.69
2018-12-02T08:53:44.967Z,76651.69
2018-12-02T08:56:13.622Z,76640.67
2018-12-02T08:58:42.771Z,76640.67
2018-12-02T09:01:09.993Z,76635.67
2018-12-02T09:03:37.674Z,76639.67
2018-12-02T09:06:04.548Z,76638.67
2018-12-02T09:08:32.237Z,76643.67
2018-12-02T09:10:59.072Z,76635.67
2018-12-02T09:13:26.667Z,76636.67
2018-12-02T09:15:54.351Z,76630.67
2018-12-02T09:18:21.163Z,76622.66
2018-12-02T09:20:48.872Z,76626.66
2018-12-02T09:23:16.556Z,76678.70
2018-12-02T09:25:44.064Z,76710.73
2018-12-02T09:28:11.939Z,76715.73
2018-12-02T09:30:38.763Z,76653.69
2018-12-02T09:33:06.583Z,76626.66
2018-12-02T09:35:34.380Z,76607.66
2018-12-02T09:38:02.095Z,76602.64
2018-12-02T09:40:29.010Z,76598.64
2018-12-02T09:42:55.855Z,76587.63
2018-12-02T09:45:23.194Z,76586.63
2018-12-02T09:47:50.013Z,76586.63
2018-12-02T09:50:17.651Z,76598.64
2018-12-02T09:52:44.474Z,76593.64
2018-12-02T09:55:17.172Z,76588.64
2018-12-02T09:57:45.648Z,76581.63
2018-12-02T10:00:14.001Z,76577.63
2018-12-02T10:02:40.837Z,76571.63
2018-12-02T10:05:07.802Z,76567.63
2018-12-02T10:07:34.642Z,76559.61
2018-12-02T10:10:01.543Z,76554.61
2018-12-02T10:12:29.177Z,76560.62
2018-12-02T10:15:11.162Z,76552.61
2018-12-02T10:17:39.174Z,76552.61
2018-12-02T10:20:08.245Z,76547.61
2018-12-02T10:22:35.055Z,76538.60
2018-12-02T10:25:01.880Z,76536.59
2018-12-02T10:27:28.762Z,76530.59
2018-12-02T10:29:55.581Z,76537.60
2018-12-02T10:34:55.090Z,76526.59
2018-12-02T10:37:22.845Z,76518.59
2018-12-02T10:39:49.862Z,76526.59
2018-12-02T10:42:17.554Z,76531.59
2018-12-02T10:44:44.424Z,76534.59
2018-12-02T10:47:12.776Z,76526.59
2018-12-02T10:49:40.580Z,76558.61
2018-12-02T10:52:07.514Z,76578.63
2018-12-02T10:54:35.275Z,76581.63
2018-12-02T10:57:02.117Z,76573.63
2018-12-02T10:59:28.945Z,76574.63
2018-12-02T11:02:02.456Z,76564.62
2018-12-02T11:04:30.103Z,76577.63
2018-12-02T11:06:57.871Z,76566.63
2018-12-02T11:09:25.665Z,76556.61
2018-12-02T11:11:53.370Z,76550.61
2018-12-02T11:14:21.217Z,76537.60
2018-12-02T11:16:48.352Z,76538.60
2018-12-02T11:19:16.135Z,76517.59
2018-12-02T11:21:43.699Z,76498.57
2018-12-02T11:24:11.690Z,76496.57
2018-12-02T11:26:39.533Z,76487.56
2018-12-02T11:29:06.366Z,76482.56
2018-12-02T11:31:33.833Z,76477.55
2018-12-02T11:35:05.269Z,76479.56
2018-12-02T11:37:33.163Z,76471.55
2018-12-02T11:39:59.997Z,76470.55
2018-12-02T11:42:27.219Z,76466.55
2018-12-02T11:44:54.065Z,76469.55
2018-12-02T11:47:20.874Z,76466.55
2018-12-02T11:49:47.712Z,76459.55
2018-12-02T11:52:14.538Z,76466.55
2018-12-02T11:54:41.411Z,76462.55
2018-12-02T11:57:09.809Z,76459.55
2018-12-02T11:59:36.698Z,76451.54
2018-12-02T12:02:07.699Z,76452.54
2018-12-02T12:04:30.544Z,76447.53
2018-12-02T12:06:58.391Z,76450.54
2018-12-02T12:09:25.232Z,76462.55
2018-12-02T12:11:52.926Z,76470.55
2018-12-02T12:14:20.800Z,76448.54
2018-12-02T12:16:47.593Z,76442.53
2018-12-02T12:19:15.324Z,76437.53
2018-12-02T12:21:43.169Z,76439.53
2018-12-02T12:24:10.134Z,76430.53
2018-12-02T12:26:37.017Z,76432.53
2018-12-02T12:29:03.880Z,76421.52
2018-12-02T12:31:30.755Z,76424.52
2018-12-02T12:33:57.779Z,76422.52
2018-12-02T12:36:24.654Z,76415.52
2018-12-02T12:38:51.507Z,76405.51
2018-12-02T12:41:18.443Z,76402.50
2018-12-02T12:43:45.448Z,76398.50
2018-12-02T12:46:12.893Z,76402.50
2018-12-02T12:48:39.747Z,76404.51
2018-12-02T12:51:06.580Z,76402.50
2018-12-02T12:53:33.441Z,76396.50
2018-12-02T12:56:00.338Z,76399.50
2018-12-02T12:58:27.236Z,76401.50
2018-12-02T13:00:54.106Z,76392.50
2018-12-02T13:03:20.940Z,76381.49
2018-12-02T13:05:47.850Z,76376.48
2018-12-02T13:08:15.812Z,76384.49
2018-12-02T13:10:43.391Z,76378.48
2018-12-02T13:13:10.253Z,76378.48
2018-12-02T13:15:37.175Z,76372.48
2018-12-02T13:18:06.731Z,76377.48
2018-12-02T13:20:35.652Z,76374.48
2018-12-02T13:23:02.517Z,76377.48
2018-12-02T13:25:29.350Z,76374.48
2018-12-02T13:27:57.144Z,76369.48
2018-12-02T13:30:24.061Z,76374.48
2018-12-02T13:32:52.427Z,76369.48
2018-12-02T13:35:19.281Z,76366.48
2018-12-02T13:37:47.117Z,76369.48
2018-12-02T13:40:18.057Z,76361.48
2018-12-02T13:42:45.565Z,76362.48
2018-12-02T13:45:16.808Z,76357.48
2018-12-02T13:47:44.450Z,76358.48
2018-12-02T13:50:14.003Z,76358.48
2018-12-02T13:52:41.733Z,76360.48
2018-12-02T13:55:10.270Z,76362.48
2018-12-02T13:57:38.060Z,76356.48
2018-12-02T14:00:07.580Z,76348.47
2018-12-02T14:02:34.402Z,76338.47
2018-12-02T14:05:02.231Z,76338.47
2018-12-02T14:07:29.128Z,76341.47
2018-12-02T14:09:55.978Z,76343.47
2018-12-02T14:12:22.808Z,76346.47
2018-12-02T14:14:50.525Z,76344.47
2018-12-02T14:17:19.621Z,76344.47
2018-12-02T14:19:47.610Z,76346.47
2018-12-02T14:22:14.470Z,76342.47
2018-12-02T14:24:41.293Z,76339.47
2018-12-02T14:27:08.514Z,76338.47
2018-12-02T14:29:38.279Z,76336.46
2018-12-02T14:32:08.238Z,76330.46
2018-12-02T14:34:35.068Z,76330.46
2018-12-02T14:37:01.998Z,76324.45
2018-12-02T14:39:28.896Z,76327.45
2018-12-02T14:41:55.752Z,76324.45
2018-12-02T14:44:23.418Z,76325.45
2018-12-02T14:46:51.162Z,76330.46
2018-12-02T14:49:18.002Z,76324.45
2018-12-02T14:51:45.771Z,76326.45
2018-12-02T14:54:14.220Z,76328.45
2018-12-02T14:56:41.848Z,76328.45
2018-12-02T14:59:08.685Z,76324.45
2018-12-02T15:01:35.522Z,76322.45
2018-12-02T15:04:02.335Z,76323.45
2018-12-02T15:06:29.172Z,76320.45
2018-12-02T15:08:56.938Z,76325.45
2018-12-02T15:11:24.765Z,76322.45
2018-12-02T15:13:51.592Z,76320.45
2018-12-02T15:16:18.435Z,76317.45
2018-12-02T15:18:45.261Z,76312.45
2018-12-02T15:21:12.679Z,76315.45
2018-12-02T15:23:39.520Z,76312.45
2018-12-02T15:26:06.331Z,76308.44
2018-12-02T15:28:33.166Z,76314.45
2018-12-02T15:31:00.925Z,76317.45
2018-12-02T15:33:27.790Z,76316.45
2018-12-02T15:35:54.625Z,76310.45
2018-12-02T15:38:21.461Z,76312.45
2018-12-02T15:40:48.309Z,76306.44
2018-12-02T15:43:15.154Z,76301.44
2018-12-02T15:45:41.980Z,76300.44
2018-12-02T15:48:08.841Z,76304.44
2018-12-02T15:50:35.696Z,76306.44
2018-12-02T15:53:03.342Z,76298.44
2018-12-02T15:55:31.717Z,76303.44
2018-12-02T15:57:59.159Z,76299.44
2018-12-02T16:00:26.724Z,76292.44
2018-12-02T16:02:54.554Z,76290.43
2018-12-02T16:05:21.412Z,76288.43
2018-12-02T16:07:49.177Z,76286.43
2018-12-02T16:10:16.833Z,76288.43
2018-12-02T16:12:44.257Z,76290.43
2018-12-02T16:15:12.787Z,76286.43
2018-12-02T16:17:39.649Z,76282.42
2018-12-02T16:20:08.481Z,76276.42
2018-12-02T16:22:35.304Z,76275.42
2018-12-02T16:25:02.134Z,76272.42
2018-12-02T16:27:28.978Z,76274.42
2018-12-02T16:29:55.810Z,76280.42
2018-12-02T16:32:23.492Z,76279.42
2018-12-02T16:34:50.312Z,76274.42
2018-12-02T16:37:17.921Z,76265.42
2018-12-02T16:39:44.730Z,76263.41
2018-12-02T16:42:13.276Z,76258.41
2018-12-02T16:44:40.121Z,76262.41
2018-12-02T16:47:07.861Z,76267.42
2018-12-02T16:49:34.889Z,76266.42
2018-12-02T16:52:01.731Z,76265.42
2018-12-02T16:54:28.596Z,76264.41
2018-12-02T16:56:55.865Z,76258.41
2018-12-02T16:59:25.220Z,76260.41
2018-12-02T17:01:56.919Z,76266.42
2018-12-02T17:04:23.738Z,76266.42
2018-12-02T17:06:50.582Z,76264.41
2018-12-02T17:09:17.432Z,76258.41
2018-12-02T17:11:44.220Z,76261.41
2018-12-02T17:14:12.640Z,76268.42
2018-12-02T17:16:39.520Z,76263.41
2018-12-02T17:19:06.833Z,76263.41
2018-12-02T17:21:34.674Z,76263.41
2018-12-02T17:24:02.484Z,76262.41
2018-12-02T17:26:29.309Z,76256.41
2018-12-02T17:28:56.254Z,76254.41
2018-12-02T17:31:24.245Z,76253.41
2018-12-02T17:33:51.582Z,76252.41
2018-12-02T17:36:18.415Z,76250.41
2018-12-02T17:38:45.813Z,76250.41
2018-12-02T17:41:14.270Z,76250.41
2018-12-02T17:43:41.130Z,76246.41
2018-12-02T17:46:09.070Z,76249.41
2018-12-02T17:48:35.916Z,76249.41
2018-12-02T17:51:02.758Z,76248.41
2018-12-02T17:53:29.613Z,76250.41
2018-12-02T17:55:57.372Z,76252.41
2018-12-02T17:58:25.026Z,76247.41
2018-12-02T18:00:52.834Z,76247.41
2018-12-02T18:03:20.820Z,76242.41
2018-12-02T18:05:47.783Z,76243.41
2018-12-02T18:08:14.705Z,76246.41
2018-12-02T18:10:43.218Z,76244.41
2018-12-02T18:13:10.877Z,76242.41
2018-12-02T18:15:37.703Z,76250.41
2018-12-02T18:18:04.611Z,76245.41
2018-12-02T18:20:32.397Z,76246.41
2018-12-02T18:23:00.083Z,76248.41
2018-12-02T18:25:26.952Z,76245.41
2018-12-02T18:27:54.748Z,76240.41
2018-12-02T18:30:22.825Z,76241.41
2018-12-02T18:32:51.465Z,76243.41
2018-12-02T18:35:24.127Z,76246.41
2018-12-02T18:37:51.360Z,76238.40
2018-12-02T18:40:18.218Z,76244.41
2018-12-02T18:42:45.347Z,76242.41
2018-12-02T18:45:13.745Z,76243.41
2018-12-02T18:47:40.577Z,76242.41
2018-12-02T18:50:09.486Z,76240.41
2018-12-02T18:52:37.287Z,76235.40
2018-12-02T18:55:04.408Z,76232.40
2018-12-02T18:57:32.265Z,76233.40
2018-12-02T18:59:59.088Z,76228.39
2018-12-02T19:02:26.024Z,76233.40
2018-12-02T19:04:52.901Z,76229.39
2018-12-02T19:07:19.763Z,76228.39
2018-12-02T19:09:47.449Z,76228.39
2018-12-02T19:12:14.278Z,76226.39
2018-12-02T19:14:42.673Z,76228.39
2018-12-02T19:17:09.638Z,76224.39
2018-12-02T19:21:01.373Z,76228.39
2018-12-02T19:23:29.835Z,76223.39
2018-12-02T19:25:56.791Z,76222.39
2018-12-02T19:28:23.737Z,76222.39
2018-12-02T19:30:50.660Z,76226.39
2018-12-02T19:33:18.760Z,76228.39
2018-12-02T19:35:45.592Z,76221.39
2018-12-02T19:38:14.459Z,76221.39
2018-12-02T19:40:41.290Z,76225.39
2018-12-02T19:43:08.168Z,76222.39
2018-12-02T19:45:35.095Z,76229.39
2018-12-02T19:48:03.149Z,76236.40
2018-12-02T19:50:31.159Z,76225.39
2018-12-02T19:52:58.172Z,76228.39
2018-12-02T19:55:25.014Z,76228.39
2018-12-02T19:57:51.990Z,76226.39
2018-12-02T20:00:25.087Z,76226.39
2018-12-02T20:02:51.962Z,76233.40
2018-12-02T20:05:19.786Z,76236.40
2018-12-02T20:07:47.908Z,76230.39
2018-12-02T20:10:15.549Z,76225.39
2018-12-02T20:12:42.678Z,76224.39
2018-12-02T20:15:11.079Z,76219.39
2018-12-02T20:17:38.002Z,76222.39
2018-12-02T20:20:14.761Z,76226.39
2018-12-02T20:22:43.848Z,76225.39
2018-12-02T20:25:11.674Z,76224.39
2018-12-02T20:27:39.608Z,76225.39
2018-12-02T20:30:08.997Z,76218.39
2018-12-02T20:32:35.816Z,76222.39
2018-12-02T20:35:02.932Z,76219.39
2018-12-02T20:37:29.790Z,76220.39
2018-12-02T20:39:56.743Z,76220.39
2018-12-02T20:42:23.586Z,76219.39
2018-12-02T20:44:52.870Z,76226.39
2018-12-02T20:47:18.246Z,76224.39
2018-12-02T20:49:45.189Z,76221.39
2018-12-02T20:52:12.010Z,76221.39
2018-12-02T20:54:39.030Z,76224.39
2018-12-02T20:57:06.034Z,76226.39
2018-12-02T20:59:33.860Z,76228.39
2018-12-02T21:02:00.724Z,76230.39
2018-12-02T21:04:28.592Z,76233.40
2018-12-02T21:06:56.394Z,76222.39
2018-12-02T21:09:24.192Z,76222.39
2018-12-02T21:11:51.730Z,76224.39
2018-12-02T21:14:19.363Z,76228.39
2018-12-02T21:16:46.293Z,76230.39
2018-12-02T21:19:13.952Z,76228.39
2018-12-02T21:21:40.846Z,76227.39
2018-12-02T21:24:08.766Z,76224.39
2018-12-02T21:26:36.294Z,76226.39
2018-12-02T21:29:03.274Z,76232.40
2018-12-02T21:31:30.106Z,76235.40
2018-12-02T21:33:57.066Z,76238.40
2018-12-02T21:36:24.794Z,76238.40
2018-12-02T21:38:51.618Z,76233.40
2018-12-02T21:41:18.442Z,76232.40
2018-12-02T21:43:45.282Z,76230.39
2018-12-02T21:46:13.172Z,76231.39
2018-12-02T21:48:40.004Z,76235.40
2018-12-02T21:51:06.791Z,76239.41
2018-12-02T21:53:33.615Z,76238.40
2018-12-02T21:56:01.457Z,76237.40
2018-12-02T21:58:29.318Z,76234.40
2018-12-02T22:01:02.766Z,76235.40
2018-12-02T22:03:30.590Z,76237.40
2018-12-02T22:05:58.384Z,76244.41
2018-12-02T22:08:25.291Z,76250.41
2018-12-02T22:10:52.134Z,76243.41
2018-12-02T22:13:18.992Z,76242.41
2018-12-02T22:15:46.766Z,76242.41
2018-12-02T22:18:14.443Z,76236.40
2018-12-02T22:20:43.034Z,76235.40
2018-12-02T22:23:09.902Z,76229.39
2018-12-02T22:25:37.549Z,76220.39
2018-12-02T22:28:06.415Z,76219.39
2018-12-02T22:30:33.281Z,76218.39
2018-12-02T22:33:00.303Z,76215.38
2018-12-02T22:35:27.963Z,76224.39
2018-12-02T22:37:55.805Z,76229.39
2018-12-02T22:40:24.176Z,76225.39
2018-12-02T22:42:51.685Z,76221.39
2018-12-02T22:45:19.252Z,76225.39
2018-12-02T22:47:46.066Z,76224.39
2018-12-02T22:50:13.909Z,76224.39
2018-12-02T22:52:40.939Z,76231.39
2018-12-02T22:55:09.331Z,76231.39
2018-12-02T22:57:36.505Z,76233.40
2018-12-02T23:00:17.534Z,76219.39
2018-12-02T23:02:50.607Z,76224.39
2018-12-02T23:05:18.505Z,76222.39
2018-12-02T23:07:45.324Z,76222.39
2018-12-02T23:10:14.226Z,76224.39
2018-12-02T23:12:43.124Z,76226.39
2018-12-02T23:15:10.960Z,76226.39
2018-12-02T23:17:37.779Z,76221.39
2018-12-02T23:20:06.877Z,76212.38
2018-12-02T23:22:34.565Z,76214.38
2018-12-02T23:25:02.390Z,76216.38
2018-12-02T23:27:30.156Z,76218.39
2018-12-02T23:29:56.983Z,76220.39
2018-12-02T23:32:23.782Z,76222.39
2018-12-02T23:34:50.607Z,76228.39
2018-12-02T23:37:20.640Z,76223.39
2018-12-02T23:39:45.380Z,76226.39
2018-12-02T23:42:13.990Z,76225.39
2018-12-02T23:44:40.818Z,76223.39
2018-12-02T23:47:07.650Z,76226.39
2018-12-02T23:49:35.434Z,76229.39
2018-12-02T23:52:02.272Z,76227.39
2018-12-02T23:54:30.130Z,76220.39
2018-12-02T23:56:56.941Z,76227.39
2018-12-02T23:59:23.765Z,76223.39
