createdAt,value
2018-01-27T00:02:04.403Z,18.27
2018-01-27T00:04:32.180Z,19.40
2018-01-27T00:07:00.514Z,18.37
2018-01-27T00:09:28.847Z,18.57
2018-01-27T00:11:56.449Z,17.40
2018-01-27T00:14:24.041Z,18.97
2018-01-27T00:16:51.612Z,17.37
2018-01-27T00:19:19.205Z,17.73
2018-01-27T00:21:47.578Z,17.13
2018-01-27T00:24:15.232Z,18.40
2018-01-27T00:26:42.896Z,18.57
2018-01-27T00:29:10.581Z,17.03
2018-01-27T00:31:38.946Z,17.10
2018-01-27T00:34:07.308Z,17.80
2018-01-27T00:36:34.879Z,18.57
2018-01-27T00:39:03.302Z,17.20
2018-01-27T00:41:30.883Z,16.80
2018-01-27T00:43:58.482Z,18.87
2018-01-27T00:46:26.840Z,16.17
2018-01-27T00:48:54.401Z,17.80
2018-01-27T00:51:22.743Z,16.37
2018-01-27T00:53:50.344Z,17.20
2018-01-27T00:56:18.692Z,17.87
2018-01-27T00:58:46.357Z,16.17
2018-01-27T01:01:14.045Z,18.13
2018-01-27T01:03:42.394Z,16.53
2018-01-27T01:06:09.968Z,16.80
2018-01-27T01:08:37.541Z,17.30
2018-01-27T01:11:05.894Z,16.47
2018-01-27T01:13:33.701Z,15.37
2018-01-27T01:16:01.334Z,15.30
2018-01-27T01:18:29.678Z,18.10
2018-01-27T01:20:57.271Z,16.03
2018-01-27T01:23:25.598Z,15.73
2018-01-27T01:25:53.195Z,17.50
2018-01-27T01:28:20.787Z,15.77
2018-01-27T01:30:48.422Z,16.87
2018-01-27T01:33:16.773Z,16.10
2018-01-27T01:35:44.452Z,16.10
2018-01-27T01:38:12.024Z,16.30
2018-01-27T01:40:40.360Z,18.00
2018-01-27T01:43:13.600Z,16.33
2018-01-27T01:45:41.186Z,17.37
2018-01-27T01:48:08.804Z,15.83
2018-01-27T01:50:37.226Z,15.80
2018-01-27T01:53:04.782Z,16.73
2018-01-27T01:55:32.341Z,16.17
2018-01-27T01:57:59.963Z,15.70
2018-01-27T02:00:28.295Z,16.03
2018-01-27T02:02:55.922Z,14.27
2018-01-27T02:05:23.484Z,16.43
2018-01-27T02:07:51.096Z,16.03
2018-01-27T02:10:18.681Z,16.53
2018-01-27T02:12:46.371Z,15.13
2018-01-27T02:15:13.951Z,14.50
2018-01-27T02:17:41.506Z,14.37
2018-01-27T02:20:09.192Z,14.20
2018-01-27T02:22:36.788Z,14.13
2018-01-27T02:25:04.394Z,15.93
2018-01-27T02:27:32.073Z,14.07
2018-01-27T02:29:59.655Z,14.57
2018-01-27T02:32:28.117Z,15.30
2018-01-27T02:34:55.754Z,13.67
2018-01-27T02:37:23.306Z,14.10
2018-01-27T02:39:50.914Z,15.27
2018-01-27T02:42:18.480Z,14.40
2018-01-27T02:44:46.089Z,15.10
2018-01-27T02:47:13.717Z,14.00
2018-01-27T02:49:41.482Z,14.10
2018-01-27T02:52:09.048Z,13.37
2018-01-27T02:54:36.617Z,14.50
2018-01-27T02:57:04.216Z,13.67
2018-01-27T02:59:32.557Z,14.73
2018-01-27T03:02:00.138Z,13.30
2018-01-27T03:04:28.478Z,14.57
2018-01-27T03:06:56.126Z,14.03
2018-01-27T03:09:23.737Z,15.00
2018-01-27T03:11:52.085Z,15.03
2018-01-27T03:14:19.683Z,15.00
2018-01-27T03:16:48.017Z,13.17
2018-01-27T03:19:15.602Z,14.60
2018-01-27T03:21:43.167Z,14.97
2018-01-27T03:24:11.486Z,14.80
2018-01-27T03:26:39.106Z,15.83
2018-01-27T03:29:07.443Z,15.53
2018-01-27T03:31:35.037Z,14.43
2018-01-27T03:34:03.377Z,14.90
2018-01-27T03:36:30.944Z,15.70
2018-01-27T03:38:58.516Z,15.20
2018-01-27T03:41:26.084Z,14.40
2018-01-27T03:43:54.444Z,14.60
2018-01-27T03:46:22.030Z,14.77
2018-01-27T03:48:50.369Z,14.83
2018-01-27T03:51:17.996Z,15.10
2018-01-27T03:53:45.561Z,14.40
2018-01-27T03:56:13.146Z,14.77
2018-01-27T03:58:40.851Z,14.17
2018-01-27T04:01:08.500Z,13.07
2018-01-27T04:03:36.856Z,13.63
2018-01-27T04:06:04.571Z,14.93
2018-01-27T04:08:32.160Z,15.43
2018-01-27T04:10:59.743Z,15.87
2018-01-27T04:13:28.085Z,16.33
2018-01-27T04:15:55.680Z,16.03
2018-01-27T04:18:24.012Z,14.47
2018-01-27T04:20:51.594Z,15.57
2018-01-27T04:23:19.221Z,15.70
2018-01-27T04:25:46.799Z,16.10
2018-01-27T04:28:14.401Z,15.83
2018-01-27T04:30:42.743Z,16.17
2018-01-27T04:33:10.307Z,15.50
2018-01-27T04:35:37.913Z,16.63
2018-01-27T04:38:05.530Z,15.70
2018-01-27T04:40:33.213Z,15.40
2018-01-27T04:43:01.551Z,18.53
2018-01-27T04:45:29.111Z,15.30
2018-01-27T04:47:56.705Z,15.20
2018-01-27T04:50:25.054Z,15.87
2018-01-27T04:52:52.647Z,16.80
2018-01-27T04:55:20.979Z,16.80
2018-01-27T04:57:48.544Z,15.90
2018-01-27T05:00:16.121Z,15.07
2018-01-27T05:02:43.832Z,15.30
2018-01-27T05:05:11.421Z,14.77
2018-01-27T05:07:39.002Z,16.80
2018-01-27T05:10:07.362Z,16.37
2018-01-27T05:12:34.920Z,15.87
2018-01-27T05:15:02.709Z,15.97
2018-01-27T05:17:31.049Z,16.50
2018-01-27T05:19:58.625Z,16.37
2018-01-27T05:22:26.217Z,15.50
2018-01-27T05:24:54.560Z,15.93
2018-01-27T05:27:22.132Z,16.63
2018-01-27T05:29:50.496Z,16.43
2018-01-27T05:32:18.076Z,17.27
2018-01-27T05:34:46.433Z,15.47
2018-01-27T05:37:14.030Z,17.40
2018-01-27T05:39:41.598Z,17.10
2018-01-27T05:42:09.202Z,16.77
2018-01-27T05:44:36.778Z,16.70
2018-01-27T05:47:05.152Z,18.80
2018-01-27T05:49:33.509Z,28.00
2018-01-27T05:52:01.084Z,17.87
2018-01-27T05:54:29.455Z,15.30
2018-01-27T05:56:57.023Z,18.23
2018-01-27T05:59:25.356Z,18.40
2018-01-27T06:01:52.950Z,17.27
2018-01-27T06:04:20.526Z,16.83
2018-01-27T06:06:49.017Z,16.57
2018-01-27T06:09:16.569Z,17.87
2018-01-27T06:11:44.921Z,17.00
2018-01-27T06:14:12.643Z,18.00
2018-01-27T06:16:40.253Z,17.30
2018-01-27T06:19:08.596Z,17.50
2018-01-27T06:21:36.163Z,18.57
2018-01-27T06:24:03.753Z,16.40
2018-01-27T06:26:32.211Z,16.70
2018-01-27T06:28:59.766Z,19.07
2018-01-27T06:31:27.331Z,19.30
2018-01-27T06:33:54.911Z,18.93
2018-01-27T06:36:23.320Z,17.30
2018-01-27T06:38:50.914Z,15.70
2018-01-27T06:41:18.474Z,19.00
2018-01-27T06:43:46.057Z,18.03
2018-01-27T06:46:14.505Z,21.50
2018-01-27T06:48:42.072Z,29.10
2018-01-27T06:51:09.630Z,32.03
2018-01-27T06:53:37.207Z,33.03
2018-01-27T06:56:05.561Z,29.77
2018-01-27T06:58:33.129Z,29.47
2018-01-27T07:01:00.774Z,30.07
2018-01-27T07:03:28.449Z,31.87
2018-01-27T07:05:56.163Z,30.17
2018-01-27T07:08:23.746Z,30.63
2018-01-27T07:10:51.322Z,34.20
2018-01-27T07:13:18.906Z,32.33
2018-01-27T07:15:47.318Z,31.90
2018-01-27T07:18:14.877Z,33.63
2018-01-27T07:20:42.471Z,34.17
2018-01-27T07:23:10.074Z,36.63
2018-01-27T07:25:37.657Z,34.20
2018-01-27T07:28:05.267Z,35.20
2018-01-27T07:30:33.634Z,34.97
2018-01-27T07:33:01.201Z,33.70
2018-01-27T07:35:29.530Z,31.83
2018-01-27T07:37:57.093Z,36.80
2018-01-27T07:40:24.662Z,29.70
2018-01-27T07:42:52.252Z,28.57
2018-01-27T07:45:20.592Z,29.30
2018-01-27T07:47:48.266Z,31.03
2018-01-27T07:50:15.926Z,31.20
2018-01-27T07:52:43.500Z,30.57
2018-01-27T07:55:11.092Z,30.23
2018-01-27T07:57:38.706Z,31.10
2018-01-27T08:00:06.269Z,28.30
2018-01-27T08:02:33.922Z,25.17
2018-01-27T08:05:01.494Z,26.07
2018-01-27T08:07:29.209Z,28.03
2018-01-27T08:09:56.789Z,30.53
2018-01-27T08:12:24.487Z,32.53
2018-01-27T08:14:52.903Z,32.03
2018-01-27T08:17:20.475Z,34.77
2018-01-27T08:19:48.076Z,33.67
2018-01-27T08:22:17.274Z,35.70
2018-01-27T08:24:45.624Z,35.40
2018-01-27T08:27:13.251Z,37.77
2018-01-27T08:29:40.914Z,37.23
2018-01-27T08:32:08.515Z,38.90
2018-01-27T08:34:36.850Z,36.93
2018-01-27T08:37:04.569Z,41.20
2018-01-27T08:39:32.903Z,39.20
2018-01-27T08:42:00.548Z,39.07
2018-01-27T08:44:28.137Z,39.40
2018-01-27T08:46:55.714Z,39.30
2018-01-27T08:49:23.425Z,37.63
2018-01-27T08:51:51.016Z,39.93
2018-01-27T08:54:18.604Z,39.40
2018-01-27T08:56:46.950Z,39.40
2018-01-27T08:59:14.566Z,40.80
2018-01-27T09:01:42.183Z,39.77
2018-01-27T09:04:10.536Z,38.47
2018-01-27T09:06:38.145Z,40.07
2018-01-27T09:09:05.706Z,41.07
2018-01-27T09:11:33.337Z,41.13
2018-01-27T09:14:01.032Z,42.23
2018-01-27T09:16:28.622Z,40.03
2018-01-27T09:18:56.225Z,39.53
2018-01-27T09:21:24.597Z,39.63
2018-01-27T09:23:52.968Z,34.60
2018-01-27T09:26:20.550Z,35.70
2018-01-27T09:28:48.175Z,36.10
2018-01-27T09:31:15.859Z,37.40
2018-01-27T09:33:44.230Z,36.27
2018-01-27T09:36:11.866Z,37.57
2018-01-27T09:38:39.494Z,37.80
2018-01-27T09:41:07.087Z,35.77
2018-01-27T09:43:34.637Z,36.57
2018-01-27T09:46:02.231Z,35.70
2018-01-27T09:48:30.609Z,38.90
2018-01-27T09:50:58.940Z,39.73
2018-01-27T09:53:26.662Z,39.40
2018-01-27T09:55:54.346Z,40.73
2018-01-27T09:58:21.927Z,39.20
2018-01-27T10:00:49.486Z,41.27
2018-01-27T10:03:17.070Z,40.47
2018-01-27T10:05:45.408Z,43.50
2018-01-27T10:08:13.105Z,36.57
2018-01-27T10:10:40.850Z,38.20
2018-01-27T10:13:08.434Z,38.73
2018-01-27T10:15:36.087Z,39.40
2018-01-27T10:18:03.699Z,37.50
2018-01-27T10:20:31.264Z,39.20
2018-01-27T10:22:58.883Z,35.70
2018-01-27T10:25:27.216Z,35.30
2018-01-27T10:27:54.799Z,36.00
2018-01-27T10:30:22.377Z,34.40
2018-01-27T10:32:50.890Z,35.50
2018-01-27T10:35:18.481Z,36.50
2018-01-27T10:37:46.054Z,35.13
2018-01-27T10:40:13.768Z,36.03
2018-01-27T10:42:41.466Z,37.67
2018-01-27T10:45:09.113Z,39.27
2018-01-27T10:47:36.680Z,40.40
2018-01-27T10:50:04.259Z,34.57
2018-01-27T10:52:32.622Z,37.07
2018-01-27T10:55:00.204Z,37.23
2018-01-27T10:57:28.536Z,35.40
2018-01-27T10:59:56.198Z,37.77
2018-01-27T11:02:23.754Z,38.43
2018-01-27T11:04:51.328Z,35.53
2018-01-27T11:07:18.986Z,36.47
2018-01-27T11:09:46.557Z,37.23
2018-01-27T11:12:14.931Z,38.97
2018-01-27T11:14:42.609Z,38.60
2018-01-27T11:17:10.984Z,38.30
2018-01-27T11:19:39.394Z,37.80
2018-01-27T11:22:06.972Z,36.13
2018-01-27T11:24:34.557Z,39.47
2018-01-27T11:27:02.135Z,38.00
2018-01-27T11:29:30.510Z,37.27
2018-01-27T11:31:58.876Z,33.83
2018-01-27T11:34:26.442Z,30.93
2018-01-27T11:37:04.987Z,30.83
2018-01-27T11:39:32.611Z,30.63
2018-01-27T11:42:00.189Z,31.83
2018-01-27T11:44:28.536Z,31.87
2018-01-27T11:46:56.155Z,31.73
2018-01-27T11:49:23.777Z,31.13
2018-01-27T11:51:52.210Z,30.13
2018-01-27T11:54:20.061Z,33.03
2018-01-27T11:56:47.618Z,33.27
2018-01-27T11:59:15.187Z,35.90
2018-01-27T12:01:42.808Z,35.17
2018-01-27T12:04:11.167Z,34.60
2018-01-27T12:06:39.514Z,33.37
2018-01-27T12:09:07.082Z,32.87
2018-01-27T12:11:34.670Z,35.03
2018-01-27T12:14:03.034Z,33.13
2018-01-27T12:16:31.476Z,33.40
2018-01-27T12:18:59.041Z,32.80
2018-01-27T12:21:26.604Z,31.50
2018-01-27T12:23:54.373Z,33.17
2018-01-27T12:26:21.949Z,32.90
2018-01-27T12:28:50.332Z,34.37
2018-01-27T12:31:18.689Z,33.83
2018-01-27T12:33:47.130Z,33.13
2018-01-27T12:36:14.756Z,30.57
2018-01-27T12:38:43.083Z,33.10
2018-01-27T12:41:10.685Z,33.37
2018-01-27T12:43:39.039Z,32.17
2018-01-27T12:46:06.730Z,35.77
2018-01-27T12:48:34.381Z,33.50
2018-01-27T12:51:02.731Z,36.67
2018-01-27T12:53:30.329Z,33.63
2018-01-27T12:55:57.912Z,30.73
2018-01-27T12:58:25.513Z,28.47
2018-01-27T13:00:53.107Z,29.03
2018-01-27T13:03:20.696Z,31.50
2018-01-27T13:05:48.352Z,29.80
2018-01-27T13:08:15.932Z,29.80
2018-01-27T13:10:43.616Z,28.20
2018-01-27T13:13:11.231Z,30.83
2018-01-27T13:15:38.800Z,28.87
2018-01-27T13:18:06.494Z,26.20
2018-01-27T13:20:34.078Z,26.10
2018-01-27T13:23:01.698Z,25.23
2018-01-27T13:25:31.579Z,25.93
2018-01-27T13:27:59.219Z,25.47
2018-01-27T13:30:26.856Z,24.30
2018-01-27T13:32:55.492Z,26.27
2018-01-27T13:35:23.074Z,26.70
2018-01-27T13:37:50.627Z,24.57
2018-01-27T13:40:18.318Z,25.50
2018-01-27T13:42:45.968Z,23.77
2018-01-27T13:45:14.344Z,24.07
2018-01-27T13:47:41.916Z,23.73
2018-01-27T13:50:10.940Z,22.67
2018-01-27T13:52:38.530Z,22.47
2018-01-27T13:55:07.697Z,23.03
2018-01-27T13:57:35.264Z,22.50
2018-01-27T14:00:02.915Z,23.33
2018-01-27T14:02:30.484Z,22.33
2018-01-27T14:04:58.066Z,22.97
2018-01-27T14:07:25.754Z,23.00
2018-01-27T14:09:54.115Z,23.17
2018-01-27T14:12:22.551Z,24.90
2018-01-27T14:14:50.143Z,26.83
2018-01-27T14:17:17.714Z,26.10
2018-01-27T14:19:45.374Z,27.03
2018-01-27T14:22:13.026Z,27.60
2018-01-27T14:24:40.678Z,28.80
2018-01-27T14:27:08.286Z,27.73
2018-01-27T14:29:35.910Z,27.77
2018-01-27T14:32:04.253Z,29.53
2018-01-27T14:34:31.940Z,29.30
2018-01-27T14:36:59.608Z,27.00
2018-01-27T14:39:27.264Z,29.30
2018-01-27T14:41:54.851Z,27.33
2018-01-27T14:44:23.413Z,27.53
2018-01-27T14:46:51.752Z,26.47
2018-01-27T14:49:20.098Z,27.90
2018-01-27T14:51:47.672Z,27.43
2018-01-27T14:54:15.293Z,24.60
2018-01-27T14:56:43.842Z,25.90
2018-01-27T14:59:11.419Z,26.33
2018-01-27T15:01:39.096Z,24.70
2018-01-27T15:04:06.679Z,27.10
2018-01-27T15:06:34.807Z,23.30
2018-01-27T15:09:02.383Z,24.40
2018-01-27T15:11:30.807Z,25.17
2018-01-27T15:13:58.425Z,25.73
2018-01-27T15:16:25.965Z,24.20
2018-01-27T15:18:53.655Z,24.90
2018-01-27T15:21:21.238Z,25.50
2018-01-27T15:23:48.826Z,25.50
2018-01-27T15:26:16.448Z,25.10
2018-01-27T15:28:44.162Z,25.93
2018-01-27T15:31:12.606Z,25.67
2018-01-27T15:33:40.183Z,23.83
2018-01-27T15:36:07.773Z,24.97
2018-01-27T15:38:36.119Z,24.10
2018-01-27T15:41:03.789Z,24.20
2018-01-27T15:43:31.362Z,24.80
2018-01-27T15:45:59.723Z,25.00
2018-01-27T15:48:27.389Z,21.57
2018-01-27T15:50:54.968Z,24.53
2018-01-27T15:53:22.812Z,23.50
2018-01-27T15:55:51.169Z,24.90
2018-01-27T15:58:18.737Z,25.20
2018-01-27T16:00:46.562Z,24.97
2018-01-27T16:03:14.141Z,25.77
2018-01-27T16:05:41.779Z,25.97
2018-01-27T16:08:09.581Z,22.70
2018-01-27T16:10:37.196Z,23.67
2018-01-27T16:13:04.758Z,25.13
2018-01-27T16:15:32.352Z,25.00
2018-01-27T16:17:59.928Z,38.90
2018-01-27T16:20:28.301Z,30.83
2018-01-27T16:22:55.902Z,25.60
2018-01-27T16:25:23.464Z,25.67
2018-01-27T16:27:51.222Z,25.70
2018-01-27T16:30:18.802Z,25.90
2018-01-27T16:32:46.503Z,24.97
2018-01-27T16:35:14.877Z,26.70
2018-01-27T16:37:42.467Z,26.33
2018-01-27T16:40:10.049Z,28.93
2018-01-27T16:42:37.708Z,26.40
2018-01-27T16:45:05.308Z,29.43
2018-01-27T16:47:32.896Z,28.20
2018-01-27T16:50:01.240Z,29.00
2018-01-27T16:52:29.616Z,29.80
2018-01-27T16:54:57.206Z,32.20
2018-01-27T16:57:25.556Z,32.73
2018-01-27T16:59:53.114Z,31.80
2018-01-27T17:02:20.715Z,32.23
2018-01-27T17:04:48.337Z,29.03
2018-01-27T17:07:16.672Z,32.03
2018-01-27T17:09:44.258Z,32.43
2018-01-27T17:12:11.845Z,30.87
2018-01-27T17:14:40.188Z,31.33
2018-01-27T17:17:07.818Z,31.77
2018-01-27T17:19:35.412Z,32.10
2018-01-27T17:22:03.030Z,32.30
2018-01-27T17:24:30.585Z,34.67
2018-01-27T17:26:58.181Z,30.07
2018-01-27T17:29:25.761Z,31.30
2018-01-27T17:31:54.126Z,32.53
2018-01-27T17:34:21.843Z,30.33
2018-01-27T17:36:49.459Z,32.87
2018-01-27T17:39:17.852Z,32.00
2018-01-27T17:41:46.252Z,32.93
2018-01-27T17:44:13.952Z,31.80
2018-01-27T17:46:41.555Z,33.13
2018-01-27T17:49:09.136Z,33.10
2018-01-27T17:51:36.738Z,33.77
2018-01-27T17:54:04.326Z,32.13
2018-01-27T17:56:31.946Z,33.00
2018-01-27T17:58:59.528Z,31.50
2018-01-27T18:01:27.872Z,33.67
2018-01-27T18:03:55.453Z,33.60
2018-01-27T18:06:23.019Z,33.27
2018-01-27T18:08:51.363Z,33.70
2018-01-27T18:11:18.939Z,32.83
2018-01-27T18:13:46.628Z,35.10
2018-01-27T18:16:15.159Z,33.47
2018-01-27T18:18:42.742Z,32.30
2018-01-27T18:21:10.333Z,36.07
2018-01-27T18:23:37.913Z,35.43
2018-01-27T18:26:05.502Z,35.67
2018-01-27T18:28:33.171Z,36.77
2018-01-27T18:31:00.780Z,36.10
2018-01-27T18:33:28.349Z,36.77
2018-01-27T18:35:56.708Z,34.27
2018-01-27T18:38:24.323Z,34.27
2018-01-27T18:40:51.890Z,33.37
2018-01-27T18:43:19.551Z,36.57
2018-01-27T18:45:47.158Z,35.53
2018-01-27T18:48:14.822Z,33.97
2018-01-27T18:50:42.401Z,33.43
2018-01-27T18:53:09.979Z,36.00
2018-01-27T18:55:37.659Z,37.47
2018-01-27T18:58:06.145Z,33.80
2018-01-27T19:00:33.716Z,36.40
2018-01-27T19:03:01.284Z,38.00
2018-01-27T19:05:28.957Z,34.60
2018-01-27T19:07:56.573Z,35.50
2018-01-27T19:10:24.894Z,35.67
2018-01-27T19:12:52.551Z,35.57
2018-01-27T19:15:20.149Z,33.90
2018-01-27T19:17:47.768Z,32.20
2018-01-27T19:20:15.346Z,33.40
2018-01-27T19:22:42.908Z,33.40
2018-01-27T19:25:10.489Z,32.37
2018-01-27T19:27:38.149Z,32.07
2018-01-27T19:30:05.749Z,35.20
2018-01-27T19:32:33.359Z,32.17
2018-01-27T19:35:01.040Z,34.73
2018-01-27T19:37:29.426Z,33.97
2018-01-27T19:39:57.757Z,36.50
2018-01-27T19:42:25.341Z,33.43
2018-01-27T19:44:52.955Z,32.57
2018-01-27T19:47:20.545Z,34.57
2018-01-27T19:49:48.206Z,33.93
2018-01-27T19:52:15.779Z,32.93
2018-01-27T19:54:44.153Z,33.77
2018-01-27T19:57:11.812Z,32.43
2018-01-27T19:59:39.399Z,32.37
2018-01-27T20:02:06.963Z,33.90
2018-01-27T20:04:34.544Z,34.30
2018-01-27T20:07:02.121Z,35.30
2018-01-27T20:09:29.811Z,35.13
2018-01-27T20:11:58.233Z,34.77
2018-01-27T20:14:25.862Z,35.27
2018-01-27T20:16:54.242Z,35.13
2018-01-27T20:19:22.576Z,35.00
2018-01-27T20:21:50.155Z,34.63
2018-01-27T20:24:17.767Z,33.20
2018-01-27T20:26:45.332Z,33.43
2018-01-27T20:29:12.909Z,30.73
2018-01-27T20:31:40.600Z,34.20
2018-01-27T20:34:08.988Z,31.90
2018-01-27T20:36:37.366Z,32.77
2018-01-27T20:39:05.721Z,31.17
2018-01-27T20:41:33.317Z,30.67
2018-01-27T20:44:00.943Z,31.97
2018-01-27T20:46:28.525Z,34.23
2018-01-27T20:48:56.877Z,31.90
2018-01-27T20:51:24.448Z,33.30
2018-01-27T20:53:52.816Z,28.43
2018-01-27T20:56:21.190Z,30.13
2018-01-27T20:58:48.752Z,30.07
2018-01-27T21:01:17.137Z,29.20
2018-01-27T21:03:45.558Z,30.30
2018-01-27T21:06:13.137Z,32.40
2018-01-27T21:08:40.848Z,28.93
2018-01-27T21:11:08.464Z,30.50
2018-01-27T21:13:36.135Z,29.93
2018-01-27T21:16:03.708Z,29.60
2018-01-27T21:18:32.081Z,29.77
2018-01-27T21:21:00.485Z,29.10
2018-01-27T21:23:28.170Z,32.30
2018-01-27T21:25:55.752Z,31.03
2018-01-27T21:28:23.317Z,30.37
2018-01-27T21:30:50.992Z,30.20
2018-01-27T21:33:18.657Z,29.90
2018-01-27T21:35:46.246Z,30.37
2018-01-27T21:38:13.836Z,29.83
2018-01-27T21:40:41.549Z,29.97
2018-01-27T21:43:09.884Z,31.50
2018-01-27T21:45:37.477Z,28.93
2018-01-27T21:48:05.846Z,29.80
2018-01-27T21:50:34.376Z,30.70
2018-01-27T21:53:02.188Z,30.00
2018-01-27T21:55:29.802Z,30.40
2018-01-27T21:57:57.380Z,29.67
2018-01-27T22:00:24.968Z,31.40
2018-01-27T22:02:53.134Z,32.60
2018-01-27T22:05:21.496Z,30.80
2018-01-27T22:07:49.059Z,30.67
2018-01-27T22:10:16.638Z,34.50
2018-01-27T22:12:45.007Z,34.07
2018-01-27T22:15:12.591Z,33.10
2018-01-27T22:17:40.233Z,34.10
2018-01-27T22:20:07.884Z,34.20
2018-01-27T22:22:35.462Z,36.30
2018-01-27T22:25:03.838Z,34.70
2018-01-27T22:27:32.192Z,33.33
2018-01-27T22:29:59.804Z,33.00
2018-01-27T22:32:27.368Z,32.60
2018-01-27T22:34:54.981Z,33.80
2018-01-27T22:37:23.336Z,32.20
2018-01-27T22:39:50.921Z,31.07
2018-01-27T22:42:19.259Z,30.80
2018-01-27T22:44:47.300Z,29.60
2018-01-27T22:47:14.896Z,29.60
2018-01-27T22:49:42.562Z,31.70
2018-01-27T22:52:10.248Z,30.60
2018-01-27T22:54:38.585Z,29.40
2018-01-27T22:57:06.166Z,27.37
2018-01-27T22:59:33.828Z,29.00
2018-01-27T23:02:01.518Z,28.90
2018-01-27T23:04:29.158Z,30.70
2018-01-27T23:06:57.495Z,31.50
2018-01-27T23:09:25.301Z,30.93
2018-01-27T23:11:53.653Z,30.10
2018-01-27T23:14:21.228Z,32.53
2018-01-27T23:16:49.699Z,29.63
2018-01-27T23:19:17.271Z,28.90
2018-01-27T23:21:45.605Z,30.57
2018-01-27T23:24:13.250Z,29.07
2018-01-27T23:26:40.850Z,32.03
2018-01-27T23:29:08.500Z,30.03
2018-01-27T23:31:36.194Z,30.43
2018-01-27T23:34:04.553Z,30.73
2018-01-27T23:36:32.160Z,31.17
2018-01-27T23:38:59.772Z,30.90
2018-01-27T23:41:27.344Z,31.80
2018-01-27T23:43:55.698Z,31.73
2018-01-27T23:46:23.299Z,31.13
2018-01-27T23:48:50.861Z,30.87
2018-01-27T23:51:18.458Z,29.97
2018-01-27T23:53:46.041Z,29.87
2018-01-27T23:56:13.724Z,31.83
2018-01-27T23:58:42.192Z,28.63
