createdAt,value
2022-08-10T00:04:27.628Z,22.37
2022-08-10T00:09:50.802Z,22.21
2022-08-10T00:15:52.432Z,22.23
2022-08-10T00:20:57.645Z,22.17
2022-08-10T00:26:19.375Z,22.07
2022-08-10T00:31:57.865Z,21.99
2022-08-10T00:37:20.651Z,21.90
2022-08-10T00:42:42.538Z,21.85
2022-08-10T00:48:04.785Z,21.78
2022-08-10T00:53:28.121Z,21.81
2022-08-10T00:58:50.085Z,21.79
2022-08-10T01:04:36.427Z,21.75
2022-08-10T01:10:12.236Z,21.74
2022-08-10T01:15:43.386Z,21.65
2022-08-10T01:21:15.519Z,21.62
2022-08-10T01:26:48.246Z,21.40
2022-08-10T01:32:14.480Z,21.27
2022-08-10T01:37:43.641Z,21.29
2022-08-10T01:43:16.111Z,21.17
2022-08-10T01:48:47.532Z,21.17
2022-08-10T01:54:13.433Z,21.16
2022-08-10T01:59:38.969Z,21.01
2022-08-10T02:05:03.283Z,21.09
2022-08-10T02:10:27.405Z,21.08
2022-08-10T02:16:01.164Z,21.01
2022-08-10T02:21:25.697Z,20.96
2022-08-10T02:26:49.007Z,20.90
2022-08-10T02:32:36.083Z,20.78
2022-08-10T02:38:03.358Z,20.67
2022-08-10T02:45:26.835Z,20.71
2022-08-10T02:49:29.066Z,20.66
2022-08-10T02:55:04.650Z,20.59
2022-08-10T03:00:47.256Z,20.59
2022-08-10T03:06:14.129Z,20.50
2022-08-10T03:12:36.328Z,20.35
2022-08-10T03:17:21.779Z,20.31
2022-08-10T03:22:45.014Z,20.35
2022-08-10T03:28:07.587Z,20.34
2022-08-10T03:33:33.125Z,20.30
2022-08-10T03:38:55.264Z,20.20
2022-08-10T03:44:24.884Z,20.24
2022-08-10T03:49:48.704Z,20.22
2022-08-10T03:55:12.070Z,20.15
2022-08-10T04:00:55.794Z,20.06
2022-08-10T04:06:17.730Z,20.04
2022-08-10T04:11:40.800Z,20.10
2022-08-10T04:17:02.625Z,20.03
2022-08-10T04:22:29.490Z,19.94
2022-08-10T04:27:52.354Z,19.93
2022-08-10T04:33:16.866Z,19.85
2022-08-10T04:38:41.600Z,19.66
2022-08-10T04:44:03.708Z,19.61
2022-08-10T04:49:55.679Z,19.74
2022-08-10T04:55:07.744Z,19.77
2022-08-10T05:00:29.601Z,19.78
2022-08-10T05:05:51.381Z,19.64
2022-08-10T05:11:24.177Z,19.82
2022-08-10T05:16:46.053Z,19.92
2022-08-10T05:22:08.607Z,19.91
2022-08-10T05:27:30.451Z,19.94
2022-08-10T05:32:57.872Z,19.96
2022-08-10T05:38:23.179Z,20.01
2022-08-10T05:43:45.107Z,20.06
2022-08-10T05:49:06.922Z,20.11
2022-08-10T05:54:28.828Z,20.24
2022-08-10T06:00:10.978Z,20.36
2022-08-10T06:05:45.031Z,20.41
2022-08-10T06:12:28.683Z,20.36
2022-08-10T06:16:50.296Z,20.43
2022-08-10T06:22:12.161Z,20.55
2022-08-10T06:27:36.192Z,20.65
2022-08-10T06:32:59.893Z,20.69
2022-08-10T06:38:23.904Z,20.84
2022-08-10T06:43:50.023Z,20.98
2022-08-10T06:49:13.493Z,21.10
2022-08-10T06:54:36.343Z,21.20
2022-08-10T07:00:01.057Z,21.27
2022-08-10T07:05:27.368Z,21.39
2022-08-10T07:10:51.586Z,21.53
2022-08-10T07:16:14.504Z,21.65
2022-08-10T07:21:39.760Z,21.73
2022-08-10T07:27:03.850Z,21.77
2022-08-10T07:32:26.862Z,21.84
2022-08-10T07:37:51.862Z,21.99
2022-08-10T07:43:16.019Z,22.51
2022-08-10T07:48:46.004Z,23.35
2022-08-10T07:54:15.603Z,23.35
2022-08-10T07:59:48.389Z,23.19
2022-08-10T08:05:13.651Z,22.98
2022-08-10T08:10:56.119Z,22.92
2022-08-10T08:16:22.151Z,22.89
2022-08-10T08:24:10.318Z,22.92
2022-08-10T08:27:28.378Z,23.00
2022-08-10T08:32:51.052Z,23.08
2022-08-10T08:38:29.818Z,23.10
2022-08-10T08:44:29.512Z,23.18
2022-08-10T08:50:27.656Z,23.34
2022-08-10T08:56:05.829Z,23.34
2022-08-10T09:01:58.826Z,23.47
2022-08-10T09:08:00.910Z,23.56
2022-08-10T09:13:39.383Z,23.65
2022-08-10T09:19:19.671Z,23.87
2022-08-10T09:25:02.785Z,23.95
2022-08-10T09:31:21.045Z,24.02
2022-08-10T09:36:50.326Z,24.12
2022-08-10T09:42:23.525Z,24.24
2022-08-10T09:48:04.048Z,24.17
2022-08-10T09:53:55.038Z,24.25
2022-08-10T10:00:01.285Z,24.37
2022-08-10T10:05:57.932Z,24.40
2022-08-10T10:11:37.827Z,24.47
2022-08-10T10:17:47.338Z,24.53
2022-08-10T10:23:17.877Z,24.62
2022-08-10T10:34:59.308Z,24.92
2022-08-10T10:40:25.562Z,25.00
2022-08-10T10:45:56.125Z,25.06
2022-08-10T10:51:37.947Z,25.10
2022-08-10T10:57:22.623Z,25.05
2022-08-10T11:03:36.563Z,25.20
2022-08-10T11:09:05.115Z,25.29
2022-08-10T11:14:41.236Z,25.33
2022-08-10T11:20:17.926Z,25.50
2022-08-10T11:25:44.931Z,25.60
2022-08-10T11:31:19.614Z,25.67
2022-08-10T11:37:13.832Z,25.82
2022-08-10T11:42:51.207Z,25.82
2022-08-10T11:48:52.898Z,26.02
2022-08-10T11:54:29.225Z,26.03
2022-08-10T11:59:58.076Z,26.14
2022-08-10T12:05:52.600Z,26.18
2022-08-10T12:11:24.617Z,26.28
2022-08-10T12:16:49.965Z,26.39
2022-08-10T12:22:27.978Z,26.46
2022-08-10T12:27:56.535Z,26.47
2022-08-10T12:33:23.329Z,26.52
2022-08-10T12:39:04.495Z,26.50
2022-08-10T12:44:44.431Z,26.54
2022-08-10T12:50:32.953Z,26.54
2022-08-10T12:55:58.110Z,26.64
2022-08-10T13:01:24.346Z,26.73
2022-08-10T13:06:50.008Z,26.75
2022-08-10T13:12:37.150Z,26.66
2022-08-10T13:18:01.052Z,26.74
2022-08-10T13:23:27.039Z,26.81
2022-08-10T13:28:54.063Z,26.74
2022-08-10T13:34:43.652Z,26.91
2022-08-10T13:40:11.671Z,27.03
2022-08-10T13:45:39.162Z,27.02
2022-08-10T13:51:03.468Z,27.03
2022-08-10T13:56:27.678Z,27.23
2022-08-10T14:01:52.149Z,27.22
2022-08-10T14:07:16.106Z,27.26
2022-08-10T14:12:44.397Z,27.36
2022-08-10T14:18:08.668Z,27.46
2022-08-10T14:23:32.284Z,27.36
2022-08-10T14:29:18.849Z,27.48
2022-08-10T14:36:16.050Z,27.50
2022-08-10T14:40:35.925Z,27.48
2022-08-10T14:46:03.473Z,27.47
2022-08-10T14:51:43.912Z,27.44
2022-08-10T14:57:11.896Z,27.40
2022-08-10T15:02:55.972Z,27.35
2022-08-10T15:08:24.553Z,27.25
2022-08-10T15:14:14.866Z,27.22
2022-08-10T15:20:02.461Z,27.26
2022-08-10T15:25:24.682Z,27.30
2022-08-10T15:30:51.597Z,27.28
2022-08-10T15:36:38.299Z,27.31
2022-08-10T15:42:04.754Z,27.30
2022-08-10T15:47:46.271Z,27.23
2022-08-10T15:53:30.558Z,27.17
2022-08-10T15:58:56.043Z,27.17
2022-08-10T16:04:31.861Z,27.11
2022-08-10T16:10:23.853Z,27.06
2022-08-10T16:15:50.712Z,27.06
2022-08-10T16:21:24.306Z,27.03
2022-08-10T16:26:51.205Z,27.01
2022-08-10T16:32:14.474Z,26.97
2022-08-10T16:37:58.308Z,26.96
2022-08-10T16:43:23.671Z,26.96
2022-08-10T16:48:50.920Z,26.94
2022-08-10T16:54:17.117Z,26.99
2022-08-10T16:59:40.793Z,26.90
2022-08-10T17:05:04.247Z,26.85
2022-08-10T17:10:31.065Z,26.80
2022-08-10T17:16:00.674Z,26.74
2022-08-10T17:21:27.755Z,26.72
2022-08-10T17:26:51.054Z,26.73
2022-08-10T17:32:33.902Z,26.76
2022-08-10T17:38:10.758Z,26.69
2022-08-10T17:44:01.467Z,26.65
2022-08-10T17:49:19.322Z,26.56
2022-08-10T17:54:46.965Z,26.51
2022-08-10T18:00:14.489Z,26.46
2022-08-10T18:05:36.480Z,26.42
2022-08-10T18:10:58.868Z,26.38
2022-08-10T18:16:26.059Z,26.31
2022-08-10T18:21:48.690Z,26.27
2022-08-10T18:27:13.679Z,26.18
2022-08-10T18:32:39.632Z,26.08
2022-08-10T18:38:02.994Z,25.99
2022-08-10T18:44:07.482Z,25.90
2022-08-10T18:49:33.591Z,25.73
2022-08-10T18:55:03.660Z,25.57
2022-08-10T19:01:33.958Z,25.40
2022-08-10T19:07:07.601Z,25.32
2022-08-10T19:12:39.191Z,25.18
2022-08-10T19:18:19.831Z,25.05
2022-08-10T19:23:51.310Z,24.93
2022-08-10T19:30:12.458Z,24.84
2022-08-10T19:35:28.476Z,24.77
2022-08-10T19:41:08.433Z,24.64
2022-08-10T19:46:41.035Z,24.59
2022-08-10T19:52:11.375Z,24.50
2022-08-10T19:57:44.004Z,24.44
2022-08-10T20:03:46.002Z,24.36
2022-08-10T20:09:38.070Z,24.26
2022-08-10T20:15:26.630Z,24.19
2022-08-10T20:20:51.562Z,24.16
2022-08-10T20:26:40.870Z,24.09
2022-08-10T20:32:37.614Z,24.06
2022-08-10T20:38:09.316Z,24.01
2022-08-10T20:44:00.135Z,23.93
2022-08-10T20:50:07.215Z,23.83
2022-08-10T20:55:51.909Z,23.76
2022-08-10T21:02:05.994Z,23.67
2022-08-10T21:07:43.970Z,23.64
2022-08-10T21:13:29.743Z,23.57
2022-08-10T21:19:12.837Z,23.59
2022-08-10T21:24:52.287Z,23.50
2022-08-10T21:30:20.642Z,23.47
2022-08-10T21:35:49.232Z,23.39
2022-08-10T21:41:56.519Z,23.37
2022-08-10T21:48:07.276Z,23.29
2022-08-10T21:54:05.393Z,23.22
2022-08-10T22:00:00.735Z,23.21
2022-08-10T22:05:54.388Z,23.15
2022-08-10T22:11:42.843Z,23.12
2022-08-10T22:18:03.294Z,23.16
2022-08-10T22:23:41.373Z,23.00
2022-08-10T22:29:42.564Z,22.96
2022-08-10T22:36:00.595Z,22.66
2022-08-10T22:41:53.125Z,22.49
2022-08-10T22:47:38.353Z,22.40
2022-08-10T22:53:08.676Z,22.36
2022-08-10T22:58:39.479Z,22.31
2022-08-10T23:04:08.061Z,22.29
2022-08-10T23:09:32.908Z,22.23
2022-08-10T23:15:16.474Z,22.19
2022-08-10T23:20:41.203Z,22.17
2022-08-10T23:26:06.233Z,22.04
2022-08-10T23:31:59.210Z,21.99
2022-08-10T23:37:15.281Z,21.99
2022-08-10T23:42:40.285Z,21.88
2022-08-10T23:48:02.939Z,21.92
2022-08-10T23:53:27.907Z,21.95
2022-08-10T23:58:57.073Z,21.88
