createdAt,value
2022-09-30T00:00:13.616Z,97868.75
2022-09-30T00:02:40.006Z,97869.75
2022-09-30T00:05:06.614Z,97865.84
2022-09-30T00:07:33.120Z,97872.78
2022-09-30T00:09:59.630Z,97870.13
2022-09-30T00:12:26.037Z,97873.53
2022-09-30T00:14:52.698Z,97866.97
2022-09-30T00:17:19.253Z,97867.38
2022-09-30T00:19:45.807Z,97864.97
2022-09-30T00:22:12.430Z,97863.53
2022-09-30T00:24:38.970Z,97864.72
2022-09-30T00:27:05.321Z,97873.84
2022-09-30T00:29:31.722Z,97874.25
2022-09-30T00:31:58.410Z,97882.78
2022-09-30T00:34:24.733Z,97887.19
2022-09-30T00:36:53.479Z,97882.88
2022-09-30T00:39:25.694Z,97891.22
2022-09-30T00:41:57.941Z,97894.66
2022-09-30T00:44:44.484Z,97894.44
2022-09-30T00:47:32.082Z,97894.22
2022-09-30T00:50:43.150Z,97906.41
2022-09-30T00:53:16.204Z,97907.03
2022-09-30T00:55:59.432Z,97905.56
2022-09-30T00:58:30.504Z,97899.03
2022-09-30T01:01:00.060Z,97899.84
2022-09-30T01:03:26.727Z,97901.66
2022-09-30T01:05:53.775Z,97896.81
2022-09-30T01:08:21.509Z,97901.94
2022-09-30T01:10:47.857Z,97894.81
2022-09-30T01:13:16.769Z,97898.47
2022-09-30T01:16:04.668Z,97898.28
2022-09-30T01:19:10.566Z,97899.09
2022-09-30T01:22:03.320Z,97901.50
2022-09-30T01:24:41.873Z,97906.59
2022-09-30T01:27:32.668Z,97908.59
2022-09-30T01:30:14.299Z,97903.78
2022-09-30T01:32:49.530Z,97905.19
2022-09-30T01:35:51.804Z,97906.88
2022-09-30T01:38:27.198Z,97899.75
2022-09-30T01:41:07.746Z,97903.44
2022-09-30T01:43:46.800Z,97905.38
2022-09-30T01:46:47.589Z,97907.13
2022-09-30T01:49:30.536Z,97909.78
2022-09-30T01:52:01.679Z,97907.13
2022-09-30T01:54:37.731Z,97915.25
2022-09-30T01:57:12.184Z,97911.97
2022-09-30T01:59:46.373Z,97919.09
2022-09-30T02:02:16.088Z,97914.25
2022-09-30T02:04:49.102Z,97917.88
2022-09-30T02:07:31.660Z,97917.44
2022-09-30T02:10:03.436Z,97922.38
2022-09-30T02:12:34.911Z,97929.84
2022-09-30T02:15:13.712Z,97934.69
2022-09-30T02:17:47.120Z,97938.53
2022-09-30T02:20:18.246Z,97938.63
2022-09-30T02:22:52.425Z,97942.00
2022-09-30T02:25:26.440Z,97934.06
2022-09-30T02:27:58.374Z,97929.94
2022-09-30T02:30:25.178Z,97927.28
2022-09-30T02:32:58.810Z,97922.00
2022-09-30T02:35:40.966Z,97920.19
2022-09-30T02:38:20.503Z,97930.44
2022-09-30T02:41:01.103Z,97936.34
2022-09-30T02:43:29.259Z,97932.50
2022-09-30T02:46:26.063Z,97929.84
2022-09-30T02:49:03.301Z,97924.84
2022-09-30T02:52:00.556Z,97920.38
2022-09-30T02:54:42.088Z,97928.97
2022-09-30T02:57:38.027Z,97935.31
2022-09-30T03:00:10.460Z,97938.25
2022-09-30T03:02:39.753Z,97946.63
2022-09-30T03:05:06.719Z,97940.69
2022-09-30T03:07:35.127Z,97950.09
2022-09-30T03:10:01.449Z,97958.78
2022-09-30T03:13:06.270Z,97949.56
2022-09-30T03:15:51.995Z,97957.97
2022-09-30T03:18:33.106Z,97959.78
2022-09-30T03:21:07.764Z,97961.34
2022-09-30T03:24:02.770Z,97969.81
2022-09-30T03:26:43.769Z,97968.91
2022-09-30T03:29:25.856Z,97981.59
2022-09-30T03:32:05.187Z,97988.56
2022-09-30T03:34:42.398Z,97993.47
2022-09-30T03:37:24.739Z,97985.91
2022-09-30T03:40:01.217Z,97983.34
2022-09-30T03:42:37.016Z,97985.34
2022-09-30T03:45:06.472Z,97989.81
2022-09-30T03:47:37.936Z,97989.16
2022-09-30T03:50:08.937Z,97983.50
2022-09-30T03:52:35.749Z,97987.63
2022-09-30T03:55:06.082Z,97993.19
2022-09-30T03:57:32.463Z,97996.66
2022-09-30T03:59:59.830Z,97995.19
2022-09-30T04:02:27.218Z,97992.16
2022-09-30T04:04:53.786Z,97985.41
2022-09-30T04:07:20.940Z,97984.94
2022-09-30T04:09:47.533Z,97997.31
2022-09-30T04:12:14.199Z,98005.63
2022-09-30T04:14:40.546Z,98006.72
2022-09-30T04:17:07.201Z,98008.63
2022-09-30T04:19:33.920Z,98013.50
2022-09-30T04:22:00.411Z,98028.44
2022-09-30T04:24:26.827Z,98018.97
2022-09-30T04:26:53.154Z,98026.63
2022-09-30T04:29:19.757Z,98032.66
2022-09-30T04:31:46.332Z,98032.00
2022-09-30T04:34:12.812Z,98037.84
2022-09-30T04:36:39.527Z,98038.66
2022-09-30T04:39:06.428Z,98040.66
2022-09-30T04:41:32.913Z,98042.03
2022-09-30T04:43:59.742Z,98047.03
2022-09-30T04:46:26.231Z,98052.31
2022-09-30T04:48:52.566Z,98054.13
2022-09-30T04:51:20.522Z,98053.69
2022-09-30T04:53:56.470Z,98054.34
2022-09-30T04:56:24.476Z,98052.97
2022-09-30T04:58:52.521Z,98058.72
2022-09-30T05:01:19.108Z,98061.66
2022-09-30T05:03:45.558Z,98067.13
2022-09-30T05:06:12.838Z,98069.75
2022-09-30T05:08:44.703Z,98066.66
2022-09-30T05:11:16.691Z,98072.50
2022-09-30T05:13:43.619Z,98071.03
2022-09-30T05:16:10.770Z,98078.50
2022-09-30T05:18:37.964Z,98077.50
2022-09-30T05:21:04.538Z,98079.31
2022-09-30T05:23:31.787Z,98085.28
2022-09-30T05:25:59.553Z,98082.63
2022-09-30T05:28:26.023Z,98083.44
2022-09-30T05:31:03.640Z,98089.25
2022-09-30T05:33:30.531Z,98089.72
2022-09-30T05:36:05.703Z,98092.25
2022-09-30T05:38:32.319Z,98095.38
2022-09-30T05:40:58.887Z,98098.16
2022-09-30T05:43:25.626Z,98094.66
2022-09-30T05:45:56.432Z,98106.53
2022-09-30T05:48:24.125Z,98102.44
2022-09-30T05:50:57.889Z,98104.63
2022-09-30T05:53:24.706Z,98114.81
2022-09-30T05:55:51.513Z,98107.72
2022-09-30T05:58:18.689Z,98127.06
2022-09-30T06:00:46.707Z,98121.78
2022-09-30T06:03:13.961Z,98120.41
2022-09-30T06:05:41.131Z,98115.06
2022-09-30T06:08:07.534Z,98120.34
2022-09-30T06:10:34.962Z,98122.22
2022-09-30T06:13:04.893Z,98130.44
2022-09-30T06:15:31.648Z,98133.72
2022-09-30T06:17:58.306Z,98137.22
2022-09-30T06:20:25.658Z,98145.19
2022-09-30T06:22:52.049Z,98141.97
2022-09-30T06:25:18.679Z,98148.75
2022-09-30T06:27:45.528Z,98155.41
2022-09-30T06:30:12.258Z,98151.66
2022-09-30T06:32:38.734Z,98165.00
2022-09-30T06:35:05.457Z,98158.56
2022-09-30T06:37:31.908Z,98165.00
2022-09-30T06:39:58.259Z,98175.53
2022-09-30T06:42:24.559Z,98180.66
2022-09-30T06:44:53.431Z,98178.91
2022-09-30T06:47:25.207Z,98175.53
2022-09-30T06:49:52.907Z,98181.31
2022-09-30T06:52:19.981Z,98186.97
2022-09-30T06:54:46.485Z,98190.72
2022-09-30T06:57:13.387Z,98183.50
2022-09-30T06:59:39.887Z,98188.97
2022-09-30T07:02:06.527Z,98188.78
2022-09-30T07:04:32.901Z,98196.22
2022-09-30T07:06:59.342Z,98190.00
2022-09-30T07:09:25.869Z,98196.69
2022-09-30T07:11:52.486Z,98192.53
2022-09-30T07:14:19.004Z,98190.41
2022-09-30T07:16:45.561Z,98193.13
2022-09-30T07:19:12.496Z,98202.63
2022-09-30T07:21:38.968Z,98202.94
2022-09-30T07:24:05.589Z,98195.84
2022-09-30T07:26:32.251Z,98186.56
2022-09-30T07:28:58.874Z,98179.19
2022-09-30T07:31:35.015Z,98180.47
2022-09-30T07:34:04.932Z,98175.44
2022-09-30T07:36:33.617Z,98179.84
2022-09-30T07:39:04.064Z,98181.97
2022-09-30T07:41:30.503Z,98186.09
2022-09-30T07:43:58.026Z,98202.19
2022-09-30T07:46:27.470Z,98200.09
2022-09-30T07:48:55.475Z,98203.53
2022-09-30T07:51:31.361Z,98210.53
2022-09-30T07:54:04.289Z,98200.53
2022-09-30T07:56:45.577Z,98197.69
2022-09-30T07:59:18.638Z,98202.63
2022-09-30T08:01:45.345Z,98204.97
2022-09-30T08:04:13.417Z,98208.97
2022-09-30T08:06:45.911Z,98208.97
2022-09-30T08:09:14.446Z,98203.00
2022-09-30T08:11:41.251Z,98203.66
2022-09-30T08:14:07.657Z,98203.44
2022-09-30T08:16:34.291Z,98214.31
2022-09-30T08:19:02.426Z,98219.66
2022-09-30T08:21:29.281Z,98214.75
2022-09-30T08:23:56.031Z,98212.91
2022-09-30T08:26:22.660Z,98215.13
2022-09-30T08:28:49.040Z,98218.03
2022-09-30T08:31:21.724Z,98220.69
2022-09-30T08:33:48.408Z,98215.56
2022-09-30T08:36:24.184Z,98220.28
2022-09-30T08:38:51.360Z,98221.69
2022-09-30T08:41:44.808Z,98210.59
2022-09-30T08:44:28.154Z,98214.28
2022-09-30T08:47:08.653Z,98214.28
2022-09-30T08:49:44.176Z,98211.38
2022-09-30T08:52:30.487Z,98219.63
2022-09-30T08:55:18.780Z,98215.31
2022-09-30T08:57:47.630Z,98221.47
2022-09-30T09:00:17.562Z,98217.94
2022-09-30T09:02:48.822Z,98220.88
2022-09-30T09:05:28.529Z,98222.84
2022-09-30T09:08:04.913Z,98224.97
2022-09-30T09:10:40.468Z,98232.34
2022-09-30T09:13:33.413Z,98231.34
2022-09-30T09:16:13.637Z,98228.94
2022-09-30T09:19:08.109Z,98228.31
2022-09-30T09:21:50.535Z,98228.22
2022-09-30T09:24:25.641Z,98215.16
2022-09-30T09:26:54.335Z,98225.13
2022-09-30T09:29:58.645Z,98226.09
2022-09-30T09:32:26.814Z,98221.84
2022-09-30T09:35:00.367Z,98224.50
2022-09-30T09:37:39.127Z,98227.03
2022-09-30T09:40:16.157Z,98223.47
2022-09-30T09:43:14.750Z,98218.25
2022-09-30T09:46:13.304Z,98216.19
2022-09-30T09:48:39.905Z,98216.72
2022-09-30T09:51:21.501Z,98220.38
2022-09-30T09:53:53.434Z,98227.03
2022-09-30T09:56:22.549Z,98217.56
2022-09-30T09:59:24.645Z,98214.34
2022-09-30T10:01:53.678Z,98219.66
2022-09-30T10:04:24.623Z,98227.84
2022-09-30T10:06:52.855Z,98232.88
2022-09-30T10:09:23.199Z,98224.13
2022-09-30T10:11:49.933Z,98229.22
2022-09-30T10:14:20.435Z,98225.50
2022-09-30T10:16:47.131Z,98222.56
2022-09-30T10:19:28.761Z,98238.38
2022-09-30T10:22:10.250Z,98225.53
2022-09-30T10:24:38.390Z,98234.53
2022-09-30T10:27:25.979Z,98235.88
2022-09-30T10:29:52.301Z,98236.09
2022-09-30T10:32:19.930Z,98244.22
2022-09-30T10:34:46.646Z,98243.09
2022-09-30T10:37:21.125Z,98242.59
2022-09-30T10:40:00.096Z,98240.66
2022-09-30T10:42:29.075Z,98239.78
2022-09-30T10:44:58.512Z,98245.00
2022-09-30T10:47:26.881Z,98240.47
2022-09-30T10:50:05.376Z,98248.75
2022-09-30T10:52:35.205Z,98244.59
2022-09-30T10:55:21.726Z,98240.53
2022-09-30T10:57:51.272Z,98250.25
2022-09-30T11:00:21.202Z,98244.25
2022-09-30T11:03:03.268Z,98242.03
2022-09-30T11:05:38.421Z,98246.69
2022-09-30T11:08:18.820Z,98240.25
2022-09-30T11:10:59.077Z,98236.38
2022-09-30T11:13:42.241Z,98247.88
2022-09-30T11:16:08.837Z,98251.06
2022-09-30T11:18:44.487Z,98247.38
2022-09-30T11:21:15.643Z,98244.66
2022-09-30T11:23:52.700Z,98244.53
2022-09-30T11:26:42.613Z,98247.53
2022-09-30T11:29:40.148Z,98242.75
2022-09-30T11:32:18.183Z,98253.50
2022-09-30T11:35:08.570Z,98248.69
2022-09-30T11:37:57.495Z,98250.72
2022-09-30T11:40:42.688Z,98241.56
2022-09-30T11:43:28.419Z,98252.19
2022-09-30T11:46:12.429Z,98246.13
2022-09-30T11:48:50.945Z,98251.66
2022-09-30T11:51:38.241Z,98255.13
2022-09-30T11:54:16.964Z,98264.56
2022-09-30T11:56:58.291Z,98255.19
2022-09-30T12:00:00.177Z,98255.06
2022-09-30T12:02:29.671Z,98250.78
2022-09-30T12:05:02.044Z,98245.78
2022-09-30T12:07:39.181Z,98250.63
2022-09-30T12:10:17.644Z,98238.31
2022-09-30T12:12:46.185Z,98248.22
2022-09-30T12:15:18.267Z,98250.00
2022-09-30T12:17:49.607Z,98253.88
2022-09-30T12:20:27.917Z,98257.69
2022-09-30T12:23:00.464Z,98257.09
2022-09-30T12:25:34.147Z,98256.13
2022-09-30T12:28:42.266Z,98242.97
2022-09-30T12:31:34.656Z,98244.78
2022-09-30T12:34:09.879Z,98242.34
2022-09-30T12:36:38.924Z,98250.81
2022-09-30T12:39:50.083Z,98251.16
2022-09-30T12:42:16.548Z,98246.66
2022-09-30T12:45:20.225Z,98247.22
2022-09-30T12:47:55.301Z,98248.97
2022-09-30T12:50:27.881Z,98254.56
2022-09-30T12:52:57.417Z,98246.41
2022-09-30T12:55:40.099Z,98249.38
2022-09-30T12:58:14.770Z,98253.56
2022-09-30T13:00:41.224Z,98255.63
2022-09-30T13:03:15.167Z,98251.91
2022-09-30T13:05:41.510Z,98251.78
2022-09-30T13:08:07.802Z,98250.72
2022-09-30T13:10:36.905Z,98254.66
2022-09-30T13:13:29.367Z,98259.91
2022-09-30T13:15:56.662Z,98259.53
2022-09-30T13:18:22.956Z,98255.28
2022-09-30T13:20:50.997Z,98259.84
2022-09-30T13:23:36.540Z,98258.03
2022-09-30T13:26:04.834Z,98259.72
2022-09-30T13:28:38.808Z,98258.09
2022-09-30T13:31:13.855Z,98258.50
2022-09-30T13:33:43.035Z,98263.13
2022-09-30T13:36:18.497Z,98264.22
2022-09-30T13:38:46.429Z,98267.97
2022-09-30T13:41:20.882Z,98265.50
2022-09-30T13:43:57.420Z,98264.78
2022-09-30T13:46:43.241Z,98262.25
2022-09-30T13:49:19.598Z,98258.19
2022-09-30T13:51:46.726Z,98258.84
2022-09-30T13:54:33.235Z,98259.91
2022-09-30T13:57:04.880Z,98266.81
2022-09-30T13:59:55.958Z,98266.69
2022-09-30T14:02:30.912Z,98268.88
2022-09-30T14:05:25.242Z,98272.97
2022-09-30T14:08:19.828Z,98265.59
2022-09-30T14:11:12.570Z,98267.78
2022-09-30T14:14:16.521Z,98259.91
2022-09-30T14:17:02.873Z,98250.50
2022-09-30T14:19:35.260Z,98255.66
2022-09-30T14:22:08.041Z,98260.41
2022-09-30T14:24:38.071Z,98266.81
2022-09-30T14:27:26.419Z,98260.88
2022-09-30T14:30:11.631Z,98260.69
2022-09-30T14:32:46.045Z,98264.47
2022-09-30T14:35:18.066Z,98272.78
2022-09-30T14:37:51.236Z,98275.63
2022-09-30T14:40:20.686Z,98270.75
2022-09-30T14:42:48.405Z,98269.38
2022-09-30T14:45:20.754Z,98268.56
2022-09-30T14:47:50.795Z,98263.78
2022-09-30T14:50:23.073Z,98268.06
2022-09-30T14:52:50.470Z,98256.91
2022-09-30T14:55:35.440Z,98259.13
2022-09-30T14:58:20.262Z,98258.13
2022-09-30T15:00:51.116Z,98261.97
2022-09-30T15:03:17.608Z,98258.19
2022-09-30T15:05:43.921Z,98253.66
2022-09-30T15:08:12.940Z,98252.50
2022-09-30T15:10:47.204Z,98256.09
2022-09-30T15:13:13.943Z,98251.06
2022-09-30T15:15:40.450Z,98250.22
2022-09-30T15:18:43.062Z,98249.31
2022-09-30T15:21:15.713Z,98244.66
2022-09-30T15:23:46.066Z,98251.28
2022-09-30T15:26:14.230Z,98259.19
2022-09-30T15:28:40.631Z,98263.19
2022-09-30T15:31:18.447Z,98265.72
2022-09-30T15:33:44.939Z,98266.16
2022-09-30T15:36:16.323Z,98263.13
2022-09-30T15:38:49.803Z,98259.38
2022-09-30T15:41:16.731Z,98254.41
2022-09-30T15:43:51.842Z,98250.97
2022-09-30T15:46:32.681Z,98260.78
2022-09-30T15:49:05.773Z,98258.97
2022-09-30T15:51:33.630Z,98259.41
2022-09-30T15:54:02.748Z,98255.13
2022-09-30T15:56:35.837Z,98252.03
2022-09-30T15:59:10.226Z,98247.34
2022-09-30T16:01:36.686Z,98246.75
2022-09-30T16:04:21.811Z,98245.75
2022-09-30T16:06:52.154Z,98256.38
2022-09-30T16:09:18.641Z,98249.97
2022-09-30T16:11:58.184Z,98246.44
2022-09-30T16:14:28.252Z,98254.63
2022-09-30T16:16:59.139Z,98249.25
2022-09-30T16:19:26.932Z,98257.72
2022-09-30T16:21:54.469Z,98259.94
2022-09-30T16:24:27.155Z,98259.59
2022-09-30T16:26:57.975Z,98267.53
2022-09-30T16:29:26.295Z,98266.47
2022-09-30T16:31:55.432Z,98267.06
2022-09-30T16:34:22.834Z,98273.50
2022-09-30T16:36:49.906Z,98269.31
2022-09-30T16:39:17.255Z,98262.06
2022-09-30T16:41:44.548Z,98265.09
2022-09-30T16:44:11.367Z,98271.84
2022-09-30T16:46:38.038Z,98269.16
2022-09-30T16:49:16.439Z,98272.69
2022-09-30T16:51:43.136Z,98269.84
2022-09-30T16:54:10.735Z,98275.00
2022-09-30T16:56:37.497Z,98278.25
2022-09-30T16:59:04.450Z,98268.50
2022-09-30T17:01:30.792Z,98272.09
2022-09-30T17:03:57.840Z,98271.81
2022-09-30T17:06:29.479Z,98264.19
2022-09-30T17:08:56.399Z,98269.13
2022-09-30T17:11:25.072Z,98272.81
2022-09-30T17:13:51.469Z,98272.28
2022-09-30T17:16:18.027Z,98278.19
2022-09-30T17:18:44.467Z,98292.69
2022-09-30T17:21:10.902Z,98298.19
2022-09-30T17:23:37.521Z,98289.47
2022-09-30T17:26:05.831Z,98297.03
2022-09-30T17:28:32.422Z,98316.28
2022-09-30T17:30:58.915Z,98308.97
2022-09-30T17:33:29.967Z,98304.75
2022-09-30T17:35:58.018Z,98305.03
2022-09-30T17:38:24.296Z,98309.44
2022-09-30T17:40:50.629Z,98323.50
2022-09-30T17:43:17.094Z,98316.19
2022-09-30T17:45:45.454Z,98330.44
2022-09-30T17:48:13.711Z,98328.44
2022-09-30T17:50:41.824Z,98327.88
2022-09-30T17:53:08.882Z,98334.47
2022-09-30T17:55:35.474Z,98346.84
2022-09-30T17:58:01.999Z,98340.47
2022-09-30T18:00:28.961Z,98347.28
2022-09-30T18:02:55.257Z,98346.25
2022-09-30T18:05:21.803Z,98339.06
2022-09-30T18:07:48.919Z,98334.56
2022-09-30T18:10:15.269Z,98348.75
2022-09-30T18:12:41.582Z,98343.81
2022-09-30T18:15:12.680Z,98344.41
2022-09-30T18:17:39.093Z,98353.66
2022-09-30T18:20:06.219Z,98363.31
2022-09-30T18:22:32.761Z,98355.09
2022-09-30T18:24:59.084Z,98369.25
2022-09-30T18:27:25.445Z,98365.13
2022-09-30T18:29:51.793Z,98378.66
2022-09-30T18:32:18.087Z,98371.47
2022-09-30T18:34:44.503Z,98371.06
2022-09-30T18:37:12.680Z,98378.47
2022-09-30T18:39:39.167Z,98380.09
2022-09-30T18:42:05.807Z,98388.09
2022-09-30T18:44:33.686Z,98386.66
2022-09-30T18:47:00.341Z,98395.28
2022-09-30T18:49:26.750Z,98389.50
2022-09-30T18:51:53.166Z,98405.06
2022-09-30T18:54:21.520Z,98412.44
2022-09-30T18:56:49.064Z,98408.34
2022-09-30T18:59:18.122Z,98419.41
2022-09-30T19:01:47.471Z,98415.28
2022-09-30T19:04:13.944Z,98423.91
2022-09-30T19:06:43.216Z,98416.91
2022-09-30T19:09:09.831Z,98416.44
2022-09-30T19:11:37.351Z,98416.59
2022-09-30T19:14:04.101Z,98425.00
2022-09-30T19:16:31.729Z,98431.75
2022-09-30T19:19:01.459Z,98426.97
2022-09-30T19:21:27.919Z,98427.75
2022-09-30T19:23:54.481Z,98430.63
2022-09-30T19:26:20.896Z,98433.47
2022-09-30T19:28:47.362Z,98448.88
2022-09-30T19:31:15.501Z,98440.06
2022-09-30T19:33:53.499Z,98440.88
2022-09-30T19:36:23.365Z,98449.44
2022-09-30T19:38:50.763Z,98447.38
2022-09-30T19:41:18.734Z,98445.28
2022-09-30T19:43:49.676Z,98446.41
2022-09-30T19:46:16.347Z,98446.34
2022-09-30T19:48:42.877Z,98446.94
2022-09-30T19:51:14.789Z,98444.84
2022-09-30T19:53:49.660Z,98441.16
2022-09-30T19:56:22.115Z,98433.94
2022-09-30T19:58:52.686Z,98435.94
2022-09-30T20:01:23.396Z,98426.72
2022-09-30T20:03:51.980Z,98425.19
2022-09-30T20:06:18.480Z,98423.91
2022-09-30T20:08:50.635Z,98423.16
2022-09-30T20:11:18.544Z,98426.19
2022-09-30T20:13:44.982Z,98429.44
2022-09-30T20:16:14.003Z,98416.41
2022-09-30T20:18:41.559Z,98423.03
2022-09-30T20:21:12.984Z,98424.44
2022-09-30T20:23:40.848Z,98425.81
2022-09-30T20:26:08.996Z,98431.34
2022-09-30T20:28:35.896Z,98427.78
2022-09-30T20:31:10.538Z,98424.03
2022-09-30T20:33:37.601Z,98420.50
2022-09-30T20:36:04.821Z,98419.84
2022-09-30T20:38:32.128Z,98416.75
2022-09-30T20:40:59.681Z,98405.03
2022-09-30T20:43:27.572Z,98415.44
2022-09-30T20:45:54.791Z,98422.38
2022-09-30T20:48:21.532Z,98427.84
2022-09-30T20:50:47.866Z,98436.72
2022-09-30T20:53:14.139Z,98438.69
2022-09-30T20:55:42.823Z,98435.22
2022-09-30T20:58:10.531Z,98438.13
2022-09-30T21:00:39.747Z,98441.44
2022-09-30T21:03:09.162Z,98446.03
2022-09-30T21:05:35.566Z,98447.56
2022-09-30T21:08:01.959Z,98445.78
2022-09-30T21:10:29.292Z,98453.09
2022-09-30T21:12:56.338Z,98452.28
2022-09-30T21:15:22.725Z,98457.13
2022-09-30T21:17:50.112Z,98461.34
2022-09-30T21:20:16.565Z,98467.84
2022-09-30T21:22:43.010Z,98471.59
2022-09-30T21:25:09.832Z,98477.09
2022-09-30T21:27:37.781Z,98486.25
2022-09-30T21:30:05.117Z,98494.00
2022-09-30T21:32:31.459Z,98493.56
2022-09-30T21:34:59.119Z,98499.06
2022-09-30T21:37:25.520Z,98500.03
2022-09-30T21:39:51.921Z,98499.78
2022-09-30T21:42:18.639Z,98505.47
2022-09-30T21:44:45.377Z,98502.50
2022-09-30T21:47:11.750Z,98502.34
2022-09-30T21:49:38.377Z,98510.84
2022-09-30T21:52:05.367Z,98512.47
2022-09-30T21:54:31.665Z,98512.56
2022-09-30T21:56:58.310Z,98511.59
2022-09-30T21:59:24.741Z,98513.28
2022-09-30T22:01:51.231Z,98523.25
2022-09-30T22:04:17.681Z,98520.59
2022-09-30T22:06:44.249Z,98518.75
2022-09-30T22:09:10.882Z,98526.53
2022-09-30T22:11:37.498Z,98527.88
2022-09-30T22:14:04.202Z,98524.16
2022-09-30T22:16:32.854Z,98527.16
2022-09-30T22:19:01.100Z,98516.53
2022-09-30T22:21:31.214Z,98512.41
2022-09-30T22:23:58.464Z,98515.78
2022-09-30T22:26:25.110Z,98510.16
2022-09-30T22:28:57.459Z,98499.53
2022-09-30T22:31:26.104Z,98506.22
2022-09-30T22:33:54.932Z,98507.91
2022-09-30T22:36:21.256Z,98509.09
2022-09-30T22:38:47.697Z,98507.78
2022-09-30T22:41:16.030Z,98499.53
2022-09-30T22:43:42.417Z,98504.00
2022-09-30T22:46:09.138Z,98506.81
2022-09-30T22:48:36.241Z,98512.47
2022-09-30T22:51:02.875Z,98515.31
2022-09-30T22:53:29.452Z,98518.94
2022-09-30T22:55:56.131Z,98523.78
2022-09-30T22:58:23.783Z,98523.31
2022-09-30T23:00:58.488Z,98521.00
2022-09-30T23:03:25.819Z,98518.72
2022-09-30T23:05:53.284Z,98515.22
2022-09-30T23:08:19.954Z,98518.72
2022-09-30T23:10:48.083Z,98525.03
2022-09-30T23:13:14.400Z,98517.75
2022-09-30T23:15:41.036Z,98522.38
2022-09-30T23:18:07.347Z,98522.03
2022-09-30T23:20:33.817Z,98527.94
2022-09-30T23:23:00.129Z,98517.34
2022-09-30T23:25:26.678Z,98526.31
2022-09-30T23:27:53.037Z,98532.09
2022-09-30T23:30:19.521Z,98534.09
2022-09-30T23:32:45.987Z,98534.38
2022-09-30T23:35:12.534Z,98538.53
2022-09-30T23:37:38.879Z,98533.09
2022-09-30T23:40:05.977Z,98527.31
2022-09-30T23:42:32.646Z,98538.28
2022-09-30T23:44:59.108Z,98539.78
2022-09-30T23:47:25.511Z,98546.09
2022-09-30T23:49:51.896Z,98545.97
2022-09-30T23:52:18.234Z,98541.16
2022-09-30T23:54:44.928Z,98548.63
2022-09-30T23:57:11.746Z,98540.59
2022-09-30T23:59:38.987Z,98540.72
