createdAt,value
2022-10-11T00:00:14.115Z,102370.56
2022-10-11T00:02:41.139Z,102360.91
2022-10-11T00:05:09.054Z,102360.97
2022-10-11T00:07:38.440Z,102362.69
2022-10-11T00:10:07.465Z,102367.81
2022-10-11T00:12:34.540Z,102366.81
2022-10-11T00:15:01.961Z,102359.75
2022-10-11T00:17:28.939Z,102365.78
2022-10-11T00:19:55.862Z,102368.41
2022-10-11T00:22:22.961Z,102371.09
2022-10-11T00:24:49.913Z,102375.38
2022-10-11T00:27:16.881Z,102382.28
2022-10-11T00:29:43.843Z,102381.25
2022-10-11T00:32:10.919Z,102382.00
2022-10-11T00:34:37.936Z,102380.00
2022-10-11T00:37:04.957Z,102386.88
2022-10-11T00:39:31.926Z,102390.28
2022-10-11T00:41:59.062Z,102398.00
2022-10-11T00:44:28.877Z,102395.38
2022-10-11T00:47:01.877Z,102398.66
2022-10-11T00:49:50.738Z,102395.06
2022-10-11T00:52:40.422Z,102393.94
2022-10-11T00:55:16.851Z,102395.94
2022-10-11T00:57:48.647Z,102400.38
2022-10-11T01:00:17.078Z,102409.13
2022-10-11T01:02:44.206Z,102407.28
2022-10-11T01:05:32.238Z,102397.59
2022-10-11T01:08:03.362Z,102415.88
2022-10-11T01:10:30.332Z,102403.59
2022-10-11T01:13:16.617Z,102403.44
2022-10-11T01:16:14.376Z,102421.81
2022-10-11T01:18:52.723Z,102416.41
2022-10-11T01:21:54.811Z,102406.59
2022-10-11T01:24:51.055Z,102402.41
2022-10-11T01:27:43.084Z,102407.50
2022-10-11T01:30:23.115Z,102405.63
2022-10-11T01:33:10.891Z,102404.59
2022-10-11T01:35:43.447Z,102405.41
2022-10-11T01:38:50.464Z,102408.59
2022-10-11T01:41:27.784Z,102411.31
2022-10-11T01:44:00.866Z,102420.00
2022-10-11T01:46:30.482Z,102417.97
2022-10-11T01:49:00.887Z,102417.22
2022-10-11T01:51:47.477Z,102420.53
2022-10-11T01:54:56.587Z,102416.84
2022-10-11T01:57:48.237Z,102424.50
2022-10-11T02:00:28.720Z,102423.59
2022-10-11T02:03:37.478Z,102434.91
2022-10-11T02:06:27.248Z,102430.41
2022-10-11T02:09:07.091Z,102426.63
2022-10-11T02:11:36.493Z,102420.00
2022-10-11T02:14:37.284Z,102427.88
2022-10-11T02:17:14.455Z,102421.50
2022-10-11T02:19:52.324Z,102422.28
2022-10-11T02:22:34.276Z,102431.63
2022-10-11T02:25:07.203Z,102430.97
2022-10-11T02:27:38.237Z,102427.38
2022-10-11T02:30:09.979Z,102425.56
2022-10-11T02:32:41.664Z,102424.59
2022-10-11T02:35:09.719Z,102430.59
2022-10-11T02:37:45.002Z,102425.13
2022-10-11T02:40:33.352Z,102425.94
2022-10-11T02:43:12.480Z,102429.31
2022-10-11T02:45:44.752Z,102430.88
2022-10-11T02:48:12.658Z,102433.50
2022-10-11T02:50:41.067Z,102438.00
2022-10-11T02:53:08.788Z,102422.13
2022-10-11T02:55:36.204Z,102424.59
2022-10-11T02:58:03.276Z,102432.28
2022-10-11T03:00:30.849Z,102431.53
2022-10-11T03:02:57.804Z,102445.38
2022-10-11T03:05:24.752Z,102441.94
2022-10-11T03:07:51.744Z,102448.09
2022-10-11T03:10:18.833Z,102446.91
2022-10-11T03:12:45.780Z,102445.63
2022-10-11T03:15:12.736Z,102443.66
2022-10-11T03:17:39.675Z,102446.34
2022-10-11T03:20:07.618Z,102453.94
2022-10-11T03:22:34.738Z,102447.41
2022-10-11T03:25:04.416Z,102455.94
2022-10-11T03:27:33.319Z,102444.72
2022-10-11T03:30:00.890Z,102447.94
2022-10-11T03:32:28.924Z,102450.69
2022-10-11T03:34:56.248Z,102446.28
2022-10-11T03:37:23.463Z,102451.44
2022-10-11T03:39:50.406Z,102464.47
2022-10-11T03:42:17.476Z,102455.63
2022-10-11T03:44:44.446Z,102454.81
2022-10-11T03:47:12.755Z,102459.97
2022-10-11T03:49:43.405Z,102468.56
2022-10-11T03:52:11.485Z,102456.44
2022-10-11T03:54:38.675Z,102455.53
2022-10-11T03:57:05.630Z,102467.75
2022-10-11T03:59:32.575Z,102476.50
2022-10-11T04:01:59.818Z,102472.16
2022-10-11T04:04:26.943Z,102464.22
2022-10-11T04:06:54.013Z,102467.91
2022-10-11T04:09:21.056Z,102474.84
2022-10-11T04:11:47.991Z,102472.16
2022-10-11T04:14:15.108Z,102472.31
2022-10-11T04:16:42.091Z,102472.31
2022-10-11T04:19:09.112Z,102475.84
2022-10-11T04:21:36.079Z,102470.69
2022-10-11T04:24:03.106Z,102470.09
2022-10-11T04:26:30.472Z,102477.88
2022-10-11T04:28:57.759Z,102489.34
2022-10-11T04:31:25.098Z,102480.50
2022-10-11T04:33:52.102Z,102487.44
2022-10-11T04:36:19.071Z,102487.53
2022-10-11T04:38:46.037Z,102485.66
2022-10-11T04:41:15.077Z,102491.78
2022-10-11T04:43:42.809Z,102488.94
2022-10-11T04:46:10.721Z,102506.53
2022-10-11T04:48:38.362Z,102499.56
2022-10-11T04:51:06.338Z,102497.75
2022-10-11T04:53:33.316Z,102496.88
2022-10-11T04:56:08.060Z,102504.56
2022-10-11T04:58:35.796Z,102491.47
2022-10-11T05:01:03.540Z,102496.53
2022-10-11T05:03:30.690Z,102494.16
2022-10-11T05:06:00.915Z,102507.03
2022-10-11T05:08:30.992Z,102502.59
2022-10-11T05:11:10.781Z,102497.28
2022-10-11T05:13:38.539Z,102506.19
2022-10-11T05:16:10.666Z,102503.13
2022-10-11T05:18:40.508Z,102501.44
2022-10-11T05:21:15.951Z,102499.63
2022-10-11T05:23:44.600Z,102502.25
2022-10-11T05:26:11.896Z,102511.50
2022-10-11T05:28:39.531Z,102509.69
2022-10-11T05:31:06.981Z,102515.16
2022-10-11T05:33:35.884Z,102512.56
2022-10-11T05:36:03.734Z,102521.16
2022-10-11T05:38:31.065Z,102522.88
2022-10-11T05:41:02.767Z,102528.09
2022-10-11T05:43:30.608Z,102527.13
2022-10-11T05:45:58.429Z,102541.53
2022-10-11T05:48:26.783Z,102546.34
2022-10-11T05:51:00.321Z,102526.41
2022-10-11T05:53:27.341Z,102528.22
2022-10-11T05:55:54.541Z,102524.63
2022-10-11T05:58:21.795Z,102525.53
2022-10-11T06:00:48.811Z,102530.63
2022-10-11T06:03:15.996Z,102535.47
2022-10-11T06:05:43.274Z,102542.00
2022-10-11T06:08:11.093Z,102537.88
2022-10-11T06:10:38.920Z,102534.66
2022-10-11T06:13:07.363Z,102541.06
2022-10-11T06:15:34.747Z,102542.13
2022-10-11T06:18:01.848Z,102545.88
2022-10-11T06:20:28.954Z,102538.88
2022-10-11T06:22:56.024Z,102547.78
2022-10-11T06:25:23.087Z,102546.16
2022-10-11T06:27:50.131Z,102545.41
2022-10-11T06:30:17.223Z,102544.66
2022-10-11T06:32:44.594Z,102552.72
2022-10-11T06:35:11.686Z,102551.88
2022-10-11T06:37:38.773Z,102558.19
2022-10-11T06:40:06.707Z,102550.31
2022-10-11T06:42:33.682Z,102559.22
2022-10-11T06:45:00.609Z,102565.50
2022-10-11T06:47:27.573Z,102567.34
2022-10-11T06:49:54.631Z,102562.06
2022-10-11T06:52:21.572Z,102563.03
2022-10-11T06:54:48.638Z,102563.03
2022-10-11T06:57:15.655Z,102570.16
2022-10-11T06:59:42.707Z,102566.69
2022-10-11T07:02:10.649Z,102571.19
2022-10-11T07:04:37.733Z,102572.22
2022-10-11T07:07:04.675Z,102567.88
2022-10-11T07:09:32.190Z,102569.69
2022-10-11T07:11:59.103Z,102570.56
2022-10-11T07:14:26.112Z,102576.78
2022-10-11T07:16:53.148Z,102576.81
2022-10-11T07:19:20.249Z,102588.38
2022-10-11T07:21:47.251Z,102575.13
2022-10-11T07:24:14.385Z,102586.69
2022-10-11T07:26:42.300Z,102597.34
2022-10-11T07:29:11.494Z,102592.06
2022-10-11T07:31:41.352Z,102591.16
2022-10-11T07:34:08.861Z,102589.38
2022-10-11T07:36:35.999Z,102590.53
2022-10-11T07:39:06.187Z,102602.81
2022-10-11T07:41:33.466Z,102604.34
2022-10-11T07:44:01.161Z,102615.59
2022-10-11T07:46:28.146Z,102610.41
2022-10-11T07:48:55.112Z,102606.28
2022-10-11T07:51:24.748Z,102614.44
2022-10-11T07:53:55.815Z,102613.25
2022-10-11T07:56:27.206Z,102614.44
2022-10-11T07:59:01.619Z,102609.53
2022-10-11T08:01:29.937Z,102610.06
2022-10-11T08:03:58.127Z,102613.09
2022-10-11T08:06:30.649Z,102611.97
2022-10-11T08:09:00.261Z,102620.19
2022-10-11T08:11:34.759Z,102615.53
2022-10-11T08:14:05.222Z,102630.09
2022-10-11T08:16:32.667Z,102634.16
2022-10-11T08:19:00.982Z,102631.09
2022-10-11T08:21:27.997Z,102633.97
2022-10-11T08:23:55.194Z,102634.44
2022-10-11T08:26:22.879Z,102632.97
2022-10-11T08:28:49.939Z,102638.78
2022-10-11T08:31:17.228Z,102632.09
2022-10-11T08:33:44.376Z,102637.78
2022-10-11T08:36:12.564Z,102647.06
2022-10-11T08:38:39.919Z,102644.72
2022-10-11T08:41:30.688Z,102650.47
2022-10-11T08:44:46.177Z,102648.19
2022-10-11T08:47:24.300Z,102652.31
2022-10-11T08:49:51.818Z,102651.69
2022-10-11T08:52:27.331Z,102651.25
2022-10-11T08:55:08.192Z,102651.59
2022-10-11T08:57:37.306Z,102650.00
2022-10-11T09:00:13.753Z,102654.81
2022-10-11T09:03:23.725Z,102646.34
2022-10-11T09:06:37.109Z,102651.22
2022-10-11T09:09:52.914Z,102655.91
2022-10-11T09:12:51.640Z,102654.03
2022-10-11T09:15:52.355Z,102660.47
2022-10-11T09:18:39.264Z,102657.44
2022-10-11T09:21:29.766Z,102651.56
2022-10-11T09:24:21.545Z,102645.75
2022-10-11T09:27:01.411Z,102647.03
2022-10-11T09:30:05.347Z,102650.91
2022-10-11T09:33:10.458Z,102641.63
2022-10-11T09:35:44.805Z,102637.66
2022-10-11T09:38:43.300Z,102643.38
2022-10-11T09:41:26.182Z,102641.97
2022-10-11T09:43:54.212Z,102643.78
2022-10-11T09:46:41.534Z,102640.56
2022-10-11T09:49:14.861Z,102643.78
2022-10-11T09:51:49.640Z,102643.19
2022-10-11T09:54:22.278Z,102636.47
2022-10-11T09:56:49.306Z,102632.97
2022-10-11T09:59:36.129Z,102632.34
2022-10-11T10:02:15.549Z,102638.16
2022-10-11T10:05:06.526Z,102630.38
2022-10-11T10:07:37.091Z,102633.34
2022-10-11T10:10:29.491Z,102640.56
2022-10-11T10:13:00.132Z,102630.97
2022-10-11T10:15:36.944Z,102632.22
2022-10-11T10:18:10.575Z,102633.47
2022-10-11T10:20:38.071Z,102629.38
2022-10-11T10:23:21.694Z,102623.44
2022-10-11T10:25:54.542Z,102625.38
2022-10-11T10:28:27.523Z,102618.34
2022-10-11T10:30:58.272Z,102615.81
2022-10-11T10:33:31.187Z,102619.63
2022-10-11T10:36:16.370Z,102612.66
2022-10-11T10:39:14.892Z,102627.34
2022-10-11T10:41:42.029Z,102615.88
2022-10-11T10:53:37.693Z,102613.03
2022-10-11T10:56:43.155Z,102616.69
2022-10-11T10:59:58.203Z,102610.59
2022-10-11T11:02:56.533Z,102610.16
2022-10-11T11:05:50.299Z,102614.78
2022-10-11T11:08:53.145Z,102601.63
2022-10-11T11:11:39.553Z,102607.81
2022-10-11T11:14:50.776Z,102608.88
2022-10-11T11:17:50.978Z,102597.56
2022-10-11T11:20:41.219Z,102601.13
2022-10-11T11:23:27.259Z,102595.06
2022-10-11T11:26:25.903Z,102589.00
2022-10-11T11:28:58.165Z,102585.47
2022-10-11T11:32:19.042Z,102592.66
2022-10-11T11:34:58.553Z,102578.63
2022-10-11T11:37:46.894Z,102574.31
2022-10-11T11:40:29.758Z,102577.22
2022-10-11T11:43:03.667Z,102577.25
2022-10-11T11:46:19.011Z,102562.31
2022-10-11T11:48:48.000Z,102566.06
2022-10-11T11:51:33.084Z,102566.25
2022-10-11T11:54:16.947Z,102559.91
2022-10-11T11:57:19.079Z,102563.53
2022-10-11T12:00:14.682Z,102567.94
2022-10-11T12:03:11.378Z,102551.28
2022-10-11T12:05:38.519Z,102552.97
2022-10-11T12:08:28.460Z,102553.94
2022-10-11T12:11:02.324Z,102549.66
2022-10-11T12:13:40.743Z,102546.09
2022-10-11T12:16:11.843Z,102553.94
2022-10-11T12:18:59.028Z,102557.59
2022-10-11T12:21:43.502Z,102542.50
2022-10-11T12:24:53.392Z,102552.22
2022-10-11T12:27:46.127Z,102544.28
2022-10-11T12:30:44.220Z,102542.66
2022-10-11T12:33:14.229Z,102541.78
2022-10-11T12:35:53.791Z,102541.81
2022-10-11T12:38:29.007Z,102536.66
2022-10-11T12:41:20.192Z,102533.81
2022-10-11T12:43:49.835Z,102533.03
2022-10-11T12:46:28.663Z,102533.06
2022-10-11T12:49:36.347Z,102536.63
2022-10-11T12:52:17.697Z,102526.91
2022-10-11T12:55:54.375Z,102521.59
2022-10-11T12:58:38.661Z,102523.38
2022-10-11T13:01:24.494Z,102534.13
2022-10-11T13:04:01.228Z,102524.38
2022-10-11T13:06:35.624Z,102518.09
2022-10-11T13:09:05.310Z,102523.47
2022-10-11T13:11:44.343Z,102512.88
2022-10-11T13:14:18.936Z,102514.66
2022-10-11T13:17:32.295Z,102518.31
2022-10-11T13:20:15.898Z,102505.00
2022-10-11T13:22:44.081Z,102504.16
2022-10-11T13:25:18.460Z,102506.88
2022-10-11T13:27:46.151Z,102494.41
2022-10-11T13:30:40.858Z,102504.16
2022-10-11T13:33:32.249Z,102494.41
2022-10-11T13:36:02.314Z,102495.47
2022-10-11T13:38:38.295Z,102491.03
2022-10-11T13:41:09.452Z,102492.88
2022-10-11T13:43:38.685Z,102492.03
2022-10-11T13:46:20.251Z,102488.56
2022-10-11T13:48:56.384Z,102493.97
2022-10-11T13:51:35.556Z,102491.28
2022-10-11T13:54:10.412Z,102490.44
2022-10-11T13:56:47.860Z,102494.06
2022-10-11T13:59:27.458Z,102484.97
2022-10-11T14:02:01.388Z,102487.66
2022-10-11T14:04:38.759Z,102477.88
2022-10-11T14:07:05.992Z,102487.59
2022-10-11T14:09:38.410Z,102487.66
2022-10-11T14:12:35.604Z,102480.47
2022-10-11T14:15:57.970Z,102478.69
2022-10-11T14:18:33.818Z,102480.56
2022-10-11T14:21:20.673Z,102468.09
2022-10-11T14:23:55.279Z,102473.47
2022-10-11T14:26:23.884Z,102477.94
2022-10-11T14:29:05.755Z,102472.59
2022-10-11T14:31:32.818Z,102469.88
2022-10-11T14:33:59.904Z,102466.34
2022-10-11T14:36:27.020Z,102471.66
2022-10-11T14:38:54.115Z,102453.81
2022-10-11T14:41:21.078Z,102463.59
2022-10-11T14:43:48.266Z,102466.25
2022-10-11T14:46:27.168Z,102460.03
2022-10-11T14:48:56.342Z,102461.88
2022-10-11T14:51:29.714Z,102460.91
2022-10-11T14:53:56.828Z,102460.88
2022-10-11T14:56:23.833Z,102464.41
2022-10-11T14:58:51.248Z,102458.22
2022-10-11T15:01:18.303Z,102458.19
2022-10-11T15:03:45.291Z,102453.72
2022-10-11T15:06:32.643Z,102449.22
2022-10-11T15:08:59.692Z,102450.88
2022-10-11T15:11:26.815Z,102446.41
2022-10-11T15:13:53.757Z,102447.16
2022-10-11T15:16:21.662Z,102442.66
2022-10-11T15:18:52.721Z,102450.63
2022-10-11T15:21:22.441Z,102442.59
2022-10-11T15:23:51.226Z,102443.44
2022-10-11T15:26:24.835Z,102446.06
2022-10-11T15:28:52.937Z,102444.25
2022-10-11T15:31:20.537Z,102437.13
2022-10-11T15:33:47.867Z,102435.31
2022-10-11T15:36:23.004Z,102430.84
2022-10-11T15:38:50.214Z,102427.25
2022-10-11T15:41:20.070Z,102428.06
2022-10-11T15:43:48.902Z,102426.25
2022-10-11T15:46:22.267Z,102421.69
2022-10-11T15:48:51.212Z,102416.31
2022-10-11T15:51:18.439Z,102408.31
2022-10-11T15:53:45.558Z,102411.75
2022-10-11T15:56:17.190Z,102411.63
2022-10-11T15:58:44.996Z,102419.47
2022-10-11T16:01:19.864Z,102418.44
2022-10-11T16:03:49.113Z,102415.66
2022-10-11T16:06:17.358Z,102426.25
2022-10-11T16:08:44.715Z,102427.94
2022-10-11T16:11:12.914Z,102425.22
2022-10-11T16:13:40.663Z,102417.91
2022-10-11T16:16:09.785Z,102421.44
2022-10-11T16:18:37.347Z,102421.34
2022-10-11T16:21:10.591Z,102426.63
2022-10-11T16:23:38.809Z,102421.25
2022-10-11T16:26:09.760Z,102426.50
2022-10-11T16:28:37.769Z,102425.53
2022-10-11T16:31:18.053Z,102423.63
2022-10-11T16:33:45.854Z,102422.53
2022-10-11T16:36:40.126Z,102425.06
2022-10-11T16:39:18.527Z,102425.69
2022-10-11T16:41:46.203Z,102424.47
2022-10-11T16:44:21.108Z,102434.03
2022-10-11T16:46:49.005Z,102437.41
2022-10-11T16:49:18.212Z,102433.81
2022-10-11T16:51:45.364Z,102436.28
2022-10-11T16:54:14.629Z,102426.44
2022-10-11T16:56:45.067Z,102430.88
2022-10-11T16:59:13.000Z,102431.53
2022-10-11T17:01:40.593Z,102440.09
2022-10-11T17:04:07.702Z,102441.69
2022-10-11T17:06:34.681Z,102441.56
2022-10-11T17:09:01.895Z,102443.25
2022-10-11T17:11:28.882Z,102443.97
2022-10-11T17:13:55.978Z,102443.09
2022-10-11T17:16:23.394Z,102443.81
2022-10-11T17:18:51.017Z,102449.19
2022-10-11T17:21:19.938Z,102446.00
2022-10-11T17:23:48.520Z,102450.31
2022-10-11T17:26:26.996Z,102454.66
2022-10-11T17:29:00.334Z,102455.41
2022-10-11T17:31:29.846Z,102453.50
2022-10-11T17:34:00.752Z,102455.94
2022-10-11T17:36:34.741Z,102461.81
2022-10-11T17:39:17.395Z,102462.44
2022-10-11T17:41:45.555Z,102462.97
2022-10-11T17:44:13.422Z,102468.00
2022-10-11T17:46:41.075Z,102462.56
2022-10-11T17:49:09.083Z,102456.44
2022-10-11T17:51:37.078Z,102455.53
2022-10-11T17:54:05.096Z,102460.78
2022-10-11T17:56:37.730Z,102453.56
2022-10-11T17:59:05.863Z,102453.56
2022-10-11T18:01:32.916Z,102447.19
2022-10-11T18:04:04.274Z,102458.50
2022-10-11T18:06:34.026Z,102452.06
2022-10-11T18:09:02.731Z,102450.97
2022-10-11T18:11:31.328Z,102448.19
2022-10-11T18:13:58.580Z,102447.09
2022-10-11T18:16:29.428Z,102453.97
2022-10-11T18:18:57.916Z,102458.22
2022-10-11T18:21:31.212Z,102454.50
2022-10-11T18:24:10.765Z,102453.47
2022-10-11T18:26:38.502Z,102458.66
2022-10-11T18:29:05.574Z,102456.69
2022-10-11T18:31:35.227Z,102452.16
2022-10-11T18:34:05.078Z,102465.28
2022-10-11T18:36:33.145Z,102458.13
2022-10-11T18:39:06.856Z,102454.41
2022-10-11T18:41:35.732Z,102449.84
2022-10-11T18:44:07.214Z,102451.47
2022-10-11T18:46:34.957Z,102442.38
2022-10-11T18:49:03.439Z,102447.50
2022-10-11T18:51:37.383Z,102442.03
2022-10-11T18:54:06.658Z,102438.31
2022-10-11T18:56:35.537Z,102437.25
2022-10-11T18:59:08.621Z,102443.19
2022-10-11T19:01:42.587Z,102445.72
2022-10-11T19:04:12.558Z,102435.94
2022-10-11T19:06:43.858Z,102439.34
2022-10-11T19:09:17.771Z,102447.88
2022-10-11T19:11:45.060Z,102443.28
2022-10-11T19:14:15.690Z,102445.88
2022-10-11T19:16:49.653Z,102442.22
2022-10-11T19:19:20.736Z,102432.44
2022-10-11T19:21:49.666Z,102439.22
2022-10-11T19:24:20.823Z,102442.69
2022-10-11T19:26:48.751Z,102432.81
2022-10-11T19:29:19.751Z,102437.97
2022-10-11T19:31:51.121Z,102432.59
2022-10-11T19:34:19.267Z,102435.91
2022-10-11T19:36:47.222Z,102446.31
2022-10-11T19:39:16.800Z,102445.25
2022-10-11T19:41:44.920Z,102441.53
2022-10-11T19:44:15.060Z,102440.47
2022-10-11T19:47:02.751Z,102440.28
2022-10-11T19:49:30.424Z,102442.81
2022-10-11T19:51:59.009Z,102438.28
2022-10-11T19:54:26.391Z,102436.47
2022-10-11T19:56:53.647Z,102440.97
2022-10-11T19:59:21.305Z,102436.34
2022-10-11T20:01:52.659Z,102434.78
2022-10-11T20:07:07.722Z,102440.31
2022-10-11T20:09:34.996Z,102448.13
2022-10-11T20:12:02.123Z,102453.25
2022-10-11T20:14:29.355Z,102436.25
2022-10-11T20:16:56.583Z,102449.44
2022-10-11T20:19:30.589Z,102451.88
2022-10-11T20:22:00.340Z,102450.88
2022-10-11T20:24:32.614Z,102442.78
2022-10-11T20:27:05.195Z,102454.25
2022-10-11T20:29:32.447Z,102455.75
2022-10-11T20:31:59.679Z,102445.94
2022-10-11T20:34:27.704Z,102441.47
2022-10-11T20:36:54.719Z,102440.41
2022-10-11T20:39:21.902Z,102436.84
2022-10-11T20:41:48.851Z,102441.19
2022-10-11T20:44:16.137Z,102445.47
2022-10-11T20:46:43.243Z,102443.66
2022-10-11T20:49:12.102Z,102453.97
2022-10-11T20:51:41.814Z,102456.50
2022-10-11T20:54:09.867Z,102459.03
2022-10-11T20:56:37.575Z,102453.53
2022-10-11T20:59:06.190Z,102463.91
2022-10-11T21:01:40.301Z,102458.47
2022-10-11T21:04:14.421Z,102455.72
2022-10-11T21:06:41.422Z,102454.81
2022-10-11T21:09:10.230Z,102445.91
2022-10-11T21:11:39.743Z,102455.41
2022-10-11T21:14:06.891Z,102454.34
2022-10-11T21:16:34.536Z,102460.97
2022-10-11T21:19:02.629Z,102467.97
2022-10-11T21:21:30.750Z,102460.06
2022-10-11T21:24:01.173Z,102462.69
2022-10-11T21:26:29.218Z,102459.94
2022-10-11T21:28:56.256Z,102450.00
2022-10-11T21:31:23.773Z,102448.16
2022-10-11T21:33:50.937Z,102449.88
2022-10-11T21:36:24.728Z,102455.03
2022-10-11T21:38:52.922Z,102451.19
2022-10-11T21:41:23.723Z,102446.97
2022-10-11T21:43:50.826Z,102453.75
2022-10-11T21:47:01.728Z,102450.09
2022-10-11T21:49:18.394Z,102450.00
2022-10-11T21:51:45.795Z,102445.50
2022-10-11T21:54:12.750Z,102440.00
2022-10-11T21:56:39.774Z,102447.81
2022-10-11T21:59:11.122Z,102435.44
2022-10-11T22:01:41.262Z,102436.16
2022-10-11T22:04:10.135Z,102436.09
2022-10-11T22:06:37.941Z,102434.06
2022-10-11T22:09:07.114Z,102428.69
2022-10-11T22:11:34.338Z,102433.00
2022-10-11T22:14:01.826Z,102432.88
2022-10-11T22:16:28.803Z,102429.34
2022-10-11T22:18:55.823Z,102426.56
2022-10-11T22:21:24.115Z,102430.88
2022-10-11T22:23:53.702Z,102432.75
2022-10-11T22:26:26.279Z,102431.78
2022-10-11T22:28:53.809Z,102427.78
2022-10-11T22:31:22.811Z,102429.56
2022-10-11T22:33:54.959Z,102418.03
2022-10-11T22:36:24.045Z,102422.25
2022-10-11T22:38:51.812Z,102424.69
2022-10-11T22:41:19.144Z,102419.31
2022-10-11T22:43:46.295Z,102431.63
2022-10-11T22:46:13.267Z,102429.06
2022-10-11T22:48:40.285Z,102427.97
2022-10-11T22:51:07.700Z,102425.31
2022-10-11T22:53:34.669Z,102422.50
2022-10-11T22:56:01.759Z,102425.97
2022-10-11T22:58:28.830Z,102432.72
2022-10-11T23:00:55.851Z,102423.81
2022-10-11T23:03:22.908Z,102425.59
2022-10-11T23:05:57.779Z,102418.56
2022-10-11T23:08:25.070Z,102422.56
2022-10-11T23:10:52.327Z,102410.41
2022-10-11T23:13:19.636Z,102413.72
2022-10-11T23:15:46.887Z,102408.97
2022-10-11T23:18:16.436Z,102408.91
2022-10-11T23:20:43.627Z,102405.53
2022-10-11T23:23:10.623Z,102413.28
2022-10-11T23:25:37.554Z,102404.31
2022-10-11T23:28:04.724Z,102401.88
2022-10-11T23:30:31.675Z,102408.59
2022-10-11T23:32:58.739Z,102411.09
2022-10-11T23:35:25.941Z,102408.41
2022-10-11T23:37:55.962Z,102409.25
2022-10-11T23:40:22.916Z,102403.78
2022-10-11T23:42:49.842Z,102402.00
2022-10-11T23:45:17.194Z,102401.91
2022-10-11T23:47:44.126Z,102404.34
2022-10-11T23:50:11.122Z,102410.44
2022-10-11T23:52:38.156Z,102400.81
2022-10-11T23:55:05.544Z,102410.28
2022-10-11T23:57:32.614Z,102401.34
2022-10-11T23:59:59.572Z,102400.44
