createdAt,value
2018-12-05T00:02:37.650Z,8.00
2018-12-05T00:05:24.765Z,8.10
2018-12-05T00:08:12.151Z,8.10
2018-12-05T00:10:59.268Z,8.00
2018-12-05T00:13:26.736Z,8.10
2018-12-05T00:16:13.885Z,7.90
2018-12-05T00:19:01.077Z,7.90
2018-12-05T00:21:48.182Z,7.90
2018-12-05T00:24:35.310Z,8.00
2018-12-05T00:27:22.477Z,7.80
2018-12-05T00:30:09.591Z,8.00
2018-12-05T00:32:56.779Z,8.00
2018-12-05T00:35:24.312Z,7.90
2018-12-05T00:38:11.417Z,8.00
2018-12-05T00:40:58.573Z,8.00
2018-12-05T00:43:45.711Z,8.00
2018-12-05T00:46:32.816Z,8.00
2018-12-05T00:49:19.961Z,7.90
2018-12-05T00:52:07.333Z,7.90
2018-12-05T00:54:54.471Z,7.80
2018-12-05T00:57:41.576Z,7.80
2018-12-05T01:00:28.704Z,7.80
2018-12-05T01:03:15.939Z,7.80
2018-12-05T01:06:03.063Z,7.80
2018-12-05T01:08:50.177Z,7.70
2018-12-05T01:11:37.296Z,7.80
2018-12-05T01:14:24.425Z,7.80
2018-12-05T01:17:11.554Z,7.70
2018-12-05T01:19:58.689Z,7.60
2018-12-05T01:22:46.157Z,7.60
2018-12-05T01:25:33.314Z,7.60
2018-12-05T01:28:20.421Z,7.80
2018-12-05T01:31:07.548Z,7.90
2018-12-05T01:33:54.687Z,7.90
2018-12-05T01:36:41.809Z,7.90
2018-12-05T01:39:28.913Z,7.90
2018-12-05T01:42:16.298Z,7.90
2018-12-05T01:45:03.486Z,7.80
2018-12-05T01:47:50.614Z,7.70
2018-12-05T01:50:37.788Z,7.70
2018-12-05T01:53:24.916Z,7.70
2018-12-05T01:56:12.042Z,7.50
2018-12-05T01:58:59.181Z,7.50
2018-12-05T02:01:46.456Z,7.60
2018-12-05T02:04:33.561Z,7.70
2018-12-05T02:07:20.865Z,7.60
2018-12-05T02:10:07.994Z,7.60
2018-12-05T02:12:55.353Z,7.40
2018-12-05T02:15:42.465Z,7.40
2018-12-05T02:18:29.851Z,7.30
2018-12-05T02:21:38.269Z,7.30
2018-12-05T02:24:05.704Z,7.20
2018-12-05T02:26:53.073Z,7.30
2018-12-05T02:29:59.621Z,7.30
2018-12-05T02:32:47.058Z,7.40
2018-12-05T02:35:34.177Z,7.50
2018-12-05T02:38:21.322Z,7.60
2018-12-05T02:41:08.465Z,7.60
2018-12-05T02:43:55.587Z,7.40
2018-12-05T02:46:43.047Z,7.50
2018-12-05T02:49:30.155Z,7.60
2018-12-05T02:52:17.595Z,7.60
2018-12-05T02:55:04.696Z,7.50
2018-12-05T02:57:52.078Z,7.50
2018-12-05T03:00:39.187Z,7.50
2018-12-05T03:03:26.318Z,7.50
2018-12-05T03:06:13.560Z,7.50
2018-12-05T03:08:40.985Z,7.50
2018-12-05T03:11:28.373Z,7.50
2018-12-05T03:14:15.498Z,7.50
2018-12-05T03:17:02.642Z,7.50
2018-12-05T03:19:49.851Z,7.50
2018-12-05T03:22:37.258Z,7.50
2018-12-05T03:25:24.378Z,7.50
2018-12-05T03:28:11.496Z,7.40
2018-12-05T03:30:58.619Z,7.50
2018-12-05T03:33:45.745Z,7.40
2018-12-05T03:36:32.877Z,7.40
2018-12-05T03:39:20.478Z,7.50
2018-12-05T03:42:07.585Z,7.40
2018-12-05T03:44:48.327Z,7.30
2018-12-05T03:47:28.958Z,7.30
2018-12-05T03:50:09.093Z,7.30
2018-12-05T03:52:49.289Z,7.30
2018-12-05T03:55:29.809Z,7.20
2018-12-05T03:58:10.185Z,7.20
2018-12-05T04:00:50.277Z,7.30
2018-12-05T04:03:31.078Z,7.40
2018-12-05T04:06:11.393Z,7.30
2018-12-05T04:08:51.933Z,7.30
2018-12-05T04:11:32.229Z,7.30
2018-12-05T04:14:12.574Z,7.20
2018-12-05T04:16:52.984Z,7.40
2018-12-05T04:19:32.869Z,7.30
2018-12-05T04:22:13.152Z,7.40
2018-12-05T04:24:53.714Z,7.30
2018-12-05T04:27:33.899Z,7.10
2018-12-05T04:30:14.408Z,7.20
2018-12-05T04:32:54.561Z,7.20
2018-12-05T04:35:34.522Z,7.30
2018-12-05T04:38:15.038Z,7.30
2018-12-05T04:40:55.241Z,7.30
2018-12-05T04:43:36.038Z,7.20
2018-12-05T04:46:15.987Z,7.20
2018-12-05T04:48:56.379Z,7.10
2018-12-05T04:51:37.162Z,7.20
2018-12-05T04:54:17.714Z,7.20
2018-12-05T04:56:57.838Z,7.10
2018-12-05T04:59:38.285Z,7.10
2018-12-05T05:02:18.502Z,7.20
2018-12-05T05:04:58.686Z,7.20
2018-12-05T05:07:39.570Z,7.10
2018-12-05T05:10:20.118Z,7.10
2018-12-05T05:13:00.254Z,6.90
2018-12-05T05:15:40.174Z,6.90
2018-12-05T05:18:20.269Z,6.90
2018-12-05T05:21:00.754Z,6.90
2018-12-05T05:23:40.708Z,6.80
2018-12-05T05:26:21.033Z,7.00
2018-12-05T05:29:01.141Z,6.90
2018-12-05T05:31:42.013Z,6.80
2018-12-05T05:34:22.418Z,6.80
2018-12-05T05:37:03.078Z,6.80
2018-12-05T05:39:43.253Z,6.80
2018-12-05T05:42:23.658Z,6.80
2018-12-05T05:45:04.136Z,6.80
2018-12-05T05:47:44.885Z,6.70
2018-12-05T05:50:51.029Z,6.70
2018-12-05T05:53:18.491Z,6.60
2018-12-05T05:55:45.928Z,6.60
2018-12-05T05:58:13.367Z,6.50
2018-12-05T06:00:40.880Z,6.50
2018-12-05T06:03:08.347Z,6.50
2018-12-05T06:05:35.804Z,6.50
2018-12-05T06:08:03.262Z,6.50
2018-12-05T06:10:30.855Z,6.40
2018-12-05T06:12:58.336Z,6.40
2018-12-05T06:15:25.783Z,6.50
2018-12-05T06:17:53.275Z,6.40
2018-12-05T06:20:20.732Z,6.40
2018-12-05T06:22:48.177Z,6.40
2018-12-05T06:25:15.631Z,6.30
2018-12-05T06:27:43.260Z,6.30
2018-12-05T06:30:11.564Z,6.30
2018-12-05T06:32:39.032Z,6.30
2018-12-05T06:35:06.503Z,6.30
2018-12-05T06:37:33.976Z,6.30
2018-12-05T06:40:01.425Z,6.30
2018-12-05T06:42:28.880Z,6.30
2018-12-05T06:44:56.333Z,6.30
2018-12-05T06:47:23.784Z,6.40
2018-12-05T06:49:51.263Z,6.30
2018-12-05T06:52:18.740Z,6.30
2018-12-05T06:54:46.216Z,6.30
2018-12-05T06:57:13.701Z,6.20
2018-12-05T06:59:41.158Z,6.30
2018-12-05T07:02:08.612Z,6.30
2018-12-05T07:04:36.912Z,6.30
2018-12-05T07:07:04.399Z,6.30
2018-12-05T07:09:31.898Z,6.20
2018-12-05T07:11:59.363Z,6.20
2018-12-05T07:14:27.035Z,6.20
2018-12-05T07:16:54.522Z,6.00
2018-12-05T07:19:21.980Z,6.20
2018-12-05T07:21:49.524Z,6.20
2018-12-05T07:24:17.006Z,6.20
2018-12-05T07:26:44.457Z,6.30
2018-12-05T07:29:11.896Z,6.30
2018-12-05T07:31:39.351Z,6.20
2018-12-05T07:34:06.880Z,6.20
2018-12-05T07:36:34.373Z,6.30
2018-12-05T07:39:01.911Z,6.20
2018-12-05T07:41:29.395Z,6.30
2018-12-05T07:43:56.847Z,6.30
2018-12-05T07:46:24.295Z,6.40
2018-12-05T07:48:51.739Z,6.40
2018-12-05T07:51:19.191Z,6.40
2018-12-05T07:53:46.653Z,6.40
2018-12-05T07:56:14.100Z,6.50
2018-12-05T07:58:41.540Z,6.50
2018-12-05T08:01:09.016Z,6.40
2018-12-05T08:03:36.560Z,6.40
2018-12-05T08:06:04.016Z,6.30
2018-12-05T08:08:31.469Z,6.40
2018-12-05T08:10:59.026Z,6.50
2018-12-05T08:13:26.471Z,6.40
2018-12-05T08:15:53.997Z,6.30
2018-12-05T08:18:21.455Z,6.40
2018-12-05T08:20:48.940Z,6.50
2018-12-05T08:23:16.413Z,6.40
2018-12-05T08:25:43.887Z,6.40
2018-12-05T08:28:11.356Z,6.40
2018-12-05T08:30:38.967Z,6.40
2018-12-05T08:33:06.471Z,6.50
2018-12-05T08:35:33.935Z,6.40
2018-12-05T08:38:01.380Z,6.30
2018-12-05T08:40:28.840Z,6.30
2018-12-05T08:42:56.295Z,6.20
2018-12-05T08:45:23.791Z,6.30
2018-12-05T08:47:51.242Z,6.30
2018-12-05T08:50:18.691Z,6.50
2018-12-05T08:52:46.225Z,6.50
2018-12-05T08:55:13.668Z,6.40
2018-12-05T08:57:41.157Z,6.50
2018-12-05T09:00:08.948Z,6.60
2018-12-05T09:02:36.412Z,6.50
2018-12-05T09:05:04.283Z,6.50
2018-12-05T09:07:31.735Z,6.40
2018-12-05T09:09:59.197Z,6.50
2018-12-05T09:12:26.652Z,6.40
2018-12-05T09:14:54.115Z,6.40
2018-12-05T09:17:21.607Z,6.40
2018-12-05T09:19:49.056Z,6.50
2018-12-05T09:22:16.491Z,6.50
2018-12-05T09:24:44.852Z,6.40
2018-12-05T09:27:12.312Z,6.40
2018-12-05T09:29:39.851Z,6.40
2018-12-05T09:32:07.288Z,6.30
2018-12-05T09:34:34.747Z,6.50
2018-12-05T09:37:02.305Z,6.50
2018-12-05T09:39:29.772Z,6.60
2018-12-05T09:41:57.223Z,6.60
2018-12-05T09:44:24.671Z,6.50
2018-12-05T09:46:52.141Z,6.60
2018-12-05T09:49:19.579Z,6.60
2018-12-05T09:51:47.085Z,6.60
2018-12-05T09:54:14.552Z,6.60
2018-12-05T09:56:42.196Z,6.70
2018-12-05T09:59:09.668Z,6.70
2018-12-05T10:01:37.131Z,6.80
2018-12-05T10:04:04.597Z,6.80
2018-12-05T10:06:32.068Z,6.70
2018-12-05T10:08:59.591Z,6.80
2018-12-05T10:11:27.060Z,6.90
2018-12-05T10:13:55.205Z,6.70
2018-12-05T10:18:59.351Z,6.60
2018-12-05T10:21:26.793Z,6.70
2018-12-05T10:23:54.260Z,6.60
2018-12-05T10:26:21.717Z,6.50
2018-12-05T10:28:49.178Z,6.60
2018-12-05T10:31:16.648Z,6.80
2018-12-05T10:33:44.121Z,6.70
2018-12-05T10:36:11.657Z,6.90
2018-12-05T10:38:39.139Z,7.10
2018-12-05T10:41:06.611Z,7.10
2018-12-05T10:43:34.616Z,7.20
2018-12-05T10:46:02.236Z,7.20
2018-12-05T10:48:29.707Z,7.30
2018-12-05T10:50:57.171Z,7.30
2018-12-05T10:53:24.668Z,7.40
2018-12-05T10:55:52.220Z,7.40
2018-12-05T10:58:19.723Z,7.50
2018-12-05T11:00:52.923Z,7.50
2018-12-05T11:03:26.111Z,7.40
2018-12-05T11:05:59.330Z,7.50
2018-12-05T11:08:32.339Z,7.50
2018-12-05T11:11:05.510Z,7.50
2018-12-05T11:13:38.584Z,7.50
2018-12-05T11:16:09.840Z,7.60
2018-12-05T11:18:43.095Z,7.70
2018-12-05T11:24:18.448Z,7.70
2018-12-05T11:26:46.020Z,7.80
2018-12-05T11:29:13.556Z,7.90
2018-12-05T11:31:41.004Z,7.90
2018-12-05T11:34:08.498Z,7.70
2018-12-05T11:36:35.977Z,7.50
2018-12-05T11:39:05.051Z,7.60
2018-12-05T11:41:32.748Z,7.70
2018-12-05T11:44:00.278Z,7.90
2018-12-05T11:46:27.779Z,8.00
2018-12-05T11:48:58.376Z,7.90
2018-12-05T11:51:25.844Z,7.90
2018-12-05T11:53:53.331Z,8.00
2018-12-05T11:56:20.834Z,8.10
2018-12-05T11:58:48.287Z,8.00
2018-12-05T12:01:15.767Z,8.10
2018-12-05T12:03:43.244Z,8.20
2018-12-05T12:06:10.707Z,8.50
2018-12-05T12:08:38.184Z,8.50
2018-12-05T12:11:05.683Z,8.50
2018-12-05T12:13:33.156Z,8.60
2018-12-05T12:16:00.734Z,8.80
2018-12-05T12:18:28.201Z,8.90
2018-12-05T12:20:55.666Z,8.90
2018-12-05T12:23:23.129Z,8.70
2018-12-05T12:25:50.664Z,8.80
2018-12-05T12:28:18.120Z,8.80
2018-12-05T12:30:45.580Z,8.80
2018-12-05T12:33:13.037Z,8.80
2018-12-05T12:35:40.500Z,8.80
2018-12-05T12:38:08.008Z,8.80
2018-12-05T12:40:35.455Z,8.80
2018-12-05T12:43:02.930Z,8.90
2018-12-05T12:45:30.420Z,8.90
2018-12-05T12:47:57.890Z,9.00
2018-12-05T12:50:25.442Z,9.30
2018-12-05T12:52:52.914Z,9.50
2018-12-05T12:55:20.412Z,9.50
2018-12-05T12:57:47.865Z,9.60
2018-12-05T13:02:49.288Z,10.00
2018-12-05T13:05:16.819Z,10.10
2018-12-05T13:07:44.275Z,10.20
2018-12-05T13:10:12.376Z,10.30
2018-12-05T13:12:39.872Z,10.70
2018-12-05T13:15:07.356Z,10.50
2018-12-05T13:17:35.072Z,10.50
2018-12-05T13:20:02.616Z,10.20
2018-12-05T13:22:30.071Z,10.10
2018-12-05T13:24:57.616Z,10.00
2018-12-05T13:27:25.739Z,9.70
2018-12-05T13:29:53.223Z,9.70
2018-12-05T13:32:20.728Z,9.60
2018-12-05T13:34:48.251Z,9.60
2018-12-05T13:37:15.900Z,9.50
2018-12-05T13:39:43.415Z,9.40
2018-12-05T13:42:10.924Z,9.40
2018-12-05T13:44:38.406Z,9.30
2018-12-05T13:47:06.000Z,9.30
2018-12-05T13:49:33.657Z,9.30
2018-12-05T13:52:01.230Z,9.20
2018-12-05T13:54:28.806Z,9.10
2018-12-05T13:56:56.401Z,9.00
2018-12-05T13:59:23.912Z,9.00
2018-12-05T14:01:52.426Z,8.90
2018-12-05T14:04:19.996Z,9.00
2018-12-05T14:06:47.850Z,9.10
2018-12-05T14:09:15.352Z,8.90
2018-12-05T14:11:42.861Z,8.90
2018-12-05T14:14:12.272Z,8.80
2018-12-05T14:16:40.863Z,8.80
2018-12-05T14:19:08.315Z,8.80
2018-12-05T14:21:37.693Z,8.90
2018-12-05T14:24:06.146Z,8.90
2018-12-05T14:26:33.595Z,8.70
2018-12-05T14:29:01.098Z,8.70
2018-12-05T14:31:28.531Z,8.70
2018-12-05T14:33:57.416Z,8.70
2018-12-05T14:36:24.858Z,8.60
2018-12-05T14:38:52.349Z,8.60
2018-12-05T14:41:19.895Z,8.60
2018-12-05T14:43:47.332Z,8.60
2018-12-05T14:46:14.800Z,8.50
2018-12-05T14:48:42.258Z,8.40
2018-12-05T14:51:09.719Z,8.60
2018-12-05T14:53:37.176Z,8.50
2018-12-05T14:56:04.710Z,8.50
2018-12-05T14:58:32.187Z,8.30
2018-12-05T15:00:59.684Z,8.40
2018-12-05T15:03:27.212Z,8.30
2018-12-05T15:05:54.671Z,8.30
2018-12-05T15:08:22.162Z,8.30
2018-12-05T15:10:49.762Z,8.30
2018-12-05T15:13:17.227Z,8.10
2018-12-05T15:15:44.780Z,8.10
2018-12-05T15:18:12.244Z,8.10
2018-12-05T15:20:39.713Z,8.20
2018-12-05T15:23:07.201Z,8.10
2018-12-05T15:25:34.643Z,8.10
2018-12-05T15:28:02.203Z,8.10
2018-12-05T15:30:29.676Z,8.10
2018-12-05T15:32:57.144Z,8.00
2018-12-05T15:35:24.597Z,7.90
2018-12-05T15:37:52.039Z,8.00
2018-12-05T15:40:19.512Z,8.10
2018-12-05T15:42:47.006Z,7.90
2018-12-05T15:45:21.394Z,7.90
2018-12-05T15:47:43.980Z,8.00
2018-12-05T15:50:11.446Z,8.00
2018-12-05T15:52:38.929Z,8.00
2018-12-05T15:55:06.423Z,8.10
2018-12-05T15:57:33.976Z,8.00
2018-12-05T16:00:01.442Z,7.90
2018-12-05T16:02:29.032Z,7.90
2018-12-05T16:04:56.575Z,7.90
2018-12-05T16:07:24.015Z,7.90
2018-12-05T16:09:51.517Z,7.80
2018-12-05T16:12:19.059Z,7.90
2018-12-05T16:14:46.532Z,7.90
2018-12-05T16:17:14.040Z,8.00
2018-12-05T16:19:42.618Z,7.80
2018-12-05T16:22:10.056Z,7.90
2018-12-05T16:24:37.698Z,7.90
2018-12-05T16:27:05.374Z,7.90
2018-12-05T16:29:33.711Z,7.90
2018-12-05T16:32:03.661Z,7.80
2018-12-05T16:34:31.733Z,7.70
2018-12-05T16:36:59.314Z,7.80
2018-12-05T16:39:27.957Z,7.90
2018-12-05T16:41:55.595Z,7.80
2018-12-05T16:44:23.111Z,7.70
2018-12-05T16:46:50.682Z,7.70
2018-12-05T16:49:19.159Z,7.50
2018-12-05T16:51:51.307Z,7.80
2018-12-05T16:54:19.410Z,7.80
2018-12-05T16:56:50.732Z,7.70
2018-12-05T16:59:18.300Z,7.70
2018-12-05T17:01:45.741Z,7.60
2018-12-05T17:04:13.228Z,7.60
2018-12-05T17:06:40.696Z,7.70
2018-12-05T17:09:08.176Z,7.60
2018-12-05T17:11:35.629Z,7.70
2018-12-05T17:14:03.302Z,7.60
2018-12-05T17:16:32.001Z,7.50
2018-12-05T17:18:59.488Z,7.50
2018-12-05T17:21:26.952Z,7.40
2018-12-05T17:23:54.403Z,7.50
2018-12-05T17:26:21.869Z,7.60
2018-12-05T17:28:51.748Z,7.60
2018-12-05T17:31:19.204Z,7.60
2018-12-05T17:33:46.673Z,7.70
2018-12-05T17:36:14.172Z,7.70
2018-12-05T17:38:41.670Z,7.70
2018-12-05T17:41:09.141Z,7.60
2018-12-05T17:43:36.628Z,7.50
2018-12-05T17:46:04.124Z,7.50
2018-12-05T17:48:31.569Z,7.50
2018-12-05T17:50:59.022Z,7.60
2018-12-05T17:53:26.612Z,7.60
2018-12-05T17:55:54.156Z,7.40
2018-12-05T17:58:21.694Z,7.40
2018-12-05T18:00:49.151Z,7.40
2018-12-05T18:03:16.979Z,7.60
2018-12-05T18:05:44.421Z,7.70
2018-12-05T18:08:11.961Z,7.50
2018-12-05T18:10:39.471Z,7.80
2018-12-05T18:13:06.940Z,7.50
2018-12-05T18:15:34.405Z,7.50
2018-12-05T18:18:01.878Z,7.60
2018-12-05T18:20:29.417Z,7.70
2018-12-05T18:22:56.926Z,7.70
2018-12-05T18:25:24.648Z,7.80
2018-12-05T18:27:52.488Z,7.90
2018-12-05T18:30:20.052Z,7.80
2018-12-05T18:32:47.640Z,7.80
2018-12-05T18:35:15.264Z,7.70
2018-12-05T18:37:42.821Z,7.60
2018-12-05T18:40:10.430Z,7.70
2018-12-05T18:42:37.879Z,7.80
2018-12-05T18:45:06.101Z,7.90
2018-12-05T18:47:33.651Z,8.00
2018-12-05T18:50:01.288Z,7.60
2018-12-05T18:52:28.907Z,7.70
2018-12-05T18:54:58.868Z,7.70
2018-12-05T18:57:26.336Z,7.60
2018-12-05T19:00:01.049Z,7.60
2018-12-05T19:02:23.253Z,7.50
2018-12-05T19:08:08.984Z,7.50
2018-12-05T19:10:36.599Z,7.50
2018-12-05T19:13:05.092Z,7.40
2018-12-05T19:15:32.618Z,7.70
2018-12-05T19:18:00.127Z,7.90
2018-12-05T19:20:28.169Z,7.80
2018-12-05T19:22:55.619Z,7.60
2018-12-05T19:25:23.160Z,7.50
2018-12-05T19:27:50.648Z,7.60
2018-12-05T19:30:18.146Z,7.40
2018-12-05T19:32:45.587Z,7.40
2018-12-05T19:35:13.742Z,7.80
2018-12-05T19:37:41.180Z,7.80
2018-12-05T19:40:10.679Z,7.60
2018-12-05T19:42:38.132Z,7.60
2018-12-05T19:45:06.569Z,7.70
2018-12-05T19:47:34.014Z,8.10
2018-12-05T19:50:01.592Z,7.80
2018-12-05T19:52:29.012Z,7.70
2018-12-05T19:54:56.460Z,7.70
2018-12-05T19:57:23.927Z,7.60
2018-12-05T19:59:51.383Z,7.70
2018-12-05T20:02:18.869Z,7.70
2018-12-05T20:04:46.618Z,7.80
2018-12-05T20:07:16.143Z,7.80
2018-12-05T20:09:43.659Z,8.00
2018-12-05T20:12:11.107Z,8.20
2018-12-05T20:14:38.584Z,7.80
2018-12-05T20:17:06.048Z,8.20
2018-12-05T20:19:33.647Z,8.30
2018-12-05T20:22:01.098Z,8.10
2018-12-05T20:24:28.551Z,7.80
2018-12-05T20:26:56.008Z,7.70
2018-12-05T20:29:23.513Z,7.80
2018-12-05T20:31:51.055Z,8.10
2018-12-05T20:34:18.591Z,7.70
2018-12-05T20:36:46.094Z,7.70
2018-12-05T20:39:13.536Z,8.10
2018-12-05T20:41:41.007Z,7.70
2018-12-05T20:44:08.468Z,7.50
2018-12-05T20:46:35.931Z,7.60
2018-12-05T20:49:03.409Z,7.80
2018-12-05T20:51:30.872Z,7.60
2018-12-05T20:53:58.347Z,7.60
2018-12-05T20:56:25.867Z,7.70
2018-12-05T20:58:53.339Z,7.50
2018-12-05T21:01:20.788Z,7.50
2018-12-05T21:03:48.270Z,7.60
2018-12-05T21:06:15.729Z,7.40
2018-12-05T21:08:43.180Z,7.50
2018-12-05T21:11:10.645Z,7.30
2018-12-05T21:13:38.140Z,7.40
2018-12-05T21:16:05.631Z,7.50
2018-12-05T21:18:33.097Z,7.60
2018-12-05T21:21:00.566Z,7.60
2018-12-05T21:23:28.026Z,7.80
2018-12-05T21:25:55.491Z,7.80
2018-12-05T21:28:22.974Z,7.60
2018-12-05T21:30:50.476Z,7.50
2018-12-05T21:33:17.941Z,7.70
2018-12-05T21:35:45.416Z,7.70
2018-12-05T21:38:12.866Z,7.70
2018-12-05T21:40:40.356Z,7.70
2018-12-05T21:43:08.046Z,7.70
2018-12-05T21:45:35.507Z,7.60
2018-12-05T21:48:03.030Z,7.70
2018-12-05T21:50:30.580Z,7.80
2018-12-05T21:52:58.120Z,7.50
2018-12-05T21:55:25.573Z,7.50
2018-12-05T21:57:53.045Z,7.70
2018-12-05T22:00:20.579Z,7.60
2018-12-05T22:02:48.036Z,7.70
2018-12-05T22:05:15.496Z,7.70
2018-12-05T22:07:42.970Z,7.60
2018-12-05T22:10:10.463Z,7.70
2018-12-05T22:12:37.920Z,7.60
2018-12-05T22:15:05.895Z,7.60
2018-12-05T22:17:33.384Z,7.50
2018-12-05T22:20:00.851Z,7.80
2018-12-05T22:22:28.328Z,7.80
2018-12-05T22:24:55.805Z,7.80
2018-12-05T22:27:23.335Z,7.70
2018-12-05T22:29:50.822Z,7.60
2018-12-05T22:32:18.359Z,7.70
2018-12-05T22:34:45.803Z,7.70
2018-12-05T22:37:13.244Z,7.70
2018-12-05T22:39:40.698Z,8.00
2018-12-05T22:42:08.131Z,7.70
2018-12-05T22:44:35.591Z,7.50
2018-12-05T22:47:03.043Z,7.60
2018-12-05T22:49:30.496Z,7.60
2018-12-05T22:51:58.044Z,7.60
2018-12-05T22:54:25.501Z,7.60
2018-12-05T22:57:05.655Z,7.70
2018-12-05T22:59:33.104Z,7.80
2018-12-05T23:02:00.608Z,7.40
2018-12-05T23:04:28.090Z,7.40
2018-12-05T23:06:55.539Z,7.70
2018-12-05T23:09:23.020Z,8.00
2018-12-05T23:11:50.496Z,7.70
2018-12-05T23:14:17.951Z,7.70
2018-12-05T23:16:45.420Z,7.50
2018-12-05T23:19:12.921Z,7.40
2018-12-05T23:21:40.478Z,7.50
2018-12-05T23:24:07.929Z,7.40
2018-12-05T23:26:35.398Z,7.30
2018-12-05T23:29:02.868Z,7.30
2018-12-05T23:31:30.351Z,7.30
2018-12-05T23:33:57.804Z,7.40
2018-12-05T23:36:25.268Z,7.30
2018-12-05T23:38:52.720Z,7.50
2018-12-05T23:41:20.229Z,7.50
2018-12-05T23:43:47.728Z,7.50
2018-12-05T23:46:15.181Z,7.60
2018-12-05T23:48:42.707Z,7.50
2018-12-05T23:51:10.184Z,7.40
2018-12-05T23:53:37.631Z,7.50
2018-12-05T23:56:05.117Z,7.50
2018-12-05T23:58:32.596Z,7.50
