createdAt,value
2018-01-27T00:00:26.249Z,98.40
2018-01-27T00:02:03.463Z,98.20
2018-01-27T00:05:11.195Z,96.90
2018-01-27T00:06:47.783Z,96.40
2018-01-27T00:08:25.104Z,95.20
2018-01-27T00:10:02.259Z,95.10
2018-01-27T00:11:38.899Z,96.10
2018-01-27T00:15:04.049Z,97.40
2018-01-27T00:16:41.246Z,98.00
2018-01-27T00:18:17.690Z,97.60
2018-01-27T00:19:54.281Z,97.30
2018-01-27T00:21:30.817Z,97.40
2018-01-27T00:23:08.492Z,98.30
2018-01-27T00:24:45.051Z,98.30
2018-01-27T00:26:21.435Z,98.50
2018-01-27T00:27:57.909Z,98.40
2018-01-27T00:29:34.639Z,98.40
2018-01-27T00:31:11.082Z,98.30
2018-01-27T00:32:47.508Z,98.00
2018-01-27T00:34:23.873Z,98.10
2018-01-27T00:36:00.661Z,98.70
2018-01-27T00:37:37.150Z,99.20
2018-01-27T00:39:13.518Z,99.50
2018-01-27T00:40:49.875Z,99.80
2018-01-27T00:42:27.854Z,99.90
2018-01-27T00:44:05.168Z,99.60
2018-01-27T00:45:41.693Z,99.60
2018-01-27T00:47:18.139Z,99.50
2018-01-27T00:48:54.751Z,99.10
2018-01-27T00:50:31.166Z,99.30
2018-01-27T00:52:07.496Z,99.20
2018-01-27T00:53:44.157Z,99.50
2018-01-27T00:55:21.048Z,99.60
2018-01-27T00:56:58.355Z,99.70
2018-01-27T00:58:36.701Z,99.60
2018-01-27T01:00:13.134Z,99.60
2018-01-27T01:01:52.351Z,99.50
2018-01-27T01:03:29.284Z,99.60
2018-01-27T01:05:06.426Z,99.40
2018-01-27T01:06:43.022Z,99.30
2018-01-27T01:08:22.226Z,99.00
2018-01-27T01:09:59.268Z,98.90
2018-01-27T01:11:35.719Z,98.60
2018-01-27T01:13:12.110Z,98.30
2018-01-27T01:14:51.181Z,98.30
2018-01-27T01:16:35.534Z,98.10
2018-01-27T01:18:13.288Z,98.10
2018-01-27T01:19:54.791Z,97.50
2018-01-27T01:21:33.213Z,97.10
2018-01-27T01:23:11.508Z,97.10
2018-01-27T01:24:50.682Z,96.40
2018-01-27T01:26:29.843Z,96.40
2018-01-27T01:28:12.003Z,96.10
2018-01-27T01:29:48.540Z,94.60
2018-01-27T01:31:24.948Z,93.90
2018-01-27T01:33:05.029Z,93.00
2018-01-27T01:34:41.594Z,91.80
2018-01-27T01:36:17.996Z,91.30
2018-01-27T01:37:54.470Z,91.40
2018-01-27T01:39:30.837Z,91.10
2018-01-27T01:41:07.298Z,91.40
2018-01-27T01:42:47.798Z,90.90
2018-01-27T01:44:28.550Z,90.90
2018-01-27T01:46:04.994Z,90.80
2018-01-27T01:47:41.526Z,91.40
2018-01-27T01:49:27.642Z,90.60
2018-01-27T01:51:04.450Z,90.50
2018-01-27T01:52:41.075Z,92.20
2018-01-27T01:54:17.530Z,92.70
2018-01-27T01:55:54.849Z,92.60
2018-01-27T01:57:31.789Z,92.60
2018-01-27T01:59:08.896Z,95.30
2018-01-27T02:00:45.886Z,95.20
2018-01-27T02:02:22.362Z,96.60
2018-01-27T02:03:59.288Z,97.70
2018-01-27T02:05:36.458Z,98.90
2018-01-27T02:07:13.020Z,98.80
2018-01-27T02:08:49.673Z,99.30
2018-01-27T02:10:27.700Z,99.50
2018-01-27T02:12:04.232Z,99.60
2018-01-27T02:13:40.806Z,99.60
2018-01-27T02:15:17.234Z,99.60
2018-01-27T02:16:54.082Z,99.40
2018-01-27T02:18:30.590Z,99.20
2018-01-27T02:20:07.089Z,99.10
2018-01-27T02:21:43.570Z,98.80
2018-01-27T02:23:20.688Z,97.50
2018-01-27T02:24:57.267Z,96.90
2018-01-27T02:26:33.686Z,97.00
2018-01-27T02:28:10.011Z,98.00
2018-01-27T02:29:46.445Z,98.60
2018-01-27T02:31:22.912Z,98.80
2018-01-27T02:33:00.010Z,99.10
2018-01-27T02:34:37.318Z,99.50
2018-01-27T02:36:14.095Z,99.40
2018-01-27T02:37:50.901Z,99.30
2018-01-27T02:39:27.299Z,99.50
2018-01-27T02:41:03.859Z,99.50
2018-01-27T02:42:41.350Z,99.40
2018-01-27T02:44:17.711Z,99.40
2018-01-27T02:45:54.197Z,99.40
2018-01-27T02:47:30.598Z,99.40
2018-01-27T02:49:06.992Z,99.20
2018-01-27T02:50:43.483Z,97.90
2018-01-27T02:52:19.983Z,97.80
2018-01-27T02:53:56.752Z,97.70
2018-01-27T02:55:33.201Z,97.70
2018-01-27T02:57:10.466Z,97.80
2018-01-27T02:58:47.131Z,97.90
2018-01-27T03:00:27.606Z,97.40
2018-01-27T03:02:04.042Z,97.10
2018-01-27T03:03:40.427Z,97.00
2018-01-27T03:05:17.573Z,96.60
2018-01-27T03:06:54.361Z,96.60
2018-01-27T03:08:30.955Z,96.70
2018-01-27T03:10:07.468Z,96.50
2018-01-27T03:11:43.911Z,96.20
2018-01-27T03:13:20.707Z,96.20
2018-01-27T03:14:56.996Z,96.50
2018-01-27T03:16:33.424Z,96.30
2018-01-27T03:18:09.837Z,96.50
2018-01-27T03:19:46.294Z,96.40
2018-01-27T03:21:23.017Z,95.80
2018-01-27T03:22:59.503Z,95.80
2018-01-27T03:24:35.939Z,94.80
2018-01-27T03:26:12.642Z,95.00
2018-01-27T03:27:49.150Z,95.90
2018-01-27T03:29:26.266Z,97.30
2018-01-27T03:31:02.589Z,97.40
2018-01-27T03:32:38.934Z,97.90
2018-01-27T03:34:16.402Z,98.50
2018-01-27T03:35:55.013Z,98.90
2018-01-27T03:37:31.408Z,99.20
2018-01-27T03:39:08.734Z,99.00
2018-01-27T03:40:46.440Z,98.80
2018-01-27T03:42:23.251Z,98.80
2018-01-27T03:44:00.327Z,99.20
2018-01-27T03:45:36.602Z,99.20
2018-01-27T03:47:13.431Z,99.10
2018-01-27T03:48:50.567Z,99.00
2018-01-27T03:50:26.963Z,99.00
2018-01-27T03:52:03.404Z,98.70
2018-01-27T03:53:40.282Z,98.10
2018-01-27T03:55:16.613Z,97.10
2018-01-27T03:56:53.178Z,97.30
2018-01-27T03:58:29.536Z,98.10
2018-01-27T04:00:08.517Z,96.20
2018-01-27T04:01:44.940Z,94.80
2018-01-27T04:03:21.439Z,94.90
2018-01-27T04:04:57.834Z,95.00
2018-01-27T04:06:34.610Z,95.10
2018-01-27T04:08:11.021Z,95.10
2018-01-27T04:09:47.549Z,94.40
2018-01-27T04:11:23.945Z,92.90
2018-01-27T04:13:00.775Z,92.50
2018-01-27T04:14:38.958Z,91.20
2018-01-27T04:16:16.604Z,92.10
2018-01-27T04:17:52.984Z,91.80
2018-01-27T04:19:29.805Z,92.40
2018-01-27T04:21:06.236Z,93.10
2018-01-27T04:22:42.627Z,93.30
2018-01-27T04:24:19.875Z,93.40
2018-01-27T04:25:57.617Z,91.70
2018-01-27T04:27:34.035Z,91.70
2018-01-27T04:29:10.560Z,90.50
2018-01-27T04:30:47.003Z,90.40
2018-01-27T04:32:23.878Z,90.50
2018-01-27T04:34:00.542Z,90.70
2018-01-27T04:35:37.180Z,89.10
2018-01-27T04:37:14.184Z,91.00
2018-01-27T04:38:50.609Z,92.40
2018-01-27T04:40:27.455Z,93.40
2018-01-27T04:42:03.869Z,92.10
2018-01-27T04:43:40.322Z,91.80
2018-01-27T04:45:17.838Z,91.80
2018-01-27T04:46:54.164Z,91.20
2018-01-27T04:48:31.051Z,91.70
2018-01-27T04:50:07.495Z,91.00
2018-01-27T04:51:44.691Z,89.80
2018-01-27T04:53:20.998Z,89.80
2018-01-27T04:54:57.383Z,89.40
2018-01-27T04:56:33.936Z,89.40
2018-01-27T04:58:10.323Z,89.50
2018-01-27T04:59:46.725Z,90.40
2018-01-27T05:01:23.197Z,91.90
2018-01-27T05:02:59.683Z,93.20
2018-01-27T05:04:36.448Z,94.10
2018-01-27T05:06:12.898Z,95.10
2018-01-27T05:07:49.240Z,96.00
2018-01-27T05:09:26.448Z,96.80
2018-01-27T05:11:03.338Z,96.80
2018-01-27T05:12:39.587Z,97.90
2018-01-27T05:14:16.574Z,98.70
2018-01-27T05:15:53.232Z,99.00
2018-01-27T05:17:29.934Z,98.20
2018-01-27T05:19:32.024Z,98.00
2018-01-27T05:21:08.400Z,96.80
2018-01-27T05:22:45.431Z,95.10
2018-01-27T05:24:21.872Z,94.90
2018-01-27T05:26:05.098Z,95.20
2018-01-27T05:27:41.381Z,96.20
2018-01-27T05:29:17.729Z,96.80
2018-01-27T05:30:54.164Z,97.00
2018-01-27T05:32:31.105Z,97.80
2018-01-27T05:34:08.285Z,96.50
2018-01-27T05:35:44.617Z,96.50
2018-01-27T05:37:20.941Z,95.80
2018-01-27T05:38:57.750Z,94.10
2018-01-27T05:40:34.190Z,93.10
2018-01-27T05:42:10.512Z,92.90
2018-01-27T05:43:47.631Z,92.90
2018-01-27T05:45:24.409Z,92.90
2018-01-27T05:47:01.623Z,93.00
2018-01-27T05:48:37.996Z,93.10
2018-01-27T05:50:14.599Z,93.00
2018-01-27T05:51:50.903Z,92.70
2018-01-27T05:53:28.018Z,91.80
2018-01-27T05:55:05.384Z,91.80
2018-01-27T05:56:41.814Z,91.80
2018-01-27T05:58:19.817Z,92.00
2018-01-27T05:59:57.132Z,92.10
2018-01-27T06:01:35.066Z,92.10
2018-01-27T06:03:11.550Z,90.80
2018-01-27T06:04:48.521Z,90.70
2018-01-27T06:06:26.983Z,91.80
2018-01-27T06:08:04.294Z,93.10
2018-01-27T06:09:40.628Z,93.10
2018-01-27T06:11:17.438Z,93.10
2018-01-27T06:12:53.876Z,92.90
2018-01-27T06:14:30.991Z,92.90
2018-01-27T06:16:07.718Z,92.90
2018-01-27T06:17:44.496Z,93.20
2018-01-27T06:19:21.821Z,94.90
2018-01-27T06:20:58.359Z,94.90
2018-01-27T06:22:34.685Z,95.70
2018-01-27T06:24:12.510Z,96.10
2018-01-27T06:25:49.643Z,96.90
2018-01-27T06:27:26.084Z,96.90
2018-01-27T06:29:02.588Z,97.70
2018-01-27T06:30:39.537Z,98.30
2018-01-27T06:32:15.973Z,98.70
2018-01-27T06:33:53.567Z,98.70
2018-01-27T06:35:30.771Z,98.90
2018-01-27T06:37:07.452Z,98.60
2018-01-27T06:38:43.942Z,98.00
2018-01-27T06:40:21.209Z,98.10
2018-01-27T06:41:58.583Z,96.40
2018-01-27T06:43:36.203Z,94.90
2018-01-27T06:45:15.661Z,94.90
2018-01-27T06:46:52.218Z,94.90
2018-01-27T06:48:28.684Z,94.50
2018-01-27T06:50:06.164Z,94.20
2018-01-27T06:51:42.489Z,94.10
2018-01-27T06:53:18.944Z,95.30
2018-01-27T06:54:55.474Z,95.20
2018-01-27T06:56:32.729Z,96.10
2018-01-27T06:58:11.225Z,96.20
2018-01-27T06:59:48.395Z,96.90
2018-01-27T07:01:25.622Z,97.60
2018-01-27T07:03:02.749Z,97.50
2018-01-27T07:04:39.297Z,98.70
2018-01-27T07:06:15.797Z,98.60
2018-01-27T07:07:52.112Z,97.90
2018-01-27T07:09:29.887Z,97.40
2018-01-27T07:11:07.253Z,95.60
2018-01-27T07:12:43.820Z,95.60
2018-01-27T07:14:31.336Z,95.60
2018-01-27T07:16:09.435Z,95.30
2018-01-27T07:17:46.050Z,95.30
2018-01-27T07:19:24.773Z,94.10
2018-01-27T07:21:01.396Z,93.80
2018-01-27T07:22:37.681Z,92.90
2018-01-27T07:24:14.234Z,92.10
2018-01-27T07:25:54.612Z,91.80
2018-01-27T07:27:31.040Z,92.10
2018-01-27T07:29:10.814Z,92.10
2018-01-27T07:30:47.484Z,91.30
2018-01-27T07:32:24.087Z,92.50
2018-01-27T07:34:00.466Z,95.10
2018-01-27T07:35:37.547Z,97.00
2018-01-27T07:37:14.304Z,98.40
2018-01-27T07:38:51.152Z,98.60
2018-01-27T07:40:28.398Z,98.60
2018-01-27T07:42:05.117Z,98.60
2018-01-27T07:43:41.525Z,99.00
2018-01-27T07:45:17.973Z,98.10
2018-01-27T07:46:55.180Z,95.90
2018-01-27T07:48:32.644Z,95.90
2018-01-27T07:50:09.076Z,95.90
2018-01-27T07:51:45.677Z,96.30
2018-01-27T07:53:22.089Z,96.40
2018-01-27T07:54:58.844Z,94.70
2018-01-27T07:56:35.406Z,93.60
2018-01-27T07:58:11.924Z,93.50
2018-01-27T07:59:49.214Z,92.70
2018-01-27T08:01:26.730Z,92.60
2018-01-27T08:03:03.161Z,92.50
2018-01-27T08:04:39.562Z,93.60
2018-01-27T08:06:16.010Z,94.00
2018-01-27T08:07:52.858Z,93.20
2018-01-27T08:09:30.088Z,93.60
2018-01-27T08:11:06.553Z,93.60
2018-01-27T08:12:42.946Z,94.10
2018-01-27T08:14:19.735Z,94.90
2018-01-27T08:15:56.153Z,94.40
2018-01-27T08:17:32.630Z,93.80
2018-01-27T08:19:09.160Z,94.30
2018-01-27T08:20:46.140Z,95.40
2018-01-27T08:22:22.536Z,96.20
2018-01-27T08:23:59.772Z,95.30
2018-01-27T08:25:37.036Z,95.30
2018-01-27T08:27:14.163Z,96.10
2018-01-27T08:28:50.530Z,95.80
2018-01-27T08:30:28.557Z,97.20
2018-01-27T08:32:05.258Z,97.20
2018-01-27T08:33:45.226Z,97.30
2018-01-27T08:35:21.599Z,97.60
2018-01-27T08:36:58.073Z,97.70
2018-01-27T08:38:36.314Z,97.80
2018-01-27T08:40:13.374Z,98.10
2018-01-27T08:41:49.808Z,98.10
2018-01-27T08:43:26.434Z,98.90
2018-01-27T08:45:04.698Z,99.10
2018-01-27T08:46:41.446Z,99.30
2018-01-27T08:48:18.089Z,99.90
2018-01-27T08:49:54.590Z,97.30
2018-01-27T08:51:31.100Z,95.90
2018-01-27T08:53:08.412Z,95.30
2018-01-27T08:54:44.896Z,95.30
2018-01-27T08:56:21.554Z,95.90
2018-01-27T08:57:59.038Z,96.10
2018-01-27T08:59:36.311Z,95.70
2018-01-27T09:01:13.817Z,94.50
2018-01-27T09:02:50.288Z,94.50
2018-01-27T09:04:26.868Z,94.60
2018-01-27T09:06:03.894Z,93.30
2018-01-27T09:07:41.119Z,92.10
2018-01-27T09:09:17.629Z,91.60
2018-01-27T09:10:54.032Z,91.60
2018-01-27T09:12:31.036Z,91.20
2018-01-27T09:14:08.222Z,92.90
2018-01-27T09:15:44.670Z,92.90
2018-01-27T09:17:21.126Z,92.20
2018-01-27T09:18:57.581Z,91.40
2018-01-27T09:20:34.074Z,90.50
2018-01-27T09:22:10.576Z,90.20
2018-01-27T09:23:47.012Z,90.70
2018-01-27T09:25:24.213Z,90.20
2018-01-27T09:27:00.541Z,90.70
2018-01-27T09:28:37.131Z,91.60
2018-01-27T09:30:19.715Z,92.50
2018-01-27T09:31:57.245Z,92.70
2018-01-27T09:33:33.772Z,91.40
2018-01-27T09:35:12.281Z,92.60
2018-01-27T09:36:48.859Z,92.60
2018-01-27T09:38:26.989Z,93.50
2018-01-27T09:40:03.694Z,92.20
2018-01-27T09:41:40.195Z,91.60
2018-01-27T09:43:17.446Z,90.30
2018-01-27T09:44:54.349Z,90.30
2018-01-27T09:46:31.739Z,88.90
2018-01-27T09:48:09.021Z,91.20
2018-01-27T09:49:45.438Z,90.80
2018-01-27T09:51:23.188Z,90.50
2018-01-27T09:52:59.735Z,90.30
2018-01-27T09:54:37.053Z,89.90
2018-01-27T09:56:13.799Z,89.90
2018-01-27T09:57:51.040Z,91.90
2018-01-27T09:59:28.260Z,91.60
2018-01-27T10:01:04.771Z,91.50
2018-01-27T10:02:41.262Z,90.60
2018-01-27T10:04:18.446Z,91.50
2018-01-27T10:05:55.421Z,92.00
2018-01-27T10:07:31.868Z,93.10
2018-01-27T10:09:08.294Z,91.40
2018-01-27T10:10:44.792Z,90.70
2018-01-27T10:12:21.159Z,90.10
2018-01-27T10:13:57.641Z,91.50
2018-01-27T10:15:34.615Z,92.50
2018-01-27T10:17:16.504Z,91.70
2018-01-27T10:18:53.023Z,91.20
2018-01-27T10:20:30.454Z,92.40
2018-01-27T10:22:07.318Z,93.30
2018-01-27T10:23:43.924Z,93.50
2018-01-27T10:25:20.376Z,92.30
2018-01-27T10:26:57.059Z,91.20
2018-01-27T10:28:34.928Z,90.80
2018-01-27T10:30:13.222Z,91.00
2018-01-27T10:31:51.123Z,87.70
2018-01-27T10:33:27.989Z,87.70
2018-01-27T10:35:09.972Z,88.40
2018-01-27T10:36:47.961Z,88.30
2018-01-27T10:38:26.466Z,87.90
2018-01-27T10:40:03.661Z,88.00
2018-01-27T10:41:42.186Z,87.40
2018-01-27T10:43:18.974Z,87.50
2018-01-27T10:44:56.772Z,90.20
2018-01-27T10:46:43.336Z,90.20
2018-01-27T10:48:20.612Z,89.60
2018-01-27T10:49:57.122Z,89.10
2018-01-27T10:51:34.022Z,87.10
2018-01-27T10:53:10.843Z,85.70
2018-01-27T10:54:47.349Z,84.30
2018-01-27T10:56:23.839Z,84.40
2018-01-27T10:58:00.536Z,84.00
2018-01-27T10:59:37.127Z,85.00
2018-01-27T11:01:13.742Z,86.70
2018-01-27T11:02:51.706Z,85.10
2018-01-27T11:04:29.757Z,85.10
2018-01-27T11:06:06.359Z,83.80
2018-01-27T11:07:43.027Z,83.40
2018-01-27T11:09:21.197Z,81.90
2018-01-27T11:10:58.869Z,83.80
2018-01-27T11:12:35.881Z,83.80
2018-01-27T11:14:13.524Z,83.50
2018-01-27T11:15:50.198Z,84.30
2018-01-27T11:17:28.815Z,83.70
2018-01-27T11:19:05.379Z,83.60
2018-01-27T11:20:42.049Z,81.10
2018-01-27T11:22:21.495Z,80.80
2018-01-27T11:23:58.368Z,80.80
2018-01-27T11:25:36.057Z,79.80
2018-01-27T11:27:13.263Z,80.00
2018-01-27T11:28:50.347Z,80.00
2018-01-27T11:30:26.775Z,81.60
2018-01-27T11:32:03.338Z,80.30
2018-01-27T11:33:40.910Z,80.40
2018-01-27T11:35:17.437Z,80.90
2018-01-27T11:36:54.286Z,82.50
2018-01-27T11:38:30.687Z,81.90
2018-01-27T11:40:07.745Z,82.30
2018-01-27T11:41:44.457Z,81.50
2018-01-27T11:43:22.320Z,81.00
2018-01-27T11:45:00.725Z,79.80
2018-01-27T11:46:39.890Z,80.00
2018-01-27T11:48:16.363Z,80.50
2018-01-27T11:49:54.050Z,83.10
2018-01-27T11:51:30.503Z,83.10
2018-01-27T11:53:07.960Z,82.40
2018-01-27T11:54:45.244Z,82.40
2018-01-27T11:56:22.547Z,82.70
2018-01-27T11:57:59.232Z,82.20
2018-01-27T11:59:35.885Z,82.10
2018-01-27T12:01:12.299Z,81.50
2018-01-27T12:02:49.401Z,80.10
2018-01-27T12:04:25.984Z,79.20
2018-01-27T12:06:02.365Z,79.00
2018-01-27T12:07:39.918Z,78.50
2018-01-27T12:09:17.745Z,76.70
2018-01-27T12:10:55.041Z,76.30
2018-01-27T12:12:33.136Z,77.80
2018-01-27T12:14:11.123Z,77.70
2018-01-27T12:15:48.399Z,76.30
2018-01-27T12:17:25.152Z,75.60
2018-01-27T12:19:01.787Z,75.90
2018-01-27T12:20:41.109Z,74.70
2018-01-27T12:22:17.882Z,74.20
2018-01-27T12:23:55.044Z,74.00
2018-01-27T12:25:32.330Z,76.40
2018-01-27T12:27:08.768Z,76.30
2018-01-27T12:28:45.670Z,77.30
2018-01-27T12:30:22.148Z,76.70
2018-01-27T12:31:58.725Z,77.10
2018-01-27T12:33:35.250Z,76.50
2018-01-27T12:35:13.027Z,76.50
2018-01-27T12:36:50.234Z,76.90
2018-01-27T12:38:26.866Z,76.10
2018-01-27T12:40:04.176Z,76.10
2018-01-27T12:41:41.021Z,76.00
2018-01-27T12:43:18.214Z,77.40
2018-01-27T12:44:55.363Z,77.40
2018-01-27T12:46:31.932Z,77.40
2018-01-27T12:48:09.116Z,77.90
2018-01-27T12:49:45.733Z,78.10
2018-01-27T12:51:22.367Z,78.40
2018-01-27T12:52:58.974Z,79.00
2018-01-27T12:54:35.843Z,78.10
2018-01-27T12:56:12.218Z,77.90
2018-01-27T12:57:48.761Z,78.40
2018-01-27T12:59:25.311Z,78.00
2018-01-27T13:01:02.603Z,77.50
2018-01-27T13:02:39.177Z,77.50
2018-01-27T13:04:15.569Z,79.20
2018-01-27T13:05:52.129Z,78.70
2018-01-27T13:07:29.216Z,78.20
2018-01-27T13:09:05.966Z,76.80
2018-01-27T13:10:43.205Z,76.00
2018-01-27T13:12:19.607Z,75.60
2018-01-27T13:13:56.326Z,75.60
2018-01-27T13:15:32.759Z,74.70
2018-01-27T13:17:09.300Z,73.10
2018-01-27T13:18:46.802Z,73.60
2018-01-27T13:20:23.768Z,74.10
2018-01-27T13:22:00.324Z,74.30
2018-01-27T13:23:36.986Z,73.30
2018-01-27T13:25:13.515Z,74.10
2018-01-27T13:28:27.797Z,75.80
2018-01-27T13:30:06.803Z,75.70
2018-01-27T13:31:44.829Z,74.70
2018-01-27T13:33:21.797Z,74.70
2018-01-27T13:34:58.585Z,74.00
2018-01-27T13:36:36.018Z,75.20
2018-01-27T13:38:12.565Z,75.10
2018-01-27T13:39:49.516Z,74.70
2018-01-27T13:41:26.018Z,75.90
2018-01-27T13:43:02.496Z,75.50
2018-01-27T13:44:39.010Z,74.40
2018-01-27T13:46:24.010Z,75.10
2018-01-27T13:48:00.603Z,74.30
2018-01-27T13:49:37.314Z,75.90
2018-01-27T13:51:13.929Z,75.80
2018-01-27T13:52:51.291Z,74.30
2018-01-27T13:54:29.743Z,74.10
2018-01-27T13:56:06.427Z,74.00
2018-01-27T13:57:42.989Z,75.00
2018-01-27T13:59:19.987Z,74.30
2018-01-27T14:00:56.454Z,74.70
2018-01-27T14:02:32.976Z,73.10
2018-01-27T14:04:09.520Z,73.80
2018-01-27T14:05:48.158Z,74.70
2018-01-27T14:07:26.187Z,74.80
2018-01-27T14:09:02.718Z,73.90
2018-01-27T14:10:39.360Z,74.10
2018-01-27T14:12:16.793Z,74.60
2018-01-27T14:13:53.773Z,74.60
2018-01-27T14:15:30.344Z,74.90
2018-01-27T14:17:06.983Z,74.10
2018-01-27T14:18:46.642Z,73.20
2018-01-27T14:20:23.085Z,72.20
2018-01-27T14:21:59.629Z,72.30
2018-01-27T14:23:37.493Z,73.90
2018-01-27T14:25:14.360Z,73.80
2018-01-27T14:28:33.728Z,75.20
2018-01-27T14:30:10.451Z,75.20
2018-01-27T14:31:48.045Z,75.00
2018-01-27T14:33:25.334Z,74.60
2018-01-27T14:35:01.867Z,74.50
2018-01-27T14:36:41.793Z,74.70
2018-01-27T14:38:18.510Z,74.90
2018-01-27T14:39:55.837Z,74.90
2018-01-27T14:41:32.637Z,75.20
2018-01-27T14:43:09.091Z,73.90
2018-01-27T14:44:45.777Z,73.80
2018-01-27T14:46:22.501Z,73.10
2018-01-27T14:47:59.688Z,72.60
2018-01-27T14:49:36.714Z,72.60
2018-01-27T14:51:13.934Z,72.30
2018-01-27T14:52:50.461Z,72.20
2018-01-27T14:54:26.852Z,72.60
2018-01-27T14:56:03.646Z,73.00
2018-01-27T14:57:40.367Z,72.70
2018-01-27T14:59:16.987Z,73.10
2018-01-27T15:00:53.848Z,73.70
2018-01-27T15:02:31.858Z,73.30
2018-01-27T15:04:08.545Z,73.30
2018-01-27T15:05:45.009Z,73.50
2018-01-27T15:07:21.455Z,74.10
2018-01-27T15:08:57.977Z,74.30
2018-01-27T15:10:34.962Z,73.70
2018-01-27T15:12:11.403Z,73.50
2018-01-27T15:13:47.753Z,73.30
2018-01-27T15:15:26.251Z,74.30
2018-01-27T15:17:03.264Z,73.20
2018-01-27T15:18:40.114Z,73.10
2018-01-27T15:20:16.610Z,72.90
2018-01-27T15:21:53.450Z,73.20
2018-01-27T15:23:30.141Z,73.50
2018-01-27T15:25:06.449Z,72.90
2018-01-27T15:26:42.833Z,72.90
2018-01-27T15:28:19.248Z,73.10
2018-01-27T15:29:56.752Z,73.60
2018-01-27T15:31:33.469Z,73.60
2018-01-27T15:33:09.887Z,73.70
2018-01-27T15:34:47.067Z,73.60
2018-01-27T15:36:30.524Z,73.60
2018-01-27T15:38:07.692Z,74.10
2018-01-27T15:39:44.291Z,74.00
2018-01-27T15:41:21.693Z,74.70
2018-01-27T15:42:58.974Z,74.60
2018-01-27T15:44:35.474Z,74.20
2018-01-27T15:46:12.599Z,73.10
2018-01-27T15:47:48.902Z,73.10
2018-01-27T15:49:26.493Z,74.40
2018-01-27T15:51:03.713Z,74.00
2018-01-27T15:52:40.305Z,73.80
2018-01-27T15:54:16.757Z,73.30
2018-01-27T15:55:53.422Z,73.60
2018-01-27T15:57:29.716Z,73.30
2018-01-27T15:59:06.986Z,73.70
2018-01-27T16:00:43.444Z,73.70
2018-01-27T16:02:20.418Z,73.10
2018-01-27T16:03:57.672Z,74.00
2018-01-27T16:05:34.360Z,73.90
2018-01-27T16:07:10.757Z,73.40
2018-01-27T16:08:47.664Z,73.60
2018-01-27T16:10:24.991Z,73.10
2018-01-27T16:12:01.919Z,73.30
2018-01-27T16:13:39.136Z,73.40
2018-01-27T16:15:18.026Z,73.30
2018-01-27T16:16:55.322Z,73.50
2018-01-27T16:18:31.919Z,74.00
2018-01-27T16:20:08.341Z,73.70
2018-01-27T16:21:46.379Z,74.20
2018-01-27T16:23:22.798Z,73.60
2018-01-27T16:24:59.240Z,74.10
2018-01-27T16:26:37.362Z,73.70
2018-01-27T16:28:14.532Z,73.80
2018-01-27T16:29:51.209Z,73.80
2018-01-27T16:31:27.926Z,74.80
2018-01-27T16:33:05.472Z,74.40
2018-01-27T16:34:42.141Z,73.50
2018-01-27T16:36:18.628Z,74.10
2018-01-27T16:37:55.279Z,75.40
2018-01-27T16:39:32.453Z,75.20
2018-01-27T16:41:09.799Z,76.30
2018-01-27T16:42:50.102Z,77.50
2018-01-27T16:44:26.668Z,78.00
2018-01-27T16:46:03.716Z,78.40
2018-01-27T16:47:40.710Z,77.30
2018-01-27T16:49:17.250Z,75.60
2018-01-27T16:50:55.548Z,74.00
2018-01-27T16:52:33.313Z,74.10
2018-01-27T16:54:10.852Z,73.70
2018-01-27T16:55:47.440Z,73.80
2018-01-27T16:57:24.061Z,73.90
2018-01-27T16:59:01.017Z,74.30
2018-01-27T17:00:37.964Z,75.00
2018-01-27T17:02:14.447Z,75.60
2018-01-27T17:03:51.165Z,76.10
2018-01-27T17:05:28.877Z,77.20
2018-01-27T17:07:05.333Z,77.20
2018-01-27T17:08:41.851Z,77.40
2018-01-27T17:10:18.349Z,77.70
2018-01-27T17:11:55.923Z,78.80
2018-01-27T17:13:33.295Z,79.00
2018-01-27T17:15:09.809Z,79.00
2018-01-27T17:16:46.600Z,79.30
2018-01-27T17:18:24.636Z,79.60
2018-01-27T17:20:01.169Z,79.60
2018-01-27T17:21:37.707Z,79.40
2018-01-27T17:23:14.332Z,79.20
2018-01-27T17:24:51.327Z,79.20
2018-01-27T17:26:28.803Z,80.40
2018-01-27T17:28:05.735Z,80.30
2018-01-27T17:29:42.586Z,80.60
2018-01-27T17:31:19.627Z,80.20
2018-01-27T17:32:57.110Z,80.40
2018-01-27T17:34:33.829Z,80.10
2018-01-27T17:36:10.545Z,79.90
2018-01-27T17:37:47.619Z,80.40
2018-01-27T17:39:24.182Z,80.40
2018-01-27T17:41:00.812Z,80.50
2018-01-27T17:42:38.068Z,80.40
2018-01-27T17:44:14.606Z,80.40
2018-01-27T17:45:51.378Z,80.20
2018-01-27T17:47:27.895Z,80.80
2018-01-27T17:49:04.680Z,80.20
2018-01-27T17:52:25.568Z,79.90
2018-01-27T17:54:03.091Z,79.90
2018-01-27T17:55:40.449Z,79.80
2018-01-27T17:57:17.106Z,79.80
2018-01-27T17:58:53.581Z,80.10
2018-01-27T18:00:30.810Z,80.20
2018-01-27T18:02:07.926Z,80.40
2018-01-27T18:03:46.166Z,81.00
2018-01-27T18:05:22.816Z,80.60
2018-01-27T18:07:00.101Z,80.70
2018-01-27T18:08:36.777Z,80.60
2018-01-27T18:10:13.744Z,80.70
2018-01-27T18:11:50.351Z,81.00
2018-01-27T18:13:27.373Z,81.00
2018-01-27T18:15:03.966Z,81.00
2018-01-27T18:16:40.727Z,81.20
2018-01-27T18:18:17.330Z,81.80
2018-01-27T18:19:56.023Z,82.10
2018-01-27T18:21:33.131Z,82.10
2018-01-27T18:23:10.044Z,81.80
2018-01-27T18:24:48.203Z,81.90
2018-01-27T18:26:25.229Z,82.50
2018-01-27T18:28:04.711Z,82.30
2018-01-27T18:29:42.784Z,82.30
2018-01-27T18:31:19.469Z,83.00
2018-01-27T18:32:57.098Z,83.20
2018-01-27T18:34:37.413Z,83.70
2018-01-27T18:36:39.594Z,83.40
2018-01-27T18:38:20.767Z,83.30
2018-01-27T18:39:57.818Z,83.60
2018-01-27T18:41:34.663Z,83.80
2018-01-27T18:43:11.968Z,83.50
2018-01-27T18:44:48.736Z,83.60
2018-01-27T18:46:29.480Z,82.80
2018-01-27T18:48:07.174Z,82.80
2018-01-27T18:49:44.542Z,82.80
2018-01-27T18:51:21.619Z,82.70
2018-01-27T18:52:58.791Z,83.00
2018-01-27T18:54:36.051Z,83.50
2018-01-27T18:56:13.393Z,83.50
2018-01-27T18:57:50.816Z,83.50
2018-01-27T18:59:27.935Z,83.50
2018-01-27T19:01:06.213Z,84.00
2018-01-27T19:02:43.641Z,83.90
2018-01-27T19:04:21.508Z,84.40
2018-01-27T19:05:59.954Z,84.90
2018-01-27T19:07:36.637Z,85.60
2018-01-27T19:09:14.068Z,84.70
2018-01-27T19:10:50.786Z,84.20
2018-01-27T19:12:27.953Z,83.80
2018-01-27T19:14:06.928Z,83.50
2018-01-27T19:15:43.609Z,83.50
2018-01-27T19:17:20.246Z,83.90
2018-01-27T19:18:59.046Z,84.20
2018-01-27T19:20:36.115Z,84.30
2018-01-27T19:22:12.926Z,84.20
2018-01-27T19:23:49.522Z,84.80
2018-01-27T19:25:26.608Z,84.70
2018-01-27T19:27:11.865Z,84.40
2018-01-27T19:28:48.807Z,84.20
2018-01-27T19:30:27.270Z,84.20
2018-01-27T19:32:04.977Z,83.60
2018-01-27T19:33:41.572Z,83.60
2018-01-27T19:35:18.081Z,83.60
2018-01-27T19:36:55.922Z,82.80
2018-01-27T19:38:32.543Z,82.90
2018-01-27T19:40:10.542Z,83.10
2018-01-27T19:41:50.228Z,83.00
2018-01-27T19:43:29.346Z,82.80
2018-01-27T19:45:08.680Z,83.00
2018-01-27T19:46:45.851Z,82.80
2018-01-27T19:48:23.495Z,82.40
2018-01-27T19:50:00.472Z,82.40
2018-01-27T19:51:37.290Z,82.50
2018-01-27T19:53:14.464Z,83.20
2018-01-27T19:54:55.395Z,82.60
2018-01-27T19:56:36.726Z,82.70
2018-01-27T19:58:18.642Z,82.40
2018-01-27T19:59:55.578Z,82.30
2018-01-27T20:01:34.810Z,82.80
2018-01-27T20:03:12.227Z,82.60
2018-01-27T20:04:49.630Z,82.50
2018-01-27T20:06:26.328Z,82.60
2018-01-27T20:08:05.187Z,83.60
2018-01-27T20:09:41.794Z,83.60
2018-01-27T20:11:20.065Z,83.50
2018-01-27T20:12:56.592Z,83.50
2018-01-27T20:14:33.141Z,83.60
2018-01-27T20:16:10.338Z,83.80
2018-01-27T20:17:47.142Z,84.00
2018-01-27T20:19:24.418Z,83.60
2018-01-27T20:21:01.940Z,83.30
2018-01-27T20:22:40.384Z,83.10
2018-01-27T20:24:18.484Z,83.70
2018-01-27T20:26:01.475Z,83.70
2018-01-27T20:27:38.483Z,83.80
2018-01-27T20:29:20.641Z,84.00
2018-01-27T20:30:58.588Z,83.80
2018-01-27T20:32:35.965Z,83.80
2018-01-27T20:34:12.572Z,83.70
2018-01-27T20:35:49.098Z,83.70
2018-01-27T20:37:25.804Z,83.40
2018-01-27T20:39:03.751Z,83.30
2018-01-27T20:40:40.394Z,83.30
2018-01-27T20:42:16.949Z,83.40
2018-01-27T20:43:53.700Z,83.20
2018-01-27T20:45:31.190Z,83.10
2018-01-27T20:47:08.586Z,85.10
2018-01-27T20:50:20.339Z,84.20
2018-01-27T20:51:59.291Z,83.80
2018-01-27T20:53:37.970Z,83.90
2018-01-27T20:55:15.036Z,84.70
2018-01-27T20:56:52.826Z,83.60
2018-01-27T20:58:30.363Z,84.70
2018-01-27T21:00:07.797Z,83.80
2018-01-27T21:01:45.885Z,84.20