createdAt,value
2022-09-02T00:01:23.908Z,2.40
2022-09-02T00:03:51.032Z,2.40
2022-09-02T00:06:17.668Z,2.30
2022-09-02T00:08:44.446Z,2.37
2022-09-02T00:11:14.332Z,2.47
2022-09-02T00:13:41.999Z,2.53
2022-09-02T00:16:10.869Z,2.70
2022-09-02T00:18:37.863Z,2.50
2022-09-02T00:21:04.543Z,2.50
2022-09-02T00:23:31.479Z,2.40
2022-09-02T00:25:58.275Z,2.30
2022-09-02T00:28:24.889Z,2.40
2022-09-02T00:30:51.822Z,2.60
2022-09-02T00:33:18.480Z,2.60
2022-09-02T00:35:45.169Z,2.40
2022-09-02T00:38:11.934Z,2.27
2022-09-02T00:40:39.444Z,2.43
2022-09-02T00:43:08.378Z,2.00
2022-09-02T00:45:36.069Z,2.10
2022-09-02T00:48:02.817Z,2.10
2022-09-02T00:50:31.255Z,2.10
2022-09-02T00:53:05.054Z,2.00
2022-09-02T00:55:40.780Z,2.10
2022-09-02T00:58:13.364Z,2.50
2022-09-02T01:00:42.411Z,2.27
2022-09-02T01:03:11.542Z,2.37
2022-09-02T01:05:44.634Z,2.20
2022-09-02T01:08:13.399Z,3.40
2022-09-02T01:10:40.993Z,2.63
2022-09-02T01:13:10.443Z,2.20
2022-09-02T01:15:39.882Z,2.00
2022-09-02T01:18:07.700Z,1.90
2022-09-02T01:20:34.376Z,1.90
2022-09-02T01:23:02.242Z,1.93
2022-09-02T01:25:31.008Z,1.80
2022-09-02T01:28:07.341Z,1.67
2022-09-02T01:30:34.319Z,1.80
2022-09-02T01:33:00.951Z,1.70
2022-09-02T01:35:27.837Z,1.60
2022-09-02T01:37:56.011Z,1.87
2022-09-02T01:40:23.234Z,1.70
2022-09-02T01:42:49.908Z,1.93
2022-09-02T01:45:16.565Z,1.80
2022-09-02T01:47:43.202Z,1.70
2022-09-02T01:50:12.340Z,1.70
2022-09-02T01:52:39.012Z,1.60
2022-09-02T01:55:05.900Z,1.97
2022-09-02T01:57:32.583Z,1.90
2022-09-02T02:00:01.267Z,1.90
2022-09-02T02:02:28.514Z,2.00
2022-09-02T02:04:55.208Z,2.40
2022-09-02T02:07:22.626Z,2.23
2022-09-02T02:09:49.314Z,2.40
2022-09-02T02:12:17.817Z,2.27
2022-09-02T02:14:44.489Z,2.43
2022-09-02T02:17:11.170Z,2.53
2022-09-02T02:19:38.247Z,2.50
2022-09-02T02:22:04.986Z,2.20
2022-09-02T02:24:31.641Z,2.00
2022-09-02T02:26:58.274Z,2.03
2022-09-02T02:29:24.906Z,2.07
2022-09-02T02:31:51.604Z,2.00
2022-09-02T02:34:18.304Z,2.07
2022-09-02T02:36:45.004Z,2.10
2022-09-02T02:39:11.855Z,2.20
2022-09-02T02:41:39.005Z,2.27
2022-09-02T02:44:05.672Z,2.50
2022-09-02T02:46:33.446Z,2.30
2022-09-02T02:49:00.238Z,1.90
2022-09-02T02:51:26.915Z,2.37
2022-09-02T02:53:56.889Z,2.30
2022-09-02T02:56:25.444Z,2.60
2022-09-02T02:58:52.100Z,2.67
2022-09-02T03:01:18.806Z,2.60
2022-09-02T03:03:45.652Z,2.70
2022-09-02T03:06:12.346Z,2.33
2022-09-02T03:08:39.012Z,3.10
2022-09-02T03:11:06.977Z,3.00
2022-09-02T03:13:34.874Z,2.20
2022-09-02T03:16:01.874Z,2.40
2022-09-02T03:18:28.579Z,2.20
2022-09-02T03:20:55.587Z,2.00
2022-09-02T03:23:22.348Z,1.93
2022-09-02T03:25:49.105Z,2.13
2022-09-02T03:28:15.926Z,2.10
2022-09-02T03:30:42.690Z,1.80
2022-09-02T03:33:09.384Z,2.00
2022-09-02T03:35:40.366Z,1.70
2022-09-02T03:38:07.426Z,1.80
2022-09-02T03:40:34.177Z,1.80
2022-09-02T03:43:00.964Z,1.80
2022-09-02T03:45:28.023Z,1.93
2022-09-02T03:47:54.639Z,1.70
2022-09-02T03:50:30.093Z,1.77
2022-09-02T03:52:56.975Z,1.73
2022-09-02T03:55:24.309Z,1.70
2022-09-02T03:57:50.950Z,1.90
2022-09-02T04:00:20.110Z,1.80
2022-09-02T04:02:49.905Z,1.80
2022-09-02T04:05:17.226Z,1.80
2022-09-02T04:07:46.976Z,2.30
2022-09-02T04:10:14.186Z,2.57
2022-09-02T04:12:40.897Z,2.50
2022-09-02T04:15:08.601Z,2.20
2022-09-02T04:17:39.159Z,2.50
2022-09-02T04:20:07.010Z,2.60
2022-09-02T04:22:33.834Z,2.30
2022-09-02T04:25:00.607Z,2.33
2022-09-02T04:27:27.227Z,2.30
2022-09-02T04:29:53.928Z,2.00
2022-09-02T04:32:21.698Z,2.53
2022-09-02T04:34:49.932Z,2.80
2022-09-02T04:37:16.698Z,2.60
2022-09-02T04:39:43.346Z,2.20
2022-09-02T04:42:09.997Z,2.60
2022-09-02T04:44:36.607Z,3.20
2022-09-02T04:47:03.238Z,3.07
2022-09-02T04:49:32.097Z,2.90
2022-09-02T04:51:59.573Z,2.83
2022-09-02T04:54:26.241Z,2.70
2022-09-02T04:56:52.887Z,2.87
2022-09-02T04:59:21.160Z,3.27
2022-09-02T05:01:48.036Z,3.10
2022-09-02T05:04:14.813Z,2.27
2022-09-02T05:06:44.280Z,2.40
2022-09-02T05:09:11.093Z,2.80
2022-09-02T05:11:38.774Z,2.70
2022-09-02T05:14:06.661Z,2.60
2022-09-02T05:16:36.717Z,2.37
2022-09-02T05:19:04.726Z,2.60
2022-09-02T05:21:32.055Z,2.40
2022-09-02T05:24:00.930Z,2.90
2022-09-02T05:26:27.866Z,3.13
2022-09-02T05:28:54.481Z,2.90
2022-09-02T05:31:21.532Z,2.70
2022-09-02T05:33:48.745Z,2.60
2022-09-02T05:36:18.232Z,3.33
2022-09-02T05:38:45.065Z,3.33
2022-09-02T05:41:14.570Z,4.00
2022-09-02T05:43:42.114Z,3.03
2022-09-02T05:46:09.801Z,2.90
2022-09-02T05:48:55.763Z,2.90
2022-09-02T05:51:22.850Z,2.60
2022-09-02T05:53:53.384Z,2.37
2022-09-02T05:56:21.580Z,2.30
2022-09-02T05:58:48.336Z,2.80
2022-09-02T06:01:15.781Z,3.10
2022-09-02T06:03:42.580Z,2.63
2022-09-02T06:06:09.307Z,2.50
2022-09-02T06:08:35.972Z,2.57
2022-09-02T06:11:03.219Z,2.20
2022-09-02T06:13:30.604Z,3.70
2022-09-02T06:15:58.324Z,2.60
2022-09-02T06:18:25.029Z,2.20
2022-09-02T06:20:53.301Z,2.40
2022-09-02T06:23:20.053Z,2.40
2022-09-02T06:25:47.666Z,2.20
2022-09-02T06:28:14.692Z,2.50
2022-09-02T06:30:44.931Z,2.20
2022-09-02T06:33:11.711Z,2.50
2022-09-02T06:35:42.462Z,2.17
2022-09-02T06:38:11.078Z,2.13
2022-09-02T06:40:45.451Z,2.60
2022-09-02T06:43:12.139Z,2.60
2022-09-02T06:45:42.626Z,2.17
2022-09-02T06:48:09.838Z,2.50
2022-09-02T06:50:44.148Z,2.47
2022-09-02T06:53:11.765Z,3.07
2022-09-02T06:55:39.443Z,2.70
2022-09-02T06:58:06.100Z,2.70
2022-09-02T07:00:35.350Z,2.80
2022-09-02T07:03:21.205Z,2.90
2022-09-02T07:05:47.843Z,2.60
2022-09-02T07:08:14.500Z,2.70
2022-09-02T07:10:41.163Z,2.80
2022-09-02T07:13:08.336Z,2.40
2022-09-02T07:15:35.115Z,2.33
2022-09-02T07:18:01.835Z,2.13
2022-09-02T07:20:28.663Z,2.50
2022-09-02T07:22:56.185Z,2.30
2022-09-02T07:25:22.942Z,1.80
2022-09-02T07:27:51.306Z,2.10
2022-09-02T07:30:18.199Z,1.90
2022-09-02T07:32:44.841Z,1.80
2022-09-02T07:35:11.489Z,1.60
2022-09-02T07:37:38.433Z,1.77
2022-09-02T07:40:06.436Z,1.70
2022-09-02T07:42:33.098Z,1.40
2022-09-02T07:44:59.765Z,1.40
2022-09-02T07:47:26.406Z,1.27
2022-09-02T07:52:39.944Z,1.40
2022-09-02T07:55:14.001Z,1.40
2022-09-02T07:57:41.467Z,1.60
2022-09-02T08:00:08.788Z,1.60
2022-09-02T08:02:35.502Z,1.30
2022-09-02T08:05:02.497Z,1.47
2022-09-02T08:07:29.177Z,1.50
2022-09-02T08:09:55.832Z,1.33
2022-09-02T08:12:22.654Z,1.50
2022-09-02T08:14:49.378Z,1.40
2022-09-02T08:17:16.262Z,1.40
2022-09-02T08:19:45.065Z,1.20
2022-09-02T08:22:11.705Z,1.30
2022-09-02T08:24:39.128Z,1.40
2022-09-02T08:27:05.807Z,1.23
2022-09-02T08:29:32.432Z,1.30
2022-09-02T08:31:59.139Z,1.50
2022-09-02T08:34:25.829Z,1.40
2022-09-02T08:36:56.241Z,1.60
2022-09-02T08:42:16.146Z,1.40
2022-09-02T08:44:42.778Z,1.40
2022-09-02T08:47:13.088Z,1.23
2022-09-02T08:50:00.324Z,1.40
2022-09-02T08:52:48.044Z,2.25
2022-09-02T08:55:19.176Z,2.15
2022-09-02T08:57:46.070Z,1.48
2022-09-02T09:00:13.355Z,1.40
2022-09-02T09:03:00.226Z,1.30
2022-09-02T09:05:52.111Z,1.40
2022-09-02T09:08:25.090Z,1.30
2022-09-02T09:11:15.573Z,1.10
2022-09-02T09:13:47.537Z,1.40
2022-09-02T09:16:26.842Z,1.25
2022-09-02T09:19:14.558Z,1.30
2022-09-02T09:21:41.573Z,1.10
2022-09-02T09:24:16.713Z,1.10
2022-09-02T09:26:43.393Z,1.20
2022-09-02T09:29:10.039Z,1.30
2022-09-02T09:31:37.198Z,1.50
2022-09-02T09:34:05.691Z,1.40
2022-09-02T09:36:41.415Z,1.55
2022-09-02T09:39:27.032Z,2.00
2022-09-02T09:42:04.364Z,1.80
2022-09-02T09:44:34.775Z,1.60
2022-09-02T09:47:02.329Z,1.50
2022-09-02T09:49:31.796Z,1.10
2022-09-02T09:51:58.608Z,1.10
2022-09-02T09:54:26.201Z,1.20
2022-09-02T09:56:53.060Z,1.02
2022-09-02T09:59:47.091Z,1.35
2022-09-02T10:02:25.232Z,1.10
2022-09-02T10:05:10.447Z,1.10
2022-09-02T10:07:41.739Z,1.10
2022-09-02T10:10:22.867Z,1.10
2022-09-02T10:12:50.972Z,1.00
2022-09-02T10:15:24.366Z,1.05
2022-09-02T10:17:56.780Z,1.15
2022-09-02T10:21:15.809Z,1.30
2022-09-02T10:24:20.315Z,1.35
2022-09-02T10:26:49.073Z,1.20
2022-09-02T10:29:37.247Z,1.17
2022-09-02T10:32:12.893Z,1.40
2022-09-02T10:34:57.260Z,1.10
2022-09-02T10:37:24.640Z,1.23
2022-09-02T10:40:11.874Z,1.10
2022-09-02T10:43:02.601Z,1.10
2022-09-02T10:45:43.966Z,1.20
2022-09-02T10:48:31.313Z,1.30
2022-09-02T10:51:13.673Z,1.10
2022-09-02T10:53:43.707Z,1.10
2022-09-02T10:56:21.437Z,1.00
2022-09-02T10:59:07.936Z,1.33
2022-09-02T11:01:37.863Z,1.35
2022-09-02T11:04:14.186Z,1.20
2022-09-02T11:07:01.360Z,1.20
2022-09-02T11:09:40.567Z,1.20
2022-09-02T11:12:28.237Z,1.40
2022-09-02T11:15:11.745Z,1.30
2022-09-02T11:17:49.287Z,1.20
2022-09-02T11:20:27.337Z,1.20
2022-09-02T11:22:59.855Z,1.20
2022-09-02T11:25:37.305Z,1.30
2022-09-02T11:28:34.079Z,1.40
2022-09-02T11:31:12.374Z,1.10
2022-09-02T11:33:55.535Z,1.20
2022-09-02T11:36:22.573Z,1.20
2022-09-02T11:38:58.511Z,1.10
2022-09-02T11:41:50.672Z,1.10
2022-09-02T11:44:36.027Z,1.38
2022-09-02T11:47:34.502Z,2.60
2022-09-02T11:50:20.184Z,1.40
2022-09-02T11:53:02.236Z,1.30
2022-09-02T11:55:37.301Z,1.40
2022-09-02T11:58:05.259Z,1.00
2022-09-02T12:00:55.611Z,1.20
2022-09-02T12:03:42.962Z,1.00
2022-09-02T12:06:19.231Z,1.00
2022-09-02T12:08:46.858Z,1.02
2022-09-02T12:11:37.847Z,1.00
2022-09-02T12:14:08.036Z,0.90
2022-09-02T12:17:03.633Z,1.00
2022-09-02T12:19:49.902Z,1.05
2022-09-02T12:22:16.588Z,1.00
2022-09-02T12:24:56.547Z,1.30
2022-09-02T12:27:30.314Z,1.10
2022-09-02T12:29:58.800Z,1.10
2022-09-02T12:32:48.757Z,1.10
2022-09-02T12:35:40.504Z,1.25
2022-09-02T12:38:10.034Z,1.30
2022-09-02T12:40:42.164Z,1.30
2022-09-02T12:43:31.000Z,1.27
2022-09-02T12:46:02.117Z,1.20
2022-09-02T12:48:38.605Z,1.30
2022-09-02T12:51:05.528Z,1.20
2022-09-02T12:53:40.711Z,1.20
2022-09-02T12:56:13.439Z,1.20
2022-09-02T12:58:48.307Z,1.17
2022-09-02T13:01:26.458Z,1.20
2022-09-02T13:03:53.169Z,1.40
2022-09-02T13:06:34.812Z,1.95
2022-09-02T13:09:10.355Z,1.40
2022-09-02T13:12:14.888Z,1.20
2022-09-02T13:14:47.478Z,1.10
2022-09-02T13:17:36.963Z,1.17
2022-09-02T13:20:24.224Z,1.10
2022-09-02T13:23:32.315Z,1.05
2022-09-02T13:26:49.395Z,1.13
2022-09-02T13:29:41.671Z,1.17
2022-09-02T13:32:14.315Z,1.20
2022-09-02T13:34:44.602Z,1.20
2022-09-02T13:37:40.860Z,1.30
2022-09-02T13:40:39.726Z,1.10
2022-09-02T13:43:12.574Z,1.40
2022-09-02T13:45:39.267Z,1.20
2022-09-02T13:48:20.668Z,1.00
2022-09-02T13:51:00.075Z,1.25
2022-09-02T13:53:45.616Z,1.13
2022-09-02T13:56:30.536Z,1.00
2022-09-02T13:58:57.181Z,1.08
2022-09-02T14:01:37.371Z,0.90
2022-09-02T14:04:07.096Z,1.10
2022-09-02T14:06:36.653Z,1.00
2022-09-02T14:09:06.550Z,1.65
2022-09-02T14:11:40.280Z,1.17
2022-09-02T14:14:06.953Z,1.10
2022-09-02T14:16:35.198Z,1.05
2022-09-02T14:19:17.166Z,1.08
2022-09-02T14:21:47.635Z,1.20
2022-09-02T14:24:15.658Z,1.40
2022-09-02T14:26:46.523Z,1.20
2022-09-02T14:29:15.185Z,1.25
2022-09-02T14:31:41.873Z,1.20
2022-09-02T14:34:35.725Z,1.10
2022-09-02T14:37:14.943Z,1.70
2022-09-02T14:40:00.323Z,1.20
2022-09-02T14:42:29.401Z,1.13
2022-09-02T14:44:59.251Z,1.10
2022-09-02T14:47:27.670Z,1.02
2022-09-02T14:49:55.438Z,1.30
2022-09-02T14:52:29.458Z,1.30
2022-09-02T14:54:57.040Z,1.30
2022-09-02T14:57:33.079Z,1.10
2022-09-02T15:00:01.560Z,1.10
2022-09-02T15:02:28.130Z,1.70
2022-09-02T15:04:59.292Z,1.30
2022-09-02T15:07:26.007Z,1.30
2022-09-02T15:09:52.787Z,1.60
2022-09-02T15:12:37.266Z,1.20
2022-09-02T15:15:04.231Z,1.33
2022-09-02T15:17:30.969Z,1.20
2022-09-02T15:19:57.738Z,1.20
2022-09-02T15:22:24.454Z,1.10
2022-09-02T15:24:51.835Z,0.90
2022-09-02T15:27:20.232Z,1.30
2022-09-02T15:29:48.937Z,1.37
2022-09-02T15:32:15.590Z,1.20
2022-09-02T15:34:42.208Z,1.20
2022-09-02T15:37:12.881Z,1.10
2022-09-02T15:39:40.190Z,1.27
2022-09-02T15:42:07.110Z,1.20
2022-09-02T15:44:33.763Z,1.70
2022-09-02T15:47:00.390Z,1.70
2022-09-02T15:49:27.514Z,1.83
2022-09-02T15:51:55.225Z,1.53
2022-09-02T15:54:23.074Z,1.40
2022-09-02T15:56:53.536Z,1.40
2022-09-02T15:59:23.317Z,1.40
2022-09-02T16:01:51.504Z,1.80
2022-09-02T16:04:18.329Z,1.70
2022-09-02T16:06:47.779Z,1.40
2022-09-02T16:09:15.410Z,1.40
2022-09-02T16:11:43.818Z,1.40
2022-09-02T16:14:10.514Z,1.60
2022-09-02T16:16:37.194Z,2.00
2022-09-02T16:19:05.119Z,2.00
2022-09-02T16:21:31.791Z,1.57
2022-09-02T16:23:58.406Z,1.70
2022-09-02T16:26:26.577Z,1.70
2022-09-02T16:28:57.820Z,1.60
2022-09-02T16:31:25.673Z,1.40
2022-09-02T16:34:08.928Z,2.07
2022-09-02T16:36:37.260Z,2.00
2022-09-02T16:39:04.530Z,2.13
2022-09-02T16:41:43.761Z,1.90
2022-09-02T16:44:16.008Z,2.30
2022-09-02T16:46:42.855Z,2.10
2022-09-02T16:49:09.869Z,1.70
2022-09-02T16:51:36.942Z,1.40
2022-09-02T16:54:04.474Z,1.53
2022-09-02T16:56:31.273Z,1.90
2022-09-02T16:59:00.977Z,1.90
2022-09-02T17:01:32.287Z,2.00
2022-09-02T17:04:02.016Z,1.63
2022-09-02T17:06:29.701Z,2.83
2022-09-02T17:08:56.504Z,1.90
2022-09-02T17:11:33.053Z,1.70
2022-09-02T17:14:05.963Z,1.40
2022-09-02T17:16:35.721Z,1.57
2022-09-02T17:19:02.581Z,2.80
2022-09-02T17:21:41.113Z,2.50
2022-09-02T17:24:08.384Z,2.30
2022-09-02T17:26:36.916Z,2.10
2022-09-02T17:29:17.352Z,2.20
2022-09-02T17:31:57.668Z,2.10
2022-09-02T17:34:24.369Z,1.63
2022-09-02T17:36:51.069Z,1.70
2022-09-02T17:39:18.660Z,1.67
2022-09-02T17:41:54.467Z,1.90
2022-09-02T17:44:32.992Z,2.20
2022-09-02T17:46:59.948Z,3.53
2022-09-02T17:49:26.604Z,3.80
2022-09-02T17:51:53.318Z,3.40
2022-09-02T17:54:20.026Z,3.13
2022-09-02T17:57:09.449Z,2.30
2022-09-02T17:59:59.121Z,2.30
2022-09-02T18:03:12.383Z,2.20
2022-09-02T18:05:42.935Z,4.87
2022-09-02T18:08:28.274Z,4.73
2022-09-02T18:10:58.048Z,3.80
2022-09-02T18:13:48.139Z,3.00
2022-09-02T18:16:28.681Z,2.67
2022-09-02T18:19:13.449Z,2.50
2022-09-02T18:21:42.370Z,2.47
2022-09-02T18:24:14.672Z,2.50
2022-09-02T18:27:11.552Z,2.03
2022-09-02T18:29:57.024Z,2.40
2022-09-02T18:32:45.979Z,2.10
2022-09-02T18:35:38.154Z,2.00
2022-09-02T18:38:22.563Z,3.30
2022-09-02T18:41:17.463Z,2.40
2022-09-02T18:44:15.020Z,1.73
2022-09-02T18:46:52.811Z,1.60
2022-09-02T18:49:21.078Z,1.60
2022-09-02T18:51:47.841Z,1.43
2022-09-02T18:54:45.020Z,1.50
2022-09-02T18:57:11.790Z,1.60
2022-09-02T19:00:01.305Z,1.57
2022-09-02T19:02:31.079Z,1.80
2022-09-02T19:04:58.510Z,2.40
2022-09-02T19:07:43.676Z,2.57
2022-09-02T19:10:10.549Z,2.57
2022-09-02T19:12:40.242Z,2.00
2022-09-02T19:15:08.735Z,2.10
2022-09-02T19:17:36.320Z,1.90
2022-09-02T19:20:03.962Z,1.90
2022-09-02T19:22:32.403Z,1.80
2022-09-02T19:25:02.856Z,1.70
2022-09-02T19:27:32.184Z,1.60
2022-09-02T19:30:13.951Z,1.80
2022-09-02T19:32:43.785Z,1.60
2022-09-02T19:35:19.091Z,1.60
2022-09-02T19:37:47.088Z,1.80
2022-09-02T19:40:16.938Z,1.70
2022-09-02T19:42:43.649Z,1.60
2022-09-02T19:45:15.495Z,1.40
2022-09-02T19:50:29.622Z,2.30
2022-09-02T19:52:56.332Z,1.90
2022-09-02T19:55:23.890Z,1.57
2022-09-02T19:57:53.534Z,1.80
2022-09-02T20:00:20.309Z,1.77
2022-09-02T20:02:46.936Z,1.60
2022-09-02T20:05:13.741Z,1.80
2022-09-02T20:07:42.645Z,1.50
2022-09-02T20:10:10.328Z,1.80
2022-09-02T20:12:37.001Z,1.77
2022-09-02T20:15:04.772Z,1.80
2022-09-02T20:17:31.724Z,1.60
2022-09-02T20:20:01.222Z,1.50
2022-09-02T20:22:30.041Z,1.47
2022-09-02T20:24:57.170Z,1.80
2022-09-02T20:27:50.130Z,1.80
2022-09-02T20:30:17.573Z,1.90
2022-09-02T20:33:15.352Z,1.90
2022-09-02T20:35:41.914Z,1.97
2022-09-02T20:38:28.004Z,3.10
2022-09-02T20:41:20.637Z,4.43
2022-09-02T20:43:53.378Z,3.10
2022-09-02T20:46:37.449Z,2.67
2022-09-02T20:49:10.078Z,2.60
2022-09-02T20:52:01.067Z,2.90
2022-09-02T20:54:54.796Z,3.10
2022-09-02T20:57:46.116Z,2.80
2022-09-02T21:00:14.309Z,3.03
2022-09-02T21:03:04.155Z,2.50
2022-09-02T21:05:36.923Z,2.20
2022-09-02T21:08:05.544Z,1.70
2022-09-02T21:10:38.839Z,1.60
2022-09-02T21:13:48.910Z,1.50
2022-09-02T21:16:34.518Z,1.63
2022-09-02T21:19:09.305Z,1.60
2022-09-02T21:21:49.039Z,2.17
2022-09-02T21:24:47.877Z,2.50
2022-09-02T21:27:20.469Z,2.50
2022-09-02T21:30:09.553Z,2.70
2022-09-02T21:32:54.906Z,3.20
2022-09-02T21:35:41.975Z,2.70
2022-09-02T21:38:35.645Z,2.40
2022-09-02T21:41:37.147Z,2.30
2022-09-02T21:44:28.570Z,2.60
2022-09-02T21:47:01.699Z,2.30
2022-09-02T21:49:48.112Z,2.20
2022-09-02T21:52:48.909Z,2.10
2022-09-02T21:55:23.670Z,2.00
2022-09-02T21:58:26.463Z,2.23
2022-09-02T22:01:19.037Z,1.80
2022-09-02T22:03:51.018Z,12.33
2022-09-02T22:06:42.465Z,6.10
2022-09-02T22:09:17.013Z,3.83
2022-09-02T22:12:04.561Z,2.80
2022-09-02T22:14:58.923Z,2.33
2022-09-02T22:17:54.299Z,2.10
2022-09-02T22:20:32.211Z,3.50
2022-09-02T22:23:05.204Z,2.67
2022-09-02T22:25:34.001Z,2.27
2022-09-02T22:28:15.784Z,1.90
2022-09-02T22:30:48.716Z,1.70
2022-09-02T22:33:19.391Z,1.67
2022-09-02T22:35:59.050Z,1.63
2022-09-02T22:38:35.379Z,1.43
2022-09-02T22:41:25.488Z,1.70
2022-09-02T22:44:06.744Z,1.80
2022-09-02T22:47:02.169Z,1.70
2022-09-02T22:49:49.742Z,1.70
2022-09-02T22:52:46.190Z,1.70
2022-09-02T22:55:42.600Z,1.63
2022-09-02T22:58:21.220Z,1.83
2022-09-02T23:00:55.463Z,2.00
2022-09-02T23:03:22.201Z,1.90
2022-09-02T23:06:08.006Z,1.80
2022-09-02T23:08:37.367Z,1.67
2022-09-02T23:11:19.489Z,1.67
2022-09-02T23:14:09.241Z,1.70
2022-09-02T23:16:54.728Z,1.90
2022-09-02T23:23:24.652Z,2.07
2022-09-02T23:26:09.479Z,2.27
2022-09-02T23:29:29.628Z,2.10
2022-09-02T23:32:20.896Z,1.70
2022-09-02T23:35:09.586Z,2.00
2022-09-02T23:37:48.254Z,1.60
2022-09-02T23:40:24.222Z,1.70
2022-09-02T23:42:51.073Z,1.73
2022-09-02T23:45:21.681Z,1.80
2022-09-02T23:48:11.641Z,2.30
2022-09-02T23:50:56.316Z,1.90
2022-09-02T23:53:48.278Z,2.07
2022-09-02T23:56:21.657Z,1.90
2022-09-02T23:59:15.846Z,2.00
