createdAt,value
2018-09-13T00:02:02.830Z,958.17
2018-09-13T00:04:29.164Z,958.15
2018-09-13T00:06:55.481Z,958.08
2018-09-13T00:09:21.806Z,958.07
2018-09-13T00:11:48.108Z,958.04
2018-09-13T00:14:14.456Z,958.04
2018-09-13T00:16:40.750Z,958.09
2018-09-13T00:19:07.076Z,958.06
2018-09-13T00:21:33.403Z,957.98
2018-09-13T00:23:59.753Z,958.01
2018-09-13T00:26:26.062Z,958.03
2018-09-13T00:28:52.382Z,958.06
2018-09-13T00:31:18.697Z,958.05
2018-09-13T00:33:45.015Z,958.08
2018-09-13T00:36:11.335Z,958.08
2018-09-13T00:38:37.649Z,958.03
2018-09-13T00:41:03.960Z,958.08
2018-09-13T00:43:30.279Z,958.03
2018-09-13T00:45:56.616Z,958.03
2018-09-13T00:48:22.919Z,958.00
2018-09-13T00:50:49.240Z,957.94
2018-09-13T00:53:15.550Z,957.96
2018-09-13T00:55:41.866Z,957.89
2018-09-13T00:58:08.226Z,957.85
2018-09-13T01:00:34.540Z,957.85
2018-09-13T01:03:00.853Z,957.83
2018-09-13T01:05:27.171Z,957.85
2018-09-13T01:07:53.483Z,957.75
2018-09-13T01:10:19.792Z,957.70
2018-09-13T01:12:46.118Z,957.66
2018-09-13T01:15:12.432Z,957.54
2018-09-13T01:17:38.744Z,957.56
2018-09-13T01:20:05.059Z,957.60
2018-09-13T01:22:31.366Z,957.64
2018-09-13T01:24:57.684Z,957.73
2018-09-13T01:27:23.999Z,957.80
2018-09-13T01:29:50.313Z,957.81
2018-09-13T01:32:16.630Z,957.72
2018-09-13T01:34:42.948Z,957.79
2018-09-13T01:37:09.270Z,957.75
2018-09-13T01:39:35.580Z,957.71
2018-09-13T01:42:01.895Z,957.69
2018-09-13T01:44:28.217Z,957.59
2018-09-13T01:46:54.537Z,957.62
2018-09-13T01:49:20.852Z,957.63
2018-09-13T01:51:47.184Z,957.68
2018-09-13T01:54:13.503Z,957.64
2018-09-13T01:56:39.813Z,957.62
2018-09-13T01:59:06.128Z,957.66
2018-09-13T02:01:32.446Z,957.67
2018-09-13T02:03:58.758Z,957.66
2018-09-13T02:06:25.074Z,957.62
2018-09-13T02:08:51.394Z,957.63
2018-09-13T02:11:17.710Z,957.63
2018-09-13T02:13:44.020Z,957.56
2018-09-13T02:16:10.327Z,957.58
2018-09-13T02:18:36.651Z,957.58
2018-09-13T02:21:02.979Z,957.54
2018-09-13T02:23:29.297Z,957.54
2018-09-13T02:25:55.642Z,957.52
2018-09-13T02:28:21.954Z,957.52
2018-09-13T02:30:48.305Z,957.51
2018-09-13T02:33:14.622Z,957.45
2018-09-13T02:35:40.972Z,957.41
2018-09-13T02:38:07.295Z,957.37
2018-09-13T02:40:33.609Z,957.35
2018-09-13T02:42:59.930Z,957.32
2018-09-13T02:45:26.261Z,957.30
2018-09-13T02:47:52.560Z,957.26
2018-09-13T02:50:18.877Z,957.29
2018-09-13T02:52:45.219Z,957.30
2018-09-13T02:55:11.506Z,957.24
2018-09-13T02:57:37.815Z,957.21
2018-09-13T03:00:04.179Z,957.19
2018-09-13T03:02:30.503Z,957.18
2018-09-13T03:04:56.814Z,957.17
2018-09-13T03:07:23.141Z,957.26
2018-09-13T03:09:49.447Z,957.23
2018-09-13T03:12:15.786Z,957.27
2018-09-13T03:14:42.109Z,957.33
2018-09-13T03:17:08.435Z,957.35
2018-09-13T03:19:34.741Z,957.32
2018-09-13T03:22:01.051Z,957.35
2018-09-13T03:24:27.370Z,957.36
2018-09-13T03:26:53.686Z,957.36
2018-09-13T03:29:20.005Z,957.37
2018-09-13T03:31:46.321Z,957.38
2018-09-13T03:34:12.632Z,957.38
2018-09-13T03:36:38.958Z,957.39
2018-09-13T03:39:05.365Z,957.39
2018-09-13T03:41:31.685Z,957.41
2018-09-13T03:43:57.999Z,957.44
2018-09-13T03:46:24.313Z,957.31
2018-09-13T03:48:50.633Z,957.40
2018-09-13T03:51:16.951Z,957.32
2018-09-13T03:53:43.307Z,957.38
2018-09-13T03:56:09.621Z,957.42
2018-09-13T03:58:35.936Z,957.41
2018-09-13T04:01:02.268Z,957.46
2018-09-13T04:03:28.694Z,957.52
2018-09-13T04:05:54.913Z,957.50
2018-09-13T04:08:21.298Z,957.52
2018-09-13T04:10:47.604Z,957.47
2018-09-13T04:13:13.959Z,957.44
2018-09-13T04:15:40.268Z,957.36
2018-09-13T04:18:06.581Z,957.38
2018-09-13T04:20:32.897Z,957.38
2018-09-13T04:22:59.222Z,957.33
2018-09-13T04:25:25.531Z,957.38
2018-09-13T04:27:51.844Z,957.42
2018-09-13T04:30:18.162Z,957.46
2018-09-13T04:32:44.473Z,957.45
2018-09-13T04:35:10.798Z,957.48
2018-09-13T04:37:37.110Z,957.46
2018-09-13T04:40:03.471Z,957.54
2018-09-13T04:42:29.782Z,957.44
2018-09-13T04:44:56.140Z,957.44
2018-09-13T04:47:22.451Z,957.45
2018-09-13T04:49:48.770Z,957.48
2018-09-13T04:52:15.079Z,957.34
2018-09-13T04:54:41.384Z,957.37
2018-09-13T04:57:07.738Z,957.43
2018-09-13T04:59:34.058Z,957.52
2018-09-13T05:02:00.396Z,957.45
2018-09-13T05:04:26.709Z,957.45
2018-09-13T05:06:53.024Z,957.54
2018-09-13T05:09:19.344Z,957.55
2018-09-13T05:11:45.662Z,957.47
2018-09-13T05:14:11.984Z,957.48
2018-09-13T05:16:38.301Z,957.51
2018-09-13T05:19:04.618Z,957.48
2018-09-13T05:21:30.936Z,957.47
2018-09-13T05:23:57.243Z,957.43
2018-09-13T05:26:23.557Z,957.43
2018-09-13T05:28:49.876Z,957.32
2018-09-13T05:31:16.189Z,957.34
2018-09-13T05:33:42.512Z,957.34
2018-09-13T05:36:08.825Z,957.33
2018-09-13T05:38:35.146Z,957.36
2018-09-13T05:41:01.473Z,957.28
2018-09-13T05:43:27.790Z,957.32
2018-09-13T05:45:54.111Z,957.25
2018-09-13T05:48:20.419Z,957.26
2018-09-13T05:50:46.731Z,957.32
2018-09-13T05:53:13.047Z,957.28
2018-09-13T05:55:39.366Z,957.22
2018-09-13T05:58:05.687Z,957.26
2018-09-13T06:00:31.998Z,957.31
2018-09-13T06:02:58.304Z,957.24
2018-09-13T06:05:24.618Z,957.29
2018-09-13T06:07:51.004Z,957.28
2018-09-13T06:10:17.273Z,957.33
2018-09-13T06:12:43.599Z,957.31
2018-09-13T06:15:09.926Z,957.33
2018-09-13T06:17:36.304Z,957.39
2018-09-13T06:20:02.762Z,957.39
2018-09-13T06:22:29.081Z,957.34
2018-09-13T06:24:55.439Z,957.30
2018-09-13T06:27:21.804Z,957.24
2018-09-13T06:29:48.076Z,957.24
2018-09-13T06:32:14.389Z,957.15
2018-09-13T06:34:40.706Z,957.18
2018-09-13T06:37:07.016Z,957.15
2018-09-13T06:39:33.346Z,957.19
2018-09-13T06:41:59.662Z,957.12
2018-09-13T06:44:25.971Z,957.15
2018-09-13T06:46:52.294Z,957.14
2018-09-13T06:49:18.614Z,957.17
2018-09-13T06:51:44.923Z,957.15
2018-09-13T06:54:11.283Z,957.24
2018-09-13T06:56:37.562Z,957.31
2018-09-13T06:59:03.875Z,957.20
2018-09-13T07:01:30.188Z,957.14
2018-09-13T07:03:56.549Z,957.15
2018-09-13T07:06:22.863Z,957.17
2018-09-13T07:08:49.173Z,957.08
2018-09-13T07:11:15.485Z,957.16
2018-09-13T07:13:41.798Z,957.09
2018-09-13T07:16:08.124Z,957.11
2018-09-13T07:18:34.474Z,957.04
2018-09-13T07:21:00.789Z,957.05
2018-09-13T07:23:27.171Z,957.09
2018-09-13T07:25:53.429Z,957.04
2018-09-13T07:28:19.754Z,956.99
2018-09-13T07:30:46.112Z,957.11
2018-09-13T07:33:12.433Z,957.04
2018-09-13T07:35:38.804Z,957.06
2018-09-13T07:38:05.136Z,957.08
2018-09-13T07:40:31.467Z,957.07
2018-09-13T07:42:57.882Z,957.02
2018-09-13T07:45:24.141Z,957.03
2018-09-13T07:47:50.488Z,957.02
2018-09-13T07:50:16.837Z,957.10
2018-09-13T07:52:43.164Z,957.06
2018-09-13T07:55:09.497Z,957.08
2018-09-13T07:57:35.814Z,957.09
2018-09-13T08:00:02.170Z,957.01
2018-09-13T08:02:28.489Z,957.02
2018-09-13T08:04:54.856Z,957.03
2018-09-13T08:07:21.152Z,956.96
2018-09-13T08:09:47.481Z,957.02
2018-09-13T08:12:13.869Z,956.96
2018-09-13T08:14:40.117Z,956.94
2018-09-13T08:17:06.599Z,956.99
2018-09-13T08:19:32.810Z,957.02
2018-09-13T08:21:59.197Z,956.98
2018-09-13T08:24:25.480Z,956.97
2018-09-13T08:26:51.778Z,956.99
2018-09-13T08:29:18.109Z,956.98
2018-09-13T08:31:44.420Z,956.95
2018-09-13T08:34:10.734Z,956.97
2018-09-13T08:36:37.061Z,956.93
2018-09-13T08:39:03.394Z,956.93
2018-09-13T08:41:29.728Z,956.96
2018-09-13T08:43:56.040Z,956.94
2018-09-13T08:46:22.380Z,956.90
2018-09-13T08:48:48.722Z,956.90
2018-09-13T08:51:15.048Z,956.86
2018-09-13T08:53:41.360Z,956.90
2018-09-13T08:56:07.694Z,956.82
2018-09-13T08:58:34.086Z,956.83
2018-09-13T09:01:00.415Z,956.79
2018-09-13T09:03:26.774Z,956.75
2018-09-13T09:05:53.101Z,956.77
2018-09-13T09:08:19.439Z,956.68
2018-09-13T09:10:45.776Z,956.72
2018-09-13T09:13:12.127Z,956.59
2018-09-13T09:15:38.460Z,956.61
2018-09-13T09:18:04.770Z,956.58
2018-09-13T09:20:31.111Z,956.49
2018-09-13T09:22:57.445Z,956.50
2018-09-13T09:25:23.776Z,956.54
2018-09-13T09:27:50.091Z,956.53
2018-09-13T09:30:17.752Z,956.48
2018-09-13T09:32:44.060Z,956.48
2018-09-13T09:35:10.522Z,956.45
2018-09-13T09:37:36.779Z,956.39
2018-09-13T09:40:03.083Z,956.36
2018-09-13T09:42:29.418Z,956.37
2018-09-13T09:44:55.733Z,956.32
2018-09-13T09:47:22.044Z,956.32
2018-09-13T09:49:48.431Z,956.31
2018-09-13T09:52:14.817Z,956.25
2018-09-13T09:54:41.098Z,956.12
2018-09-13T09:57:07.463Z,956.21
2018-09-13T09:59:33.788Z,956.11
2018-09-13T10:02:00.124Z,956.13
2018-09-13T10:04:26.483Z,956.02
2018-09-13T10:06:52.789Z,955.98
2018-09-13T10:09:19.119Z,956.01
2018-09-13T10:11:45.509Z,956.00
2018-09-13T10:14:11.783Z,955.94
2018-09-13T10:16:38.098Z,955.92
2018-09-13T10:19:04.413Z,955.94
2018-09-13T10:21:30.728Z,955.86
2018-09-13T10:23:57.118Z,955.91
2018-09-13T10:26:23.455Z,955.82
2018-09-13T10:28:49.793Z,955.75
2018-09-13T10:31:19.354Z,955.78
2018-09-13T10:33:45.707Z,955.78
2018-09-13T10:36:12.100Z,955.75
2018-09-13T10:38:38.461Z,955.73
2018-09-13T10:41:04.795Z,955.74
2018-09-13T10:43:31.112Z,955.61
2018-09-13T10:45:57.427Z,955.59
2018-09-13T10:48:23.736Z,955.54
2018-09-13T10:50:50.067Z,955.48
2018-09-13T10:53:16.375Z,955.48
2018-09-13T10:55:42.811Z,955.50
2018-09-13T10:58:09.026Z,955.56
2018-09-13T11:00:35.344Z,955.59
2018-09-13T11:03:01.673Z,955.56
2018-09-13T11:05:29.121Z,955.55
2018-09-13T11:10:50.038Z,955.41
2018-09-13T11:13:16.203Z,955.37
2018-09-13T11:15:42.511Z,955.39
2018-09-13T11:18:08.826Z,955.21
2018-09-13T11:20:35.163Z,955.07
2018-09-13T11:23:01.493Z,955.09
2018-09-13T11:25:27.804Z,954.98
2018-09-13T11:27:54.169Z,954.93
2018-09-13T11:30:20.447Z,954.91
2018-09-13T11:32:46.792Z,954.89
2018-09-13T11:35:13.104Z,954.92
2018-09-13T11:37:39.447Z,954.85
2018-09-13T11:40:05.830Z,954.82
2018-09-13T11:42:32.078Z,954.86
2018-09-13T11:44:58.404Z,954.77
2018-09-13T11:47:24.715Z,954.75
2018-09-13T11:49:51.032Z,954.73
2018-09-13T11:52:17.376Z,954.71
2018-09-13T11:54:43.702Z,954.65
2018-09-13T11:57:10.035Z,954.56
2018-09-13T11:59:36.344Z,954.54
2018-09-13T12:02:02.715Z,954.51
2018-09-13T12:04:29.003Z,954.43
2018-09-13T12:06:55.337Z,954.40
2018-09-13T12:09:21.657Z,954.51
2018-09-13T12:11:47.961Z,954.47
2018-09-13T12:14:14.283Z,954.33
2018-09-13T12:16:40.588Z,954.39
2018-09-13T12:19:06.923Z,954.36
2018-09-13T12:21:33.258Z,954.41
2018-09-13T12:23:59.593Z,954.40
2018-09-13T12:26:25.937Z,954.24
2018-09-13T12:28:52.252Z,954.32
2018-09-13T12:31:18.588Z,954.39
2018-09-13T12:33:44.971Z,954.35
2018-09-13T12:36:11.250Z,954.47
2018-09-13T12:38:37.589Z,954.40
2018-09-13T12:41:03.908Z,954.49
2018-09-13T12:43:30.220Z,954.42
2018-09-13T12:45:56.555Z,954.42
2018-09-13T12:48:22.871Z,954.31
2018-09-13T12:50:49.186Z,954.37
2018-09-13T12:53:15.501Z,954.34
2018-09-13T12:55:41.814Z,954.42
2018-09-13T12:58:11.280Z,954.37
2018-09-13T13:00:37.597Z,954.39
2018-09-13T13:03:03.937Z,954.45
2018-09-13T13:05:30.243Z,954.44
2018-09-13T13:07:56.556Z,954.40
2018-09-13T13:10:22.873Z,954.50
2018-09-13T13:12:49.209Z,954.39
2018-09-13T13:15:15.545Z,954.42
2018-09-13T13:17:41.888Z,954.33
2018-09-13T13:20:08.200Z,954.28
2018-09-13T13:22:34.548Z,954.30
2018-09-13T13:25:00.861Z,954.25
2018-09-13T13:27:27.256Z,954.20
2018-09-13T13:29:53.515Z,954.15
2018-09-13T13:32:19.856Z,954.17
2018-09-13T13:34:46.177Z,954.11
2018-09-13T13:37:12.494Z,954.05
2018-09-13T13:39:38.811Z,954.14
2018-09-13T13:42:05.124Z,954.15
2018-09-13T13:44:31.488Z,954.14
2018-09-13T13:46:57.808Z,954.09
2018-09-13T13:49:24.170Z,954.14
2018-09-13T13:51:50.494Z,954.13
2018-09-13T13:54:16.798Z,954.08
2018-09-13T13:56:43.132Z,954.11
2018-09-13T13:59:09.471Z,954.06
2018-09-13T14:01:35.785Z,954.05
2018-09-13T14:04:02.121Z,954.08
2018-09-13T14:06:28.460Z,954.02
2018-09-13T14:08:54.795Z,954.08
2018-09-13T14:11:21.132Z,954.00
2018-09-13T14:13:47.465Z,954.03
2018-09-13T14:16:13.777Z,953.99
2018-09-13T14:18:40.093Z,954.01
2018-09-13T14:21:06.425Z,954.03
2018-09-13T14:23:32.765Z,954.03
2018-09-13T14:25:59.104Z,954.05
2018-09-13T14:28:25.415Z,954.07
2018-09-13T14:30:51.811Z,954.01
2018-09-13T14:33:18.136Z,954.00
2018-09-13T14:35:45.473Z,953.97
2018-09-13T14:38:10.776Z,953.98
2018-09-13T14:40:37.083Z,953.96
2018-09-13T14:43:03.429Z,954.01
2018-09-13T14:45:29.769Z,953.99
2018-09-13T14:47:56.092Z,953.96
2018-09-13T14:50:22.403Z,953.96
2018-09-13T14:52:48.717Z,953.94
2018-09-13T14:55:15.068Z,953.85
2018-09-13T14:57:41.375Z,953.83
2018-09-13T15:00:07.747Z,953.77
2018-09-13T15:02:34.091Z,953.75
2018-09-13T15:05:00.430Z,953.73
2018-09-13T15:07:26.895Z,953.75
2018-09-13T15:09:53.152Z,953.71
2018-09-13T15:12:19.543Z,953.69
2018-09-13T15:14:45.856Z,953.76
2018-09-13T15:17:12.173Z,953.82
2018-09-13T15:19:38.481Z,953.81
2018-09-13T15:22:04.799Z,953.84
2018-09-13T15:24:31.244Z,953.91
2018-09-13T15:26:57.461Z,953.90
2018-09-13T15:29:23.817Z,953.92
2018-09-13T15:31:50.154Z,953.96
2018-09-13T15:34:16.473Z,953.97
2018-09-13T15:36:42.811Z,953.96
2018-09-13T15:39:09.140Z,954.04
2018-09-13T15:41:35.534Z,954.06
2018-09-13T15:44:01.843Z,954.03
2018-09-13T15:46:28.172Z,954.11
2018-09-13T15:48:54.517Z,954.09
2018-09-13T15:51:20.892Z,954.07
2018-09-13T15:53:47.202Z,954.08
2018-09-13T15:56:13.545Z,954.13
2018-09-13T15:58:39.881Z,954.05
2018-09-13T16:01:06.196Z,954.14
2018-09-13T16:03:32.575Z,954.13
2018-09-13T16:05:58.898Z,954.16
2018-09-13T16:08:25.212Z,954.17
2018-09-13T16:10:51.574Z,954.16
2018-09-13T16:13:17.924Z,954.12
2018-09-13T16:15:44.259Z,954.19
2018-09-13T16:18:10.595Z,954.24
2018-09-13T16:20:36.929Z,954.20
2018-09-13T16:23:03.239Z,954.19
2018-09-13T16:25:29.581Z,954.18
2018-09-13T16:27:55.892Z,954.22
2018-09-13T16:30:22.248Z,954.21
2018-09-13T16:32:48.609Z,954.30
2018-09-13T16:35:15.087Z,954.29
2018-09-13T16:37:41.238Z,954.34
2018-09-13T16:40:07.604Z,954.29
2018-09-13T16:42:33.948Z,954.26
2018-09-13T16:45:00.230Z,954.32
2018-09-13T16:47:26.608Z,954.30
2018-09-13T16:49:52.861Z,954.27
2018-09-13T16:52:19.203Z,954.29
2018-09-13T16:54:45.526Z,954.32
2018-09-13T16:57:11.848Z,954.28
2018-09-13T16:59:38.159Z,954.29
2018-09-13T17:02:04.487Z,954.39
2018-09-13T17:04:30.790Z,954.41
2018-09-13T17:06:57.132Z,954.42
2018-09-13T17:09:23.476Z,954.45
2018-09-13T17:11:49.839Z,954.46
2018-09-13T17:14:16.180Z,954.45
2018-09-13T17:16:42.507Z,954.46
2018-09-13T17:19:08.817Z,954.46
2018-09-13T17:21:35.135Z,954.51
2018-09-13T17:24:01.452Z,954.52
2018-09-13T17:26:27.766Z,954.52
2018-09-13T17:28:54.076Z,954.55
2018-09-13T17:31:20.388Z,954.53
2018-09-13T17:33:46.776Z,954.52
2018-09-13T17:36:13.064Z,954.59
2018-09-13T17:38:39.376Z,954.60
2018-09-13T17:41:05.699Z,954.61
2018-09-13T17:43:32.027Z,954.65
2018-09-13T17:45:58.343Z,954.62
2018-09-13T17:48:24.662Z,954.70
2018-09-13T17:50:50.985Z,954.64
2018-09-13T17:53:17.314Z,954.56
2018-09-13T17:55:43.690Z,954.49
2018-09-13T17:58:09.953Z,954.58
2018-09-13T18:00:36.316Z,954.58
2018-09-13T18:03:02.633Z,954.59
2018-09-13T18:05:28.940Z,954.61
2018-09-13T18:07:55.253Z,954.63
2018-09-13T18:10:21.566Z,954.67
2018-09-13T18:12:47.878Z,954.54
2018-09-13T18:15:14.268Z,954.51
2018-09-13T18:17:40.504Z,954.50
2018-09-13T18:20:06.818Z,954.42
2018-09-13T18:22:33.139Z,954.43
2018-09-13T18:24:59.458Z,954.46
2018-09-13T18:27:25.772Z,954.45
2018-09-13T18:29:52.095Z,954.40
2018-09-13T18:32:18.418Z,954.40
2018-09-13T18:34:44.740Z,954.32
2018-09-13T18:37:11.070Z,954.31
2018-09-13T18:39:37.382Z,954.33
2018-09-13T18:42:03.700Z,954.32
2018-09-13T18:44:30.011Z,954.29
2018-09-13T18:46:56.328Z,954.30
2018-09-13T18:49:22.667Z,954.39
2018-09-13T18:51:48.968Z,954.46
2018-09-13T18:54:15.335Z,954.46
2018-09-13T18:56:41.606Z,954.48
2018-09-13T18:59:07.975Z,954.50
2018-09-13T19:01:34.286Z,954.46
2018-09-13T19:04:00.600Z,954.41
2018-09-13T19:06:26.991Z,954.33
2018-09-13T19:08:53.280Z,954.30
2018-09-13T19:11:19.598Z,954.32
2018-09-13T19:13:45.910Z,954.38
2018-09-13T19:16:12.301Z,954.37
2018-09-13T19:18:38.531Z,954.34
2018-09-13T19:21:04.915Z,954.32
2018-09-13T19:23:31.228Z,954.29
2018-09-13T19:25:57.534Z,954.31
2018-09-13T19:28:24.056Z,954.26
2018-09-13T19:30:50.446Z,954.25
2018-09-13T19:33:16.924Z,954.21
2018-09-13T19:35:43.355Z,954.27
2018-09-13T19:38:09.994Z,954.28
2018-09-13T19:40:36.632Z,954.33
2018-09-13T19:43:02.949Z,954.34
2018-09-13T19:45:29.396Z,954.33
2018-09-13T19:47:55.828Z,954.33
2018-09-13T19:50:43.546Z,954.38
2018-09-13T19:53:06.761Z,954.28
2018-09-13T19:55:33.151Z,954.32
2018-09-13T19:57:59.586Z,954.30
2018-09-13T20:00:25.900Z,954.35
2018-09-13T20:02:52.215Z,954.38
2018-09-13T20:05:18.524Z,954.47
2018-09-13T20:07:44.843Z,954.46
2018-09-13T20:10:11.152Z,954.44
2018-09-13T20:12:37.508Z,954.51
2018-09-13T20:15:03.829Z,954.51
2018-09-13T20:17:30.199Z,954.52
2018-09-13T20:19:56.521Z,954.52
2018-09-13T20:22:22.839Z,954.54
2018-09-13T20:24:49.173Z,954.57
2018-09-13T20:27:15.494Z,954.53
2018-09-13T20:29:41.811Z,954.56
2018-09-13T20:32:14.986Z,954.53
2018-09-13T20:34:41.301Z,954.57
2018-09-13T20:37:07.628Z,954.57
2018-09-13T20:39:34.001Z,954.57
2018-09-13T20:42:00.360Z,954.56
2018-09-13T20:44:26.725Z,954.51
2018-09-13T20:46:53.039Z,954.55
2018-09-13T20:49:19.389Z,954.54
2018-09-13T20:51:48.624Z,954.55
2018-09-13T20:54:14.932Z,954.56
2018-09-13T20:59:26.936Z,954.53
2018-09-13T21:01:53.248Z,954.55
2018-09-13T21:04:19.563Z,954.59
2018-09-13T21:06:45.901Z,954.51
2018-09-13T21:09:12.224Z,954.56
2018-09-13T21:11:38.551Z,954.52
2018-09-13T21:14:04.864Z,954.61
2018-09-13T21:16:31.231Z,954.57
2018-09-13T21:18:57.565Z,954.57
2018-09-13T21:21:23.880Z,954.54
2018-09-13T21:23:50.240Z,954.59
2018-09-13T21:26:16.511Z,954.58
2018-09-13T21:28:42.830Z,954.60
2018-09-13T21:31:09.142Z,954.58
2018-09-13T21:33:35.464Z,954.54
2018-09-13T21:36:01.836Z,954.53
2018-09-13T21:38:28.154Z,954.50
2018-09-13T21:40:54.545Z,954.44
2018-09-13T21:43:20.846Z,954.41
2018-09-13T21:45:47.186Z,954.43
2018-09-13T21:48:13.499Z,954.40
2018-09-13T21:50:39.837Z,954.41
2018-09-13T21:53:06.195Z,954.43
2018-09-13T21:55:32.516Z,954.46
2018-09-13T21:57:58.860Z,954.46
2018-09-13T22:00:25.233Z,954.49
2018-09-13T22:02:51.544Z,954.44
2018-09-13T22:05:17.865Z,954.42
2018-09-13T22:07:44.223Z,954.42
2018-09-13T22:10:10.545Z,954.43
2018-09-13T22:12:36.862Z,954.52
2018-09-13T22:15:03.229Z,954.52
2018-09-13T22:17:29.550Z,954.59
2018-09-13T22:19:55.865Z,954.65
2018-09-13T22:22:22.224Z,954.58
2018-09-13T22:24:48.549Z,954.69
2018-09-13T22:27:14.863Z,954.61
2018-09-13T22:29:41.253Z,954.64
2018-09-13T22:32:07.592Z,954.66
2018-09-13T22:34:33.877Z,954.69
2018-09-13T22:37:00.210Z,954.63
2018-09-13T22:39:26.523Z,954.65
2018-09-13T22:41:52.840Z,954.64
2018-09-13T22:44:19.158Z,954.61
2018-09-13T22:46:45.476Z,954.71
2018-09-13T22:49:11.794Z,954.69
2018-09-13T22:51:38.109Z,954.68
2018-09-13T22:54:04.433Z,954.71
2018-09-13T22:56:30.754Z,954.71
2018-09-13T22:58:57.065Z,954.68
2018-09-13T23:01:23.376Z,954.66
2018-09-13T23:03:49.690Z,954.69
2018-09-13T23:06:15.991Z,954.62
2018-09-13T23:08:42.309Z,954.69
2018-09-13T23:11:08.677Z,954.80
2018-09-13T23:13:35.003Z,954.77
2018-09-13T23:16:01.342Z,954.87
2018-09-13T23:18:27.640Z,954.86
2018-09-13T23:20:53.950Z,954.82
2018-09-13T23:23:20.272Z,954.87
2018-09-13T23:25:46.590Z,954.92
2018-09-13T23:28:12.919Z,954.93
2018-09-13T23:30:39.240Z,954.91
2018-09-13T23:33:05.557Z,954.94
2018-09-13T23:35:31.870Z,954.91
2018-09-13T23:37:58.184Z,954.90
2018-09-13T23:40:24.719Z,954.90
2018-09-13T23:42:50.853Z,954.88
2018-09-13T23:45:17.170Z,954.92
2018-09-13T23:47:43.497Z,954.88
2018-09-13T23:50:09.807Z,954.76
2018-09-13T23:52:36.121Z,954.78
2018-09-13T23:55:02.438Z,954.85
2018-09-13T23:57:28.755Z,954.89
2018-09-13T23:59:55.068Z,954.94
