createdAt,value
2023-05-19T00:01:47.537Z,15.6
2023-05-19T00:04:14.221Z,15.6
2023-05-19T00:06:40.914Z,15.6
2023-05-19T00:09:06.118Z,15.6
2023-05-19T00:11:32.809Z,15.6
2023-05-19T00:13:59.486Z,15.6
2023-05-19T00:16:26.170Z,15.6
2023-05-19T00:18:52.874Z,15.6
2023-05-19T00:21:19.549Z,15.6
2023-05-19T00:23:46.228Z,15.6
2023-05-19T00:26:11.479Z,15.6
2023-05-19T00:28:36.692Z,15.6
2023-05-19T00:31:03.377Z,15.6
2023-05-19T00:33:30.074Z,15.6
2023-05-19T00:35:56.754Z,15.6
2023-05-19T00:38:23.446Z,15.6
2023-05-19T00:40:50.122Z,15.6
2023-05-19T00:43:16.814Z,15.6
2023-05-19T00:45:43.498Z,15.6
2023-05-19T00:48:10.178Z,15.6
2023-05-19T00:50:35.444Z,15.6
2023-05-19T00:53:00.656Z,15.6
2023-05-19T00:55:27.346Z,15.6
2023-05-19T00:57:54.019Z,15.6
2023-05-19T01:00:20.696Z,15.6
2023-05-19T01:02:47.399Z,15.6
2023-05-19T01:05:14.096Z,15.6
2023-05-19T01:07:40.759Z,15.6
2023-05-19T01:10:07.452Z,15.6
2023-05-19T01:12:34.127Z,15.6
2023-05-19T01:15:00.816Z,15.6
2023-05-19T01:17:27.507Z,15.6
2023-05-19T01:19:54.195Z,15.6
2023-05-19T01:22:20.877Z,15.6
2023-05-19T01:24:46.099Z,15.6
2023-05-19T01:27:12.799Z,15.5
2023-05-19T01:29:39.512Z,15.5
2023-05-19T01:32:06.151Z,15.5
2023-05-19T01:34:32.835Z,15.5
2023-05-19T01:36:59.521Z,15.5
2023-05-19T01:39:26.214Z,15.5
2023-05-19T01:41:52.876Z,15.5
2023-05-19T01:44:19.573Z,15.5
2023-05-19T01:46:46.249Z,15.5
2023-05-19T01:49:12.950Z,15.5
2023-05-19T01:51:39.629Z,15.5
2023-05-19T01:54:06.329Z,15.5
2023-05-19T01:56:31.524Z,15.5
2023-05-19T01:58:58.223Z,15.5
2023-05-19T02:01:24.895Z,15.5
2023-05-19T02:03:51.596Z,15.4
2023-05-19T02:06:18.254Z,15.4
2023-05-19T02:08:44.945Z,15.4
2023-05-19T02:11:11.623Z,15.4
2023-05-19T02:13:38.317Z,15.4
2023-05-19T02:16:04.996Z,15.4
2023-05-19T02:18:31.688Z,15.4
2023-05-19T02:20:58.367Z,15.4
2023-05-19T02:23:25.057Z,15.4
2023-05-19T02:25:51.745Z,15.4
2023-05-19T02:28:16.956Z,15.4
2023-05-19T02:30:43.634Z,15.4
2023-05-19T02:35:37.011Z,15.4
2023-05-19T02:38:03.685Z,15.4
2023-05-19T02:40:30.354Z,15.4
2023-05-19T02:42:57.062Z,15.4
2023-05-19T02:45:23.740Z,15.4
2023-05-19T02:47:50.438Z,15.4
2023-05-19T02:50:17.111Z,15.4
2023-05-19T02:52:43.793Z,15.4
2023-05-19T02:55:10.518Z,15.4
2023-05-19T02:57:37.158Z,15.4
2023-05-19T03:00:02.391Z,15.4
2023-05-19T03:02:29.067Z,15.3
2023-05-19T03:04:55.747Z,15.3
2023-05-19T03:07:22.437Z,15.3
2023-05-19T03:09:49.107Z,15.3
2023-05-19T03:12:15.797Z,15.3
2023-05-19T03:14:42.492Z,15.3
2023-05-19T03:17:09.174Z,15.3
2023-05-19T03:19:35.856Z,15.3
2023-05-19T03:22:02.522Z,15.3
2023-05-19T03:24:29.214Z,15.3
2023-05-19T03:26:55.911Z,15.3
2023-05-19T03:29:22.609Z,15.3
2023-05-19T03:31:49.300Z,15.3
2023-05-19T03:34:14.497Z,15.2
2023-05-19T03:36:41.209Z,15.2
2023-05-19T03:39:07.866Z,15.2
2023-05-19T03:41:34.564Z,15.2
2023-05-19T03:44:01.244Z,15.2
2023-05-19T03:46:27.955Z,15.2
2023-05-19T03:48:54.618Z,15.2
2023-05-19T03:51:21.328Z,15.2
2023-05-19T03:53:47.984Z,15.2
2023-05-19T03:56:14.667Z,15.2
2023-05-19T03:58:41.345Z,15.2
2023-05-19T04:01:08.041Z,15.2
2023-05-19T04:03:34.725Z,15.2
2023-05-19T04:05:59.942Z,15.2
2023-05-19T04:08:26.614Z,15.2
2023-05-19T04:10:53.312Z,15.2
2023-05-19T04:13:20.001Z,15.2
2023-05-19T04:15:46.681Z,15.2
2023-05-19T04:18:13.372Z,15.2
2023-05-19T04:20:40.059Z,15.2
2023-05-19T04:23:06.730Z,15.2
2023-05-19T04:25:33.418Z,15.2
2023-05-19T04:28:00.101Z,15.1
2023-05-19T04:30:26.779Z,15.1
2023-05-19T04:32:53.492Z,15.1
2023-05-19T04:35:20.169Z,15.1
2023-05-19T04:37:46.828Z,15.1
2023-05-19T04:40:12.053Z,15.1
2023-05-19T04:42:38.737Z,15.1
2023-05-19T04:45:05.420Z,15.1
2023-05-19T04:47:32.106Z,15.1
2023-05-19T04:49:58.805Z,15.1
2023-05-19T04:52:25.483Z,15.1
2023-05-19T04:54:52.172Z,15.1
2023-05-19T04:57:18.856Z,15.1
2023-05-19T04:59:45.538Z,15.1
2023-05-19T05:02:12.220Z,15.1
2023-05-19T05:04:38.899Z,15.1
2023-05-19T05:07:05.573Z,15.1
2023-05-19T05:09:32.298Z,15.1
2023-05-19T05:11:57.502Z,15.1
2023-05-19T05:14:24.183Z,15.1
2023-05-19T05:16:50.863Z,15
2023-05-19T05:19:17.547Z,15
2023-05-19T05:21:44.219Z,15
2023-05-19T05:24:10.912Z,15
2023-05-19T05:26:37.603Z,15
2023-05-19T05:29:04.283Z,15
2023-05-19T05:31:30.973Z,15
2023-05-19T05:33:57.646Z,15
2023-05-19T05:36:24.332Z,15
2023-05-19T05:38:51.032Z,14.9
2023-05-19T05:41:17.738Z,15
2023-05-19T05:43:44.399Z,14.9
2023-05-19T05:46:10.692Z,14.9
2023-05-19T05:48:37.386Z,14.9
2023-05-19T05:51:04.050Z,14.9
2023-05-19T05:53:30.736Z,14.9
2023-05-19T05:55:57.427Z,14.9
2023-05-19T05:58:24.128Z,14.9
2023-05-19T06:00:50.812Z,14.9
2023-05-19T06:03:17.474Z,14.9
2023-05-19T06:05:44.185Z,14.9
2023-05-19T06:08:10.858Z,14.9
2023-05-19T06:10:37.568Z,14.9
2023-05-19T06:13:04.235Z,14.9
2023-05-19T06:15:30.907Z,14.9
2023-05-19T06:17:56.133Z,14.9
2023-05-19T06:20:22.811Z,14.9
2023-05-19T06:22:49.503Z,14.9
2023-05-19T06:25:16.189Z,14.9
2023-05-19T06:27:42.881Z,14.9
2023-05-19T06:30:09.573Z,14.9
2023-05-19T06:32:36.229Z,14.8
2023-05-19T06:35:02.939Z,14.8
2023-05-19T06:37:29.591Z,14.8
2023-05-19T06:39:56.289Z,14.8
2023-05-19T06:42:22.973Z,14.8
2023-05-19T06:44:49.700Z,14.8
2023-05-19T06:47:16.350Z,14.8
2023-05-19T06:49:41.568Z,14.8
2023-05-19T06:52:08.249Z,14.7
2023-05-19T06:54:34.929Z,14.7
2023-05-19T06:57:01.615Z,14.7
2023-05-19T06:59:28.284Z,14.7
2023-05-19T07:01:54.976Z,14.7
2023-05-19T07:04:21.666Z,14.7
2023-05-19T07:06:46.909Z,14.7
2023-05-19T07:09:13.597Z,14.7
2023-05-19T07:11:40.270Z,14.7
2023-05-19T07:14:06.961Z,14.7
2023-05-19T07:16:33.671Z,14.7
2023-05-19T07:19:00.324Z,14.7
2023-05-19T07:21:27.020Z,14.7
2023-05-19T07:23:53.741Z,14.7
2023-05-19T07:26:20.407Z,14.7
2023-05-19T07:28:47.082Z,14.7
2023-05-19T07:31:13.755Z,14.7
2023-05-19T07:33:40.425Z,14.7
2023-05-19T07:36:07.123Z,14.7
2023-05-19T07:38:33.939Z,14.7
2023-05-19T07:41:00.583Z,14.7
2023-05-19T07:43:25.708Z,14.7
2023-05-19T07:45:52.385Z,14.7
2023-05-19T07:48:19.074Z,14.7
2023-05-19T07:50:45.761Z,14.6
2023-05-19T07:53:12.475Z,14.6
2023-05-19T07:55:39.174Z,14.6
2023-05-19T07:58:05.868Z,14.6
2023-05-19T08:00:32.501Z,14.6
2023-05-19T08:02:59.203Z,14.6
2023-05-19T08:05:25.898Z,14.6
2023-05-19T08:07:52.541Z,14.6
2023-05-19T08:10:19.224Z,14.6
2023-05-19T08:12:46.039Z,14.6
2023-05-19T08:15:11.138Z,14.6
2023-05-19T08:17:37.837Z,14.6
2023-05-19T08:20:04.509Z,14.6
2023-05-19T08:22:31.197Z,14.6
2023-05-19T08:24:57.874Z,14.6
2023-05-19T08:27:24.577Z,14.6
2023-05-19T08:29:51.245Z,14.6
2023-05-19T08:32:17.983Z,14.6
2023-05-19T08:34:44.756Z,14.6
2023-05-19T08:37:11.326Z,14.6
2023-05-19T08:39:37.970Z,14.6
2023-05-19T08:42:04.667Z,14.6
2023-05-19T08:44:31.348Z,14.6
2023-05-19T08:46:56.599Z,14.6
2023-05-19T08:49:23.254Z,14.6
2023-05-19T08:51:49.957Z,14.6
2023-05-19T08:54:16.764Z,14.6
2023-05-19T08:56:43.481Z,14.6
2023-05-19T08:59:10.230Z,14.6
2023-05-19T09:01:36.806Z,14.6
2023-05-19T09:04:03.667Z,14.6
2023-05-19T09:06:30.140Z,14.6
2023-05-19T09:08:56.878Z,14.6
2023-05-19T09:11:23.571Z,14.6
2023-05-19T09:13:50.256Z,14.6
2023-05-19T09:16:16.788Z,14.6
2023-05-19T09:18:43.610Z,14.5
2023-05-19T09:21:08.750Z,14.6
2023-05-19T09:23:35.490Z,14.5
2023-05-19T09:26:02.226Z,14.6
2023-05-19T09:28:28.855Z,14.5
2023-05-19T09:30:55.654Z,14.5
2023-05-19T09:33:22.278Z,14.5
2023-05-19T09:35:48.906Z,14.5
2023-05-19T09:38:15.668Z,14.5
2023-05-19T09:40:42.371Z,14.5
2023-05-19T09:43:08.864Z,14.5
2023-05-19T09:45:35.706Z,14.5
2023-05-19T09:48:02.371Z,14.5
2023-05-19T09:50:29.069Z,14.5
2023-05-19T09:52:54.325Z,14.5
2023-05-19T09:55:20.958Z,14.5
2023-05-19T09:57:47.555Z,14.5
2023-05-19T10:00:14.183Z,14.5
2023-05-19T10:02:41.070Z,14.5
2023-05-19T10:05:07.697Z,14.5
2023-05-19T10:07:34.369Z,14.5
2023-05-19T10:10:01.079Z,14.5
2023-05-19T10:12:27.628Z,14.5
2023-05-19T10:14:54.478Z,14.5
2023-05-19T10:17:21.119Z,14.5
2023-05-19T10:19:47.734Z,14.5
2023-05-19T10:24:41.191Z,14.5
2023-05-19T10:27:06.410Z,14.5
2023-05-19T10:29:33.138Z,14.5
2023-05-19T10:31:59.681Z,14.5
2023-05-19T10:34:26.507Z,14.5
2023-05-19T10:36:53.217Z,14.5
2023-05-19T10:39:19.833Z,14.5
2023-05-19T10:41:46.505Z,14.5
2023-05-19T10:44:13.226Z,14.5
2023-05-19T10:46:39.863Z,14.5
2023-05-19T10:49:06.521Z,14.5
2023-05-19T10:51:33.202Z,14.5
2023-05-19T10:53:59.886Z,14.5
2023-05-19T10:56:26.598Z,14.4
2023-05-19T10:58:51.758Z,14.5
2023-05-19T11:01:18.514Z,14.5
2023-05-19T11:03:45.133Z,14.5
2023-05-19T11:06:11.872Z,14.5
2023-05-19T11:08:38.551Z,14.5
2023-05-19T11:11:05.159Z,14.5
2023-05-19T11:13:32.013Z,14.5
2023-05-19T11:15:58.654Z,14.5
2023-05-19T11:18:25.282Z,14.5
2023-05-19T11:20:51.969Z,14.5
2023-05-19T11:23:18.725Z,14.5
2023-05-19T11:25:45.349Z,14.4
2023-05-19T11:28:11.969Z,14.5
2023-05-19T11:30:38.598Z,14.4
2023-05-19T11:33:03.796Z,14.5
2023-05-19T11:35:30.590Z,14.5
2023-05-19T11:37:57.231Z,14.4
2023-05-19T11:40:24.057Z,14.5
2023-05-19T11:42:50.654Z,14.5
2023-05-19T11:45:17.244Z,14.5
2023-05-19T11:47:43.891Z,14.5
2023-05-19T11:50:10.647Z,14.5
2023-05-19T11:52:37.435Z,14.4
2023-05-19T11:55:03.937Z,14.5
2023-05-19T11:57:30.772Z,14.5
2023-05-19T11:59:57.472Z,14.5
2023-05-19T12:02:24.137Z,14.5
2023-05-19T12:04:50.843Z,14.5
2023-05-19T12:07:17.366Z,14.5
2023-05-19T12:09:42.594Z,14.5
2023-05-19T12:12:09.271Z,14.5
2023-05-19T12:14:35.942Z,14.5
2023-05-19T12:17:02.872Z,14.4
2023-05-19T12:19:29.499Z,14.5
2023-05-19T12:21:56.214Z,14.5
2023-05-19T12:24:22.874Z,14.5
2023-05-19T12:26:49.497Z,14.5
2023-05-19T12:29:16.159Z,14.5
2023-05-19T12:31:42.918Z,14.5
2023-05-19T12:34:09.596Z,14.5
2023-05-19T12:36:36.214Z,14.5
2023-05-19T12:39:02.940Z,14.5
2023-05-19T12:41:28.185Z,14.5
2023-05-19T12:43:54.878Z,14.5
2023-05-19T12:46:21.555Z,14.5
2023-05-19T12:51:14.994Z,14.5
2023-05-19T12:53:41.531Z,14.5
2023-05-19T12:56:08.354Z,14.5
2023-05-19T12:58:34.958Z,14.5
2023-05-19T13:01:01.680Z,14.5
2023-05-19T13:03:28.415Z,14.5
2023-05-19T13:05:54.863Z,14.5
2023-05-19T13:08:21.549Z,14.5
2023-05-19T13:10:48.227Z,14.5
2023-05-19T13:15:40.148Z,14.5
2023-05-19T13:18:06.819Z,14.5
2023-05-19T13:20:33.618Z,14.5
2023-05-19T13:23:00.403Z,14.5
2023-05-19T13:25:26.990Z,14.5
2023-05-19T13:27:53.721Z,14.5
2023-05-19T13:30:20.409Z,14.5
2023-05-19T13:32:47.054Z,14.6
2023-05-19T13:35:13.822Z,14.6
2023-05-19T13:37:40.484Z,14.6
2023-05-19T13:40:07.132Z,14.6
2023-05-19T13:42:33.781Z,14.6
2023-05-19T13:45:00.478Z,14.6
2023-05-19T13:47:27.037Z,14.6
2023-05-19T13:49:52.325Z,14.6
2023-05-19T13:52:19.090Z,14.6
2023-05-19T13:54:45.708Z,14.6
2023-05-19T13:57:12.316Z,14.6
2023-05-19T13:59:39.170Z,14.6
2023-05-19T14:02:05.782Z,14.6
2023-05-19T14:04:32.526Z,14.6
2023-05-19T14:06:59.252Z,14.6
2023-05-19T14:09:25.902Z,14.6
2023-05-19T14:11:52.574Z,14.6
2023-05-19T14:14:19.106Z,14.6
2023-05-19T14:16:45.914Z,14.6
2023-05-19T14:19:12.592Z,14.6
2023-05-19T14:21:37.760Z,14.6
2023-05-19T14:24:04.447Z,14.6
2023-05-19T14:26:31.098Z,14.6
2023-05-19T14:28:57.994Z,14.6
2023-05-19T14:31:24.430Z,14.6
2023-05-19T14:33:51.108Z,14.6
2023-05-19T14:36:17.954Z,14.6
2023-05-19T14:38:44.625Z,14.6
2023-05-19T14:41:11.327Z,14.6
2023-05-19T14:43:38.011Z,14.6
2023-05-19T14:46:04.708Z,14.6
2023-05-19T14:48:31.380Z,14.7
2023-05-19T14:50:58.072Z,14.7
2023-05-19T14:53:24.669Z,14.6
2023-05-19T14:55:51.448Z,14.7
2023-05-19T14:58:18.111Z,14.7
2023-05-19T15:00:43.167Z,14.7
2023-05-19T15:03:09.944Z,14.7
2023-05-19T15:05:36.671Z,14.7
2023-05-19T15:08:03.237Z,14.7
2023-05-19T15:10:30.072Z,14.7
2023-05-19T15:12:56.737Z,14.7
2023-05-19T15:17:50.127Z,14.7
2023-05-19T15:20:15.255Z,14.7
2023-05-19T15:22:41.888Z,14.7
2023-05-19T15:25:08.728Z,14.7
2023-05-19T15:27:35.348Z,14.7
2023-05-19T15:30:02.158Z,14.7
2023-05-19T15:34:55.379Z,14.7
2023-05-19T15:37:22.156Z,14.7
2023-05-19T15:39:48.763Z,14.7
2023-05-19T15:42:15.370Z,14.7
2023-05-19T15:44:42.181Z,14.8
2023-05-19T15:47:08.852Z,14.8
2023-05-19T15:49:35.598Z,14.8
2023-05-19T15:52:00.631Z,14.8
2023-05-19T15:54:27.324Z,14.8
2023-05-19T15:56:54.044Z,14.8
2023-05-19T15:59:20.844Z,14.8
2023-05-19T16:01:47.386Z,14.8
2023-05-19T16:04:14.216Z,14.8
2023-05-19T16:06:40.902Z,14.9
2023-05-19T16:09:07.438Z,14.9
2023-05-19T16:11:34.275Z,14.9
2023-05-19T16:14:00.966Z,14.9
2023-05-19T16:18:54.311Z,14.9
2023-05-19T16:21:20.900Z,14.9
2023-05-19T16:23:46.142Z,14.9
2023-05-19T16:26:12.768Z,14.9
2023-05-19T16:28:39.515Z,14.9
2023-05-19T16:31:06.234Z,14.9
2023-05-19T16:33:32.977Z,14.9
2023-05-19T16:35:59.669Z,14.9
2023-05-19T16:38:26.368Z,14.9
2023-05-19T16:40:53.002Z,14.9
2023-05-19T16:43:19.558Z,14.9
2023-05-19T16:45:46.348Z,14.9
2023-05-19T16:48:13.167Z,14.9
2023-05-19T16:50:39.817Z,14.9
2023-05-19T16:53:06.434Z,14.9
2023-05-19T16:55:31.718Z,14.9
2023-05-19T16:57:58.349Z,14.9
2023-05-19T17:00:24.876Z,14.9
2023-05-19T17:02:51.575Z,15
2023-05-19T17:05:18.245Z,15
2023-05-19T17:07:44.996Z,15
2023-05-19T17:10:11.622Z,15
2023-05-19T17:12:38.305Z,15
2023-05-19T17:15:04.993Z,15
2023-05-19T17:17:31.676Z,15
2023-05-19T17:19:58.386Z,15
2023-05-19T17:22:25.049Z,15
2023-05-19T17:24:51.733Z,15
2023-05-19T17:27:17.038Z,15
2023-05-19T17:29:43.707Z,15
2023-05-19T17:32:10.321Z,15
2023-05-19T17:34:37.087Z,15
2023-05-19T17:37:03.907Z,15
2023-05-19T17:39:30.525Z,15
2023-05-19T17:41:57.228Z,15
2023-05-19T17:44:23.869Z,15
2023-05-19T17:46:50.523Z,15
2023-05-19T17:49:17.273Z,15
2023-05-19T17:51:43.939Z,15
2023-05-19T17:54:10.490Z,15.1
2023-05-19T17:56:37.166Z,15.1
2023-05-19T17:59:02.545Z,15.1
2023-05-19T18:01:29.231Z,15.1
2023-05-19T18:03:55.751Z,15.1
2023-05-19T18:06:22.600Z,15.1
2023-05-19T18:11:15.982Z,15.1
2023-05-19T18:13:42.655Z,15.1
2023-05-19T18:16:09.276Z,15.1
2023-05-19T18:18:35.946Z,15.1
2023-05-19T18:21:02.716Z,15.1
2023-05-19T18:23:29.465Z,15.1
2023-05-19T18:25:56.076Z,15.1
2023-05-19T18:28:22.599Z,15.1
2023-05-19T18:30:49.448Z,15.1
2023-05-19T18:33:16.082Z,15.1
2023-05-19T18:35:41.336Z,15.1
2023-05-19T18:38:08.021Z,15.1
2023-05-19T18:40:34.650Z,15.1
2023-05-19T18:43:01.400Z,15.1
2023-05-19T18:45:28.155Z,15.1
2023-05-19T18:47:54.757Z,15.1
2023-05-19T18:50:21.422Z,15.1
2023-05-19T18:52:47.995Z,15.1
2023-05-19T18:55:14.829Z,15.1
2023-05-19T18:57:41.483Z,15.1
2023-05-19T19:00:08.136Z,15.1
2023-05-19T19:02:34.874Z,15.1
2023-05-19T19:05:01.558Z,15.1
2023-05-19T19:07:27.899Z,15.1
2023-05-19T19:09:54.611Z,15.1
2023-05-19T19:12:21.225Z,15.1
2023-05-19T19:14:47.840Z,15.1
2023-05-19T19:17:14.425Z,15.1
2023-05-19T19:19:41.203Z,15.1
2023-05-19T19:22:07.792Z,15.1
2023-05-19T19:24:34.612Z,15.1
2023-05-19T19:27:01.242Z,15.1
2023-05-19T19:29:28.069Z,15.1
2023-05-19T19:31:54.660Z,15.1
2023-05-19T19:34:21.369Z,15.1
2023-05-19T19:36:48.045Z,15.1
2023-05-19T19:39:13.110Z,15.1
2023-05-19T19:41:39.800Z,15.1
2023-05-19T19:44:06.646Z,15.1
2023-05-19T19:46:33.347Z,15.1
2023-05-19T19:48:59.866Z,15.1
2023-05-19T19:51:26.638Z,15.1
2023-05-19T19:53:53.394Z,15.1
2023-05-19T19:56:20.004Z,15.1
2023-05-19T19:58:46.738Z,15.1
2023-05-19T20:01:13.457Z,15.1
2023-05-19T20:03:40.022Z,15.1
2023-05-19T20:06:06.820Z,15.1
2023-05-19T20:08:33.340Z,15.1
2023-05-19T20:10:59.814Z,15.1
2023-05-19T20:13:26.463Z,15.1
2023-05-19T20:15:53.230Z,15.1
2023-05-19T20:18:19.942Z,15.1
2023-05-19T20:20:46.485Z,15.1
2023-05-19T20:23:13.166Z,15.1
2023-05-19T20:25:39.740Z,15.1
2023-05-19T20:28:06.447Z,15.1
2023-05-19T20:30:33.115Z,15.1
2023-05-19T20:32:59.929Z,15.1
2023-05-19T20:35:26.479Z,15.1
2023-05-19T20:37:53.221Z,15.1
2023-05-19T20:40:19.998Z,15.1
2023-05-19T20:42:45.121Z,15.1
2023-05-19T20:45:11.860Z,15.1
2023-05-19T20:47:38.582Z,15.1
2023-05-19T20:50:05.365Z,15.1
2023-05-19T20:52:31.812Z,15.1
2023-05-19T20:54:58.484Z,15.1
2023-05-19T20:57:25.212Z,15.1
2023-05-19T20:59:51.851Z,15.1
2023-05-19T21:02:18.531Z,15.1
2023-05-19T21:04:45.228Z,15.1
2023-05-19T21:07:11.920Z,15.1
2023-05-19T21:09:38.602Z,15.1
2023-05-19T21:12:05.288Z,15.1
2023-05-19T21:14:31.666Z,15.1
2023-05-19T21:16:58.416Z,15.1
2023-05-19T21:19:25.142Z,15.1
2023-05-19T21:21:51.713Z,15.1
2023-05-19T21:24:18.481Z,15.1
2023-05-19T21:26:45.129Z,15.1
2023-05-19T21:29:11.813Z,15.1
2023-05-19T21:31:38.417Z,15.1
2023-05-19T21:34:05.251Z,15.1
2023-05-19T21:36:31.999Z,15.1
2023-05-19T21:38:58.491Z,15.1
2023-05-19T21:41:25.251Z,15.1
2023-05-19T21:43:51.871Z,15.1
2023-05-19T21:46:17.202Z,15.1
2023-05-19T21:48:43.784Z,15.1
2023-05-19T21:51:10.528Z,15.1
2023-05-19T21:53:37.285Z,15.1
2023-05-19T21:56:03.875Z,15.1
2023-05-19T21:58:30.540Z,15.1
2023-05-19T22:00:57.219Z,15.1
2023-05-19T22:03:23.965Z,15.1
2023-05-19T22:05:50.467Z,15.1
2023-05-19T22:08:17.220Z,15.1
2023-05-19T22:10:44.021Z,15.1
2023-05-19T22:13:10.692Z,15.1
2023-05-19T22:15:37.419Z,15.1
2023-05-19T22:18:02.703Z,15.1
2023-05-19T22:20:29.120Z,15.1
2023-05-19T22:22:55.988Z,15
2023-05-19T22:25:22.477Z,15
2023-05-19T22:27:49.374Z,15.1
2023-05-19T22:30:16.037Z,15
2023-05-19T22:32:42.720Z,15.1
2023-05-19T22:35:09.306Z,15.1
2023-05-19T22:40:02.749Z,15.1
2023-05-19T22:42:29.428Z,15
2023-05-19T22:44:55.959Z,15
2023-05-19T22:47:22.647Z,15
2023-05-19T22:49:48.051Z,15
2023-05-19T22:52:14.743Z,15
2023-05-19T22:54:41.247Z,15
2023-05-19T22:57:08.078Z,15
2023-05-19T22:59:34.712Z,15
2023-05-19T23:02:01.442Z,15
2023-05-19T23:04:27.977Z,15
2023-05-19T23:06:54.785Z,15
2023-05-19T23:09:21.472Z,15
2023-05-19T23:11:48.012Z,15
2023-05-19T23:14:14.811Z,15
2023-05-19T23:16:41.497Z,15
2023-05-19T23:19:08.193Z,15
2023-05-19T23:21:34.825Z,15
2023-05-19T23:24:00.203Z,15
2023-05-19T23:26:26.660Z,15
2023-05-19T23:28:53.492Z,15
2023-05-19T23:31:18.689Z,15
2023-05-19T23:33:45.456Z,14.9
2023-05-19T23:36:12.183Z,14.9
2023-05-19T23:38:38.625Z,14.9
2023-05-19T23:41:05.320Z,14.9
2023-05-19T23:43:32.148Z,14.9
2023-05-19T23:45:58.945Z,14.9
2023-05-19T23:48:25.380Z,14.9
2023-05-19T23:50:52.170Z,14.9
2023-05-19T23:53:18.945Z,14.9
2023-05-19T23:55:45.566Z,14.9
2023-05-19T23:58:12.257Z,14.9
