createdAt,value
2023-08-02T00:00:58.171Z,71.87
2023-08-02T00:03:24.664Z,71.47
2023-08-02T00:05:59.014Z,71.32
2023-08-02T00:08:26.752Z,71.37
2023-08-02T00:10:53.748Z,71.89
2023-08-02T00:13:20.355Z,71.69
2023-08-02T00:15:47.015Z,71.62
2023-08-02T00:18:13.691Z,71.34
2023-08-02T00:20:40.951Z,71.65
2023-08-02T00:23:07.767Z,71.03
2023-08-02T00:25:34.330Z,71.15
2023-08-02T00:28:00.916Z,71.53
2023-08-02T00:30:27.772Z,71.51
2023-08-02T00:32:54.449Z,71.95
2023-08-02T00:35:21.076Z,71.97
2023-08-02T00:37:47.542Z,71.30
2023-08-02T00:40:14.609Z,71.58
2023-08-02T00:42:41.294Z,71.50
2023-08-02T00:45:08.459Z,71.28
2023-08-02T00:47:36.170Z,71.09
2023-08-02T00:50:04.714Z,71.92
2023-08-02T00:52:31.631Z,71.87
2023-08-02T00:54:58.244Z,71.84
2023-08-02T00:57:24.776Z,71.90
2023-08-02T00:59:51.283Z,72.24
2023-08-02T01:02:17.887Z,72.15
2023-08-02T01:04:45.932Z,71.81
2023-08-02T01:07:21.612Z,71.75
2023-08-02T01:09:55.913Z,72.01
2023-08-02T01:12:24.287Z,71.42
2023-08-02T01:14:56.054Z,72.24
2023-08-02T01:17:29.140Z,72.10
2023-08-02T01:20:00.755Z,72.13
2023-08-02T01:22:27.296Z,71.90
2023-08-02T01:24:53.927Z,71.84
2023-08-02T01:27:24.318Z,71.91
2023-08-02T01:29:53.128Z,71.85
2023-08-02T01:32:22.623Z,72.61
2023-08-02T01:34:50.856Z,72.18
2023-08-02T01:37:17.514Z,72.06
2023-08-02T01:39:43.988Z,72.14
2023-08-02T01:42:14.973Z,72.23
2023-08-02T01:44:41.487Z,71.71
2023-08-02T01:47:08.014Z,72.25
2023-08-02T01:49:34.478Z,72.07
2023-08-02T01:52:01.098Z,71.59
2023-08-02T01:54:27.569Z,71.25
2023-08-02T01:56:54.052Z,71.50
2023-08-02T01:59:20.578Z,71.44
2023-08-02T02:01:47.101Z,71.22
2023-08-02T02:04:13.640Z,70.90
2023-08-02T02:06:40.255Z,70.97
2023-08-02T02:09:06.831Z,71.05
2023-08-02T02:11:33.375Z,71.34
2023-08-02T02:14:00.056Z,71.08
2023-08-02T02:16:26.589Z,71.29
2023-08-02T02:18:53.057Z,71.23
2023-08-02T02:21:19.517Z,71.84
2023-08-02T02:23:46.039Z,71.88
2023-08-02T02:26:12.657Z,72.01
2023-08-02T02:28:39.125Z,72.51
2023-08-02T02:31:05.874Z,72.26
2023-08-02T02:33:32.468Z,71.76
2023-08-02T02:35:59.015Z,70.98
2023-08-02T02:38:25.556Z,70.91
2023-08-02T02:40:52.028Z,70.97
2023-08-02T02:43:18.491Z,70.43
2023-08-02T02:45:44.968Z,70.15
2023-08-02T02:48:11.497Z,70.07
2023-08-02T02:50:37.966Z,70.77
2023-08-02T02:53:04.457Z,71.34
2023-08-02T02:55:30.998Z,71.45
2023-08-02T02:57:57.499Z,71.25
2023-08-02T03:00:24.148Z,71.66
2023-08-02T03:02:50.640Z,71.75
2023-08-02T03:05:17.304Z,71.28
2023-08-02T03:07:43.865Z,71.61
2023-08-02T03:10:10.602Z,71.09
2023-08-02T03:12:37.152Z,71.62
2023-08-02T03:15:03.944Z,71.33
2023-08-02T03:17:30.449Z,71.03
2023-08-02T03:19:56.974Z,71.05
2023-08-02T03:22:23.591Z,71.77
2023-08-02T03:24:50.050Z,71.84
2023-08-02T03:27:16.495Z,71.83
2023-08-02T03:29:42.966Z,72.27
2023-08-02T03:32:09.617Z,72.21
2023-08-02T03:34:36.100Z,72.08
2023-08-02T03:37:02.565Z,72.60
2023-08-02T03:39:29.088Z,72.41
2023-08-02T03:41:56.328Z,72.50
2023-08-02T03:44:22.972Z,72.31
2023-08-02T03:46:49.601Z,71.66
2023-08-02T03:49:16.213Z,71.13
2023-08-02T03:51:42.831Z,72.09
2023-08-02T03:54:09.521Z,71.39
2023-08-02T03:56:36.110Z,71.29
2023-08-02T03:59:02.610Z,71.79
2023-08-02T04:01:29.245Z,72.70
2023-08-02T04:03:55.833Z,73.00
2023-08-02T04:06:22.460Z,72.09
2023-08-02T04:08:49.046Z,72.36
2023-08-02T04:11:15.507Z,72.32
2023-08-02T04:13:42.001Z,71.97
2023-08-02T04:16:08.532Z,72.13
2023-08-02T04:18:35.112Z,72.34
2023-08-02T04:21:01.759Z,72.68
2023-08-02T04:23:28.534Z,73.11
2023-08-02T04:25:56.013Z,73.41
2023-08-02T04:28:23.452Z,73.47
2023-08-02T04:30:51.266Z,73.28
2023-08-02T04:33:18.024Z,73.53
2023-08-02T04:35:44.580Z,74.13
2023-08-02T04:38:11.122Z,74.35
2023-08-02T04:40:40.800Z,73.95
2023-08-02T04:43:07.331Z,73.56
2023-08-02T04:45:33.887Z,73.76
2023-08-02T04:48:00.469Z,74.12
2023-08-02T04:50:27.014Z,73.77
2023-08-02T04:52:53.461Z,73.15
2023-08-02T04:55:19.948Z,73.27
2023-08-02T04:57:46.443Z,73.04
2023-08-02T05:00:13.246Z,73.69
2023-08-02T05:02:39.633Z,73.89
2023-08-02T05:05:06.726Z,74.13
2023-08-02T05:07:38.345Z,73.49
2023-08-02T05:10:07.317Z,73.30
2023-08-02T05:12:39.514Z,73.27
2023-08-02T05:15:07.232Z,73.55
2023-08-02T05:17:33.796Z,73.14
2023-08-02T05:20:00.743Z,73.54
2023-08-02T05:22:27.118Z,73.69
2023-08-02T05:24:53.950Z,73.30
2023-08-02T05:27:20.686Z,73.17
2023-08-02T05:29:47.261Z,72.22
2023-08-02T05:32:13.954Z,71.96
2023-08-02T05:34:40.548Z,72.48
2023-08-02T05:37:07.036Z,72.63
2023-08-02T05:39:33.487Z,72.21
2023-08-02T05:41:59.994Z,72.10
2023-08-02T05:44:26.502Z,71.60
2023-08-02T05:46:52.953Z,71.01
2023-08-02T05:49:19.433Z,70.20
2023-08-02T05:51:45.925Z,68.98
2023-08-02T05:54:12.418Z,67.98
2023-08-02T05:56:38.925Z,67.98
2023-08-02T05:59:05.369Z,67.24
2023-08-02T06:01:31.985Z,67.00
2023-08-02T06:03:58.545Z,65.94
2023-08-02T06:06:25.182Z,64.98
2023-08-02T06:08:51.726Z,65.04
2023-08-02T06:11:18.188Z,63.86
2023-08-02T06:13:44.672Z,63.17
2023-08-02T06:16:11.249Z,62.77
2023-08-02T06:18:37.693Z,62.15
2023-08-02T06:21:06.467Z,60.96
2023-08-02T06:23:32.924Z,60.60
2023-08-02T06:25:59.376Z,59.10
2023-08-02T06:28:25.848Z,58.82
2023-08-02T06:30:52.324Z,57.99
2023-08-02T06:33:18.820Z,57.09
2023-08-02T06:35:47.248Z,57.20
2023-08-02T06:38:13.712Z,56.35
2023-08-02T06:40:40.152Z,56.07
2023-08-02T06:43:06.666Z,55.22
2023-08-02T06:45:33.081Z,55.77
2023-08-02T06:47:59.622Z,55.33
2023-08-02T06:50:26.258Z,54.80
2023-08-02T06:52:52.930Z,54.64
2023-08-02T06:55:19.436Z,53.97
2023-08-02T06:57:45.869Z,51.90
2023-08-02T07:00:12.923Z,52.83
2023-08-02T07:02:39.583Z,51.52
2023-08-02T07:05:07.867Z,50.76
2023-08-02T07:07:36.290Z,51.41
2023-08-02T07:10:02.735Z,50.97
2023-08-02T07:12:29.374Z,51.61
2023-08-02T07:14:55.872Z,49.77
2023-08-02T07:17:22.545Z,48.86
2023-08-02T07:19:49.735Z,48.82
2023-08-02T07:22:18.985Z,48.13
2023-08-02T07:24:45.778Z,47.91
2023-08-02T07:27:12.457Z,48.88
2023-08-02T07:29:38.995Z,48.64
2023-08-02T07:32:06.025Z,46.42
2023-08-02T07:34:34.348Z,47.36
2023-08-02T07:37:00.829Z,46.06
2023-08-02T07:39:27.400Z,45.79
2023-08-02T07:41:53.877Z,45.90
2023-08-02T07:44:20.493Z,44.61
2023-08-02T07:46:47.064Z,44.07
2023-08-02T07:49:13.579Z,44.55
2023-08-02T07:51:40.473Z,44.64
2023-08-02T07:54:07.240Z,44.12
2023-08-02T07:56:33.746Z,43.32
2023-08-02T07:59:01.868Z,44.24
2023-08-02T08:01:30.716Z,43.60
2023-08-02T08:03:57.357Z,42.96
2023-08-02T08:06:25.278Z,43.12
2023-08-02T08:08:52.128Z,43.34
2023-08-02T08:11:18.845Z,44.85
2023-08-02T08:13:45.393Z,43.54
2023-08-02T08:16:11.959Z,43.61
2023-08-02T08:18:38.474Z,43.37
2023-08-02T08:21:05.478Z,41.77
2023-08-02T08:23:32.579Z,41.59
2023-08-02T08:25:59.084Z,41.31
2023-08-02T08:28:25.727Z,41.74
2023-08-02T08:31:02.003Z,41.72
2023-08-02T08:33:29.531Z,42.12
2023-08-02T08:35:56.220Z,41.40
2023-08-02T08:38:22.824Z,41.36
2023-08-02T08:40:53.452Z,41.42
2023-08-02T08:43:21.109Z,41.04
2023-08-02T08:45:48.398Z,40.55
2023-08-02T08:48:15.114Z,40.66
2023-08-02T08:50:47.438Z,40.05
2023-08-02T08:53:20.000Z,39.77
2023-08-02T08:55:50.540Z,39.96
2023-08-02T08:58:17.182Z,40.41
2023-08-02T09:00:45.091Z,40.35
2023-08-02T09:03:14.194Z,40.21
2023-08-02T09:05:44.292Z,40.38
2023-08-02T09:08:10.784Z,40.44
2023-08-02T09:10:37.640Z,40.29
2023-08-02T09:13:04.158Z,38.01
2023-08-02T09:15:30.690Z,38.97
2023-08-02T09:17:57.398Z,36.76
2023-08-02T09:20:26.623Z,37.62
2023-08-02T09:22:53.978Z,38.76
2023-08-02T09:25:28.505Z,39.13
2023-08-02T09:27:56.906Z,38.59
2023-08-02T09:30:30.737Z,38.46
2023-08-02T09:33:01.471Z,37.88
2023-08-02T09:35:28.558Z,38.16
2023-08-02T09:37:55.153Z,38.57
2023-08-02T09:40:36.100Z,37.90
2023-08-02T09:43:05.103Z,38.85
2023-08-02T09:45:35.303Z,36.39
2023-08-02T09:48:02.667Z,36.08
2023-08-02T09:50:29.930Z,36.96
2023-08-02T09:52:56.589Z,36.58
2023-08-02T09:55:23.155Z,38.69
2023-08-02T09:57:50.685Z,35.82
2023-08-02T10:00:18.344Z,36.71
2023-08-02T10:02:47.544Z,38.04
2023-08-02T10:05:15.099Z,36.85
2023-08-02T10:07:48.968Z,37.22
2023-08-02T10:10:22.672Z,37.06
2023-08-02T10:12:53.797Z,37.54
2023-08-02T10:15:21.105Z,37.66
2023-08-02T10:17:48.750Z,37.29
2023-08-02T10:20:16.374Z,37.02
2023-08-02T10:22:43.251Z,38.06
2023-08-02T10:25:09.936Z,36.73
2023-08-02T10:27:38.735Z,35.89
2023-08-02T10:30:05.721Z,34.94
2023-08-02T10:32:32.310Z,36.26
2023-08-02T10:35:00.290Z,36.77
2023-08-02T10:37:54.772Z,37.66
2023-08-02T10:40:26.754Z,37.34
2023-08-02T10:43:04.656Z,36.71
2023-08-02T10:45:31.237Z,36.55
2023-08-02T10:48:23.389Z,36.26
2023-08-02T10:50:50.281Z,37.55
2023-08-02T10:53:16.973Z,36.65
2023-08-02T10:56:04.116Z,35.72
2023-08-02T10:58:47.160Z,34.08
2023-08-02T11:01:14.222Z,32.76
2023-08-02T11:03:41.125Z,33.21
2023-08-02T11:06:07.800Z,33.89
2023-08-02T11:08:47.244Z,32.51
2023-08-02T11:11:13.779Z,33.37
2023-08-02T11:13:41.432Z,33.09
2023-08-02T11:16:08.813Z,33.24
2023-08-02T11:18:42.725Z,32.87
2023-08-02T11:21:13.170Z,33.60
2023-08-02T11:24:01.043Z,34.27
2023-08-02T11:26:27.113Z,32.86
2023-08-02T11:28:53.789Z,32.95
2023-08-02T11:31:28.679Z,33.96
2023-08-02T11:33:55.283Z,33.96
2023-08-02T11:36:21.856Z,33.89
2023-08-02T11:38:48.539Z,33.24
2023-08-02T11:41:24.623Z,33.42
2023-08-02T11:43:51.557Z,32.54
2023-08-02T11:46:22.975Z,31.48
2023-08-02T11:48:50.006Z,32.26
2023-08-02T11:51:19.828Z,31.17
2023-08-02T11:53:56.667Z,31.62
2023-08-02T11:56:24.599Z,31.24
2023-08-02T11:58:51.820Z,32.86
2023-08-02T12:01:19.923Z,31.75
2023-08-02T12:04:02.503Z,30.94
2023-08-02T12:06:44.772Z,30.78
2023-08-02T12:09:11.456Z,32.02
2023-08-02T12:11:38.007Z,33.27
2023-08-02T12:14:04.545Z,31.05
2023-08-02T12:16:41.322Z,30.45
2023-08-02T12:19:09.198Z,30.83
2023-08-02T12:21:36.349Z,31.39
2023-08-02T12:24:17.314Z,31.66
2023-08-02T12:26:44.759Z,31.40
2023-08-02T12:29:22.390Z,31.27
2023-08-02T12:31:49.612Z,30.97
2023-08-02T12:34:16.498Z,31.09
2023-08-02T12:36:43.189Z,31.02
2023-08-02T12:39:09.893Z,31.67
2023-08-02T12:41:36.408Z,32.28
2023-08-02T12:44:05.717Z,32.26
2023-08-02T12:46:32.896Z,31.79
2023-08-02T12:48:59.450Z,31.68
2023-08-02T12:51:25.958Z,31.27
2023-08-02T12:53:52.546Z,30.53
2023-08-02T12:56:19.044Z,31.17
2023-08-02T12:58:45.484Z,31.82
2023-08-02T13:01:12.003Z,31.34
2023-08-02T13:03:38.687Z,32.22
2023-08-02T13:06:05.463Z,32.51
2023-08-02T13:08:32.035Z,32.79
2023-08-02T13:10:58.625Z,32.14
2023-08-02T13:13:25.212Z,32.88
2023-08-02T13:15:51.749Z,32.91
2023-08-02T13:18:18.322Z,31.75
2023-08-02T13:20:45.317Z,31.39
2023-08-02T13:23:12.078Z,31.04
2023-08-02T13:25:39.227Z,31.87
2023-08-02T13:28:07.171Z,31.18
2023-08-02T13:30:35.184Z,30.48
2023-08-02T13:33:02.381Z,30.96
2023-08-02T13:35:29.050Z,31.08
2023-08-02T13:37:55.554Z,32.03
2023-08-02T13:40:22.049Z,32.53
2023-08-02T13:42:48.587Z,32.27
2023-08-02T13:45:15.090Z,32.49
2023-08-02T13:47:41.606Z,33.05
2023-08-02T13:50:08.489Z,33.31
2023-08-02T13:52:35.168Z,33.75
2023-08-02T13:55:02.307Z,32.63
2023-08-02T13:57:28.899Z,33.35
2023-08-02T13:59:55.478Z,33.27
2023-08-02T14:02:22.450Z,34.30
2023-08-02T14:04:49.768Z,33.44
2023-08-02T14:07:16.476Z,33.56
2023-08-02T14:09:43.149Z,34.12
2023-08-02T14:12:16.952Z,33.74
2023-08-02T14:14:44.397Z,34.09
2023-08-02T14:17:10.999Z,34.76
2023-08-02T14:19:37.539Z,35.58
2023-08-02T14:22:05.030Z,35.96
2023-08-02T14:24:31.665Z,35.32
2023-08-02T14:26:58.172Z,35.31
2023-08-02T14:29:24.816Z,34.94
2023-08-02T14:31:51.305Z,34.89
2023-08-02T14:34:23.069Z,35.03
2023-08-02T14:36:49.749Z,35.33
2023-08-02T14:39:16.424Z,35.26
2023-08-02T14:41:43.088Z,34.38
2023-08-02T14:44:09.596Z,34.68
2023-08-02T14:46:36.431Z,34.98
2023-08-02T14:49:02.946Z,34.92
2023-08-02T14:51:29.460Z,35.29
2023-08-02T14:54:07.539Z,35.63
2023-08-02T14:56:39.557Z,34.28
2023-08-02T14:59:06.057Z,34.23
2023-08-02T15:01:32.557Z,34.31
2023-08-02T15:03:59.033Z,32.85
2023-08-02T15:06:26.460Z,33.41
2023-08-02T15:08:53.979Z,33.37
2023-08-02T15:11:20.634Z,34.54
2023-08-02T15:13:47.080Z,34.12
2023-08-02T15:16:13.845Z,33.71
2023-08-02T15:18:40.591Z,34.00
2023-08-02T15:21:07.235Z,33.75
2023-08-02T15:23:33.755Z,33.36
2023-08-02T15:26:00.249Z,34.79
2023-08-02T15:28:26.720Z,34.48
2023-08-02T15:30:53.229Z,35.03
2023-08-02T15:33:19.721Z,34.52
2023-08-02T15:35:46.272Z,34.55
2023-08-02T15:38:14.060Z,34.41
2023-08-02T15:40:40.639Z,34.14
2023-08-02T15:43:07.351Z,33.68
2023-08-02T15:45:34.748Z,34.06
2023-08-02T15:48:01.409Z,33.51
2023-08-02T15:50:28.025Z,34.07
2023-08-02T15:52:54.582Z,34.40
2023-08-02T15:55:21.943Z,34.51
2023-08-02T15:57:50.769Z,34.87
2023-08-02T16:00:18.783Z,35.75
2023-08-02T16:02:46.009Z,35.32
2023-08-02T16:05:12.817Z,35.37
2023-08-02T16:07:39.356Z,35.47
2023-08-02T16:10:06.691Z,35.67
2023-08-02T16:12:33.265Z,35.51
2023-08-02T16:15:00.350Z,35.75
2023-08-02T16:17:26.992Z,36.64
2023-08-02T16:19:53.611Z,36.13
2023-08-02T16:22:20.273Z,36.71
2023-08-02T16:24:46.840Z,37.29
2023-08-02T16:27:14.316Z,37.02
2023-08-02T16:29:40.907Z,37.13
2023-08-02T16:32:07.540Z,36.38
2023-08-02T16:34:34.138Z,36.83
2023-08-02T16:37:00.648Z,36.94
2023-08-02T16:39:27.104Z,37.16
2023-08-02T16:41:53.568Z,37.06
2023-08-02T16:44:19.928Z,37.13
2023-08-02T16:46:46.423Z,37.15
2023-08-02T16:49:12.976Z,37.93
2023-08-02T16:51:39.491Z,37.21
2023-08-02T16:54:06.127Z,37.40
2023-08-02T16:56:32.696Z,36.65
2023-08-02T16:58:59.170Z,36.79
2023-08-02T17:01:26.295Z,37.27
2023-08-02T17:03:53.213Z,37.52
2023-08-02T17:06:19.956Z,37.51
2023-08-02T17:08:46.589Z,37.49
2023-08-02T17:11:13.087Z,37.55
2023-08-02T17:13:39.626Z,37.08
2023-08-02T17:16:06.500Z,37.85
2023-08-02T17:18:33.148Z,37.37
2023-08-02T17:20:59.709Z,38.68
2023-08-02T17:23:26.268Z,38.86
2023-08-02T17:25:52.742Z,39.23
2023-08-02T17:28:19.110Z,39.00
2023-08-02T17:30:46.661Z,38.73
2023-08-02T17:33:13.463Z,39.27
2023-08-02T17:35:40.214Z,39.42
2023-08-02T17:38:06.723Z,39.42
2023-08-02T17:40:33.553Z,38.67
2023-08-02T17:43:00.035Z,38.15
2023-08-02T17:45:27.860Z,39.05
2023-08-02T17:47:55.266Z,38.94
2023-08-02T17:50:21.844Z,38.96
2023-08-02T17:52:48.396Z,38.48
2023-08-02T17:55:14.924Z,38.52
2023-08-02T17:57:41.496Z,39.46
2023-08-02T18:00:09.128Z,39.70
2023-08-02T18:02:36.207Z,39.49
2023-08-02T18:05:02.807Z,39.65
2023-08-02T18:07:29.280Z,39.70
2023-08-02T18:09:55.746Z,40.03
2023-08-02T18:12:22.228Z,39.40
2023-08-02T18:14:48.687Z,39.79
2023-08-02T18:17:15.462Z,40.04
2023-08-02T18:19:42.029Z,40.41
2023-08-02T18:22:08.706Z,40.26
2023-08-02T18:24:39.197Z,40.57
2023-08-02T18:27:06.237Z,40.36
2023-08-02T18:29:32.795Z,40.87
2023-08-02T18:31:59.361Z,40.65
2023-08-02T18:34:25.880Z,40.88
2023-08-02T18:36:52.262Z,40.85
2023-08-02T18:39:18.757Z,40.42
2023-08-02T18:41:45.449Z,41.44
2023-08-02T18:44:12.219Z,41.35
2023-08-02T18:46:38.949Z,41.29
2023-08-02T18:49:05.544Z,42.05
2023-08-02T18:51:32.110Z,41.61
2023-08-02T18:53:58.644Z,41.82
2023-08-02T18:56:25.528Z,42.01
2023-08-02T18:58:53.088Z,42.57
2023-08-02T19:01:19.976Z,43.01
2023-08-02T19:03:46.884Z,43.64
2023-08-02T19:06:15.128Z,43.26
2023-08-02T19:08:45.375Z,43.74
2023-08-02T19:11:26.093Z,44.20
2023-08-02T19:13:53.228Z,44.94
2023-08-02T19:16:20.402Z,44.75
2023-08-02T19:18:47.073Z,45.29
2023-08-02T19:21:14.367Z,45.14
2023-08-02T19:23:45.800Z,45.70
2023-08-02T19:26:22.515Z,45.78
2023-08-02T19:28:51.470Z,46.18
2023-08-02T19:31:21.106Z,46.82
2023-08-02T19:33:47.829Z,47.05
2023-08-02T19:36:21.862Z,48.16
2023-08-02T19:38:49.706Z,48.32
2023-08-02T19:41:30.406Z,47.87
2023-08-02T19:43:59.317Z,47.99
2023-08-02T19:46:26.894Z,48.27
2023-08-02T19:48:53.458Z,48.46
2023-08-02T19:51:19.933Z,49.58
2023-08-02T19:53:46.464Z,49.45
2023-08-02T19:56:25.197Z,49.72
2023-08-02T19:58:57.394Z,49.83
2023-08-02T20:01:30.961Z,50.09
2023-08-02T20:03:57.971Z,51.15
2023-08-02T20:06:26.837Z,51.04
2023-08-02T20:08:53.514Z,50.77
2023-08-02T20:11:22.385Z,50.77
2023-08-02T20:13:52.023Z,51.03
2023-08-02T20:16:26.831Z,51.95
2023-08-02T20:18:55.473Z,51.96
2023-08-02T20:21:24.185Z,51.88
2023-08-02T20:24:01.019Z,52.70
2023-08-02T20:26:28.438Z,52.96
2023-08-02T20:28:56.607Z,53.34
2023-08-02T20:31:24.520Z,53.16
2023-08-02T20:33:55.767Z,53.37
2023-08-02T20:36:23.781Z,53.51
2023-08-02T20:38:52.382Z,53.32
2023-08-02T20:41:23.731Z,53.71
2023-08-02T20:43:52.952Z,54.26
2023-08-02T20:46:21.195Z,54.50
2023-08-02T20:48:48.540Z,54.92
2023-08-02T20:51:16.186Z,54.88
2023-08-02T20:53:43.357Z,55.05
2023-08-02T20:56:10.993Z,55.32
2023-08-02T20:58:38.500Z,55.45
2023-08-02T21:01:06.406Z,55.73
2023-08-02T21:03:35.704Z,56.16
2023-08-02T21:06:03.548Z,56.16
2023-08-02T21:08:30.068Z,56.48
2023-08-02T21:10:56.769Z,56.40
2023-08-02T21:13:25.967Z,57.14
2023-08-02T21:15:53.638Z,57.47
2023-08-02T21:18:23.822Z,57.71
2023-08-02T21:20:50.445Z,57.57
2023-08-02T21:23:18.941Z,58.02
2023-08-02T21:25:48.107Z,57.81
2023-08-02T21:28:17.490Z,57.88
2023-08-02T21:30:46.647Z,57.92
2023-08-02T21:33:14.836Z,58.57
2023-08-02T21:35:45.900Z,57.85
2023-08-02T21:38:23.987Z,57.60
2023-08-02T21:40:52.351Z,57.80
2023-08-02T21:43:26.337Z,57.89
2023-08-02T21:46:17.646Z,58.80
2023-08-02T21:48:46.240Z,58.70
2023-08-02T21:51:13.757Z,58.61
2023-08-02T21:53:44.425Z,59.16
2023-08-02T21:56:12.022Z,59.19
2023-08-02T21:58:40.652Z,59.09
2023-08-02T22:01:11.572Z,59.48
2023-08-02T22:03:40.067Z,58.93
2023-08-02T22:06:06.666Z,58.43
2023-08-02T22:08:41.852Z,58.47
2023-08-02T22:11:12.320Z,58.35
2023-08-02T22:13:39.191Z,58.93
2023-08-02T22:16:09.474Z,58.76
2023-08-02T22:18:36.318Z,59.05
2023-08-02T22:21:03.218Z,59.46
2023-08-02T22:23:30.597Z,59.71
2023-08-02T22:25:57.106Z,59.91
2023-08-02T22:28:23.982Z,60.21
2023-08-02T22:30:50.652Z,60.41
2023-08-02T22:33:17.192Z,60.11
2023-08-02T22:35:43.693Z,60.20
2023-08-02T22:38:10.776Z,60.24
2023-08-02T22:40:38.310Z,60.36
2023-08-02T22:43:04.964Z,60.27
2023-08-02T22:45:31.357Z,60.68
2023-08-02T22:48:22.961Z,60.56
2023-08-02T22:50:55.210Z,60.98
2023-08-02T22:53:23.329Z,60.85
2023-08-02T22:55:49.932Z,60.63
2023-08-02T22:58:16.365Z,60.93
2023-08-02T23:00:42.918Z,61.32
2023-08-02T23:03:37.453Z,60.92
2023-08-02T23:06:05.474Z,60.47
2023-08-02T23:08:36.703Z,60.88
2023-08-02T23:11:05.007Z,60.72
2023-08-02T23:13:31.520Z,60.66
2023-08-02T23:15:58.127Z,60.62
2023-08-02T23:18:24.764Z,60.95
2023-08-02T23:20:51.425Z,60.88
2023-08-02T23:23:23.754Z,60.65
2023-08-02T23:25:57.843Z,60.74
2023-08-02T23:28:24.401Z,60.79
2023-08-02T23:30:51.051Z,60.51
2023-08-02T23:33:17.690Z,60.93
2023-08-02T23:35:44.221Z,60.71
2023-08-02T23:38:12.145Z,60.57
2023-08-02T23:40:38.666Z,60.41
2023-08-02T23:43:05.321Z,60.20
2023-08-02T23:45:32.294Z,60.55
2023-08-02T23:47:58.903Z,60.62
2023-08-02T23:50:25.472Z,60.71
2023-08-02T23:52:52.044Z,60.45
2023-08-02T23:55:18.460Z,60.43
2023-08-02T23:57:45.011Z,60.21
