createdAt,value
2022-08-24T00:02:09.264Z,44.3
2022-08-24T00:22:09.255Z,46.7
2022-08-24T00:42:09.194Z,47.6
2022-08-24T01:02:09.206Z,48.1
2022-08-24T01:22:09.170Z,56.3
2022-08-24T02:02:09.093Z,55.2
2022-08-24T02:22:09.076Z,58.0
2022-08-24T02:42:09.023Z,60.3
2022-08-24T03:02:09.001Z,55.9
2022-08-24T03:22:09.099Z,59.2
2022-08-24T03:42:08.966Z,57.3
2022-08-24T04:02:08.941Z,58.4
2022-08-24T04:22:09.083Z,62.0
2022-08-24T04:42:08.925Z,60.5
2022-08-24T05:02:08.918Z,58.5
2022-08-24T05:22:08.863Z,60.5
2022-08-24T05:42:08.798Z,61.6
2022-08-24T06:02:08.801Z,60.9
2022-08-24T06:22:08.757Z,59.2
2022-08-24T06:42:08.731Z,58.9
2022-08-24T07:02:08.705Z,59.4
2022-08-24T07:22:08.692Z,56.1
2022-08-24T07:42:08.669Z,55.2
2022-08-24T08:02:08.634Z,52.2
2022-08-24T08:22:08.670Z,50.9
2022-08-24T08:42:08.581Z,49.0
2022-08-24T09:02:08.611Z,48.0
2022-08-24T09:22:08.517Z,47.0
2022-08-24T09:42:08.560Z,46.7
2022-08-24T10:42:08.410Z,39.5
2022-08-24T11:02:08.451Z,37.8
2022-08-24T11:22:08.373Z,35.9
2022-08-24T11:42:08.406Z,34.6
2022-08-24T12:02:08.323Z,32.8
2022-08-24T12:42:08.331Z,29.4
2022-08-24T13:02:08.230Z,27.9
2022-08-24T13:22:08.238Z,27.6
2022-08-24T13:42:08.187Z,26.3
2022-08-24T14:02:08.159Z,25.7
2022-08-24T14:22:08.133Z,25.6
2022-08-24T14:42:08.187Z,27.5
2022-08-24T15:02:08.174Z,27.5
2022-08-24T15:22:08.068Z,26.6
2022-08-24T15:42:08.062Z,26.8
2022-08-24T16:02:08.115Z,28.3
2022-08-24T16:22:08.066Z,28.0
2022-08-24T16:42:07.968Z,28.5
2022-08-24T17:02:08.034Z,29.4
2022-08-24T17:22:08.000Z,30.0
2022-08-24T18:02:07.896Z,31.8
2022-08-24T18:22:07.849Z,31.8
2022-08-24T18:42:07.818Z,34.6
2022-08-24T19:02:07.870Z,36.8
2022-08-24T19:22:07.847Z,37.9
2022-08-24T19:42:07.818Z,38.7
2022-08-24T20:02:07.939Z,40.3
2022-08-24T20:22:07.777Z,41.9
2022-08-24T20:42:07.745Z,43.7
2022-08-24T21:02:07.690Z,45.0
2022-08-24T21:22:07.645Z,47.7
2022-08-24T21:42:07.601Z,50.8
2022-08-24T22:02:07.582Z,50.7
2022-08-24T22:22:07.567Z,51.5
2022-08-24T22:42:07.545Z,53.0
2022-08-24T23:42:07.428Z,55.5
