createdAt,value
2022-12-06T00:00:49.373Z,76.83
2022-12-06T00:03:16.221Z,75.00
2022-12-06T00:05:46.253Z,67.50
2022-12-06T00:08:13.510Z,66.60
2022-12-06T00:10:40.350Z,95.23
2022-12-06T00:13:07.176Z,63.70
2022-12-06T00:15:35.734Z,69.37
2022-12-06T00:18:02.942Z,69.80
2022-12-06T00:20:29.917Z,72.30
2022-12-06T00:22:56.839Z,67.87
2022-12-06T00:25:23.746Z,66.17
2022-12-06T00:27:50.728Z,60.27
2022-12-06T00:30:17.637Z,57.83
2022-12-06T00:32:44.446Z,59.93
2022-12-06T00:35:11.332Z,63.17
2022-12-06T00:37:38.186Z,65.33
2022-12-06T00:40:05.168Z,67.53
2022-12-06T00:42:32.010Z,58.17
2022-12-06T00:44:58.755Z,63.37
2022-12-06T00:47:25.648Z,64.03
2022-12-06T00:49:52.591Z,65.93
2022-12-06T00:52:19.352Z,65.50
2022-12-06T00:54:46.663Z,66.77
2022-12-06T00:57:13.564Z,67.43
2022-12-06T00:59:40.317Z,72.40
2022-12-06T01:02:07.541Z,73.03
2022-12-06T01:04:34.430Z,62.13
2022-12-06T01:07:01.285Z,65.20
2022-12-06T01:09:31.111Z,56.50
2022-12-06T01:11:58.686Z,62.37
2022-12-06T01:14:25.607Z,69.67
2022-12-06T01:16:52.510Z,65.10
2022-12-06T01:19:19.476Z,62.37
2022-12-06T01:21:46.403Z,60.60
2022-12-06T01:24:13.225Z,65.73
2022-12-06T01:26:40.129Z,64.37
2022-12-06T01:29:07.130Z,60.80
2022-12-06T01:31:38.295Z,60.73
2022-12-06T01:34:06.333Z,55.37
2022-12-06T01:36:33.127Z,58.00
2022-12-06T01:39:01.287Z,57.17
2022-12-06T01:41:28.619Z,54.23
2022-12-06T01:43:56.291Z,58.53
2022-12-06T01:46:23.272Z,49.10
2022-12-06T01:48:52.384Z,59.53
2022-12-06T01:51:19.736Z,62.07
2022-12-06T01:53:47.763Z,56.57
2022-12-06T01:56:15.298Z,55.80
2022-12-06T01:58:44.271Z,58.90
2022-12-06T02:01:11.259Z,57.80
2022-12-06T02:03:38.497Z,56.23
2022-12-06T02:06:06.347Z,56.00
2022-12-06T02:08:33.842Z,60.37
2022-12-06T02:11:01.982Z,51.23
2022-12-06T02:13:29.829Z,58.07
2022-12-06T02:16:11.708Z,57.20
2022-12-06T02:18:44.157Z,58.73
2022-12-06T02:21:17.519Z,64.23
2022-12-06T02:24:02.888Z,59.07
2022-12-06T02:26:49.565Z,62.10
2022-12-06T02:29:25.743Z,56.03
2022-12-06T02:31:55.737Z,58.73
2022-12-06T02:34:31.771Z,65.37
2022-12-06T02:37:07.595Z,56.83
2022-12-06T02:39:36.575Z,62.17
2022-12-06T02:42:13.647Z,66.97
2022-12-06T02:44:56.947Z,60.10
2022-12-06T02:47:30.956Z,68.77
2022-12-06T02:49:58.971Z,63.43
2022-12-06T02:52:27.673Z,58.63
2022-12-06T02:54:56.321Z,59.77
2022-12-06T02:57:27.347Z,61.00
2022-12-06T02:59:55.098Z,57.70
2022-12-06T03:02:22.810Z,55.60
2022-12-06T03:04:50.049Z,58.03
2022-12-06T03:07:18.239Z,55.93
2022-12-06T03:09:55.219Z,45.77
2022-12-06T03:12:33.638Z,48.33
2022-12-06T03:15:07.116Z,47.83
2022-12-06T03:17:34.045Z,46.60
2022-12-06T03:20:05.125Z,42.13
2022-12-06T03:22:39.956Z,42.83
2022-12-06T03:25:08.187Z,43.63
2022-12-06T03:27:35.795Z,42.40
2022-12-06T03:30:05.494Z,39.70
2022-12-06T03:32:33.726Z,61.60
2022-12-06T03:35:02.646Z,42.93
2022-12-06T03:37:31.122Z,49.63
2022-12-06T03:40:14.156Z,50.03
2022-12-06T03:42:41.270Z,55.13
2022-12-06T03:45:09.799Z,57.00
2022-12-06T03:47:38.166Z,55.30
2022-12-06T03:50:09.933Z,48.93
2022-12-06T03:52:36.787Z,46.47
2022-12-06T03:55:03.681Z,48.90
2022-12-06T03:57:30.587Z,47.27
2022-12-06T03:59:57.606Z,47.33
2022-12-06T04:02:24.627Z,46.27
2022-12-06T04:04:51.520Z,49.43
2022-12-06T04:07:21.526Z,49.10
2022-12-06T04:10:03.760Z,46.27
2022-12-06T04:12:49.908Z,49.47
2022-12-06T04:15:17.306Z,49.63
2022-12-06T04:18:02.860Z,48.30
2022-12-06T04:20:29.895Z,43.87
2022-12-06T04:23:05.685Z,43.83
2022-12-06T04:25:33.644Z,47.73
2022-12-06T04:28:19.820Z,42.77
2022-12-06T04:31:05.107Z,45.00
2022-12-06T04:33:50.498Z,47.47
2022-12-06T04:36:35.631Z,54.37
2022-12-06T04:39:02.422Z,53.70
2022-12-06T04:41:48.040Z,43.10
2022-12-06T04:44:14.897Z,42.50
2022-12-06T04:46:41.773Z,38.77
2022-12-06T04:49:08.643Z,37.87
2022-12-06T04:51:35.472Z,39.73
2022-12-06T04:54:02.726Z,38.10
2022-12-06T04:56:29.698Z,41.07
2022-12-06T04:58:56.581Z,38.73
2022-12-06T05:01:23.488Z,36.23
2022-12-06T05:03:50.439Z,40.83
2022-12-06T05:06:17.286Z,47.57
2022-12-06T05:08:44.110Z,45.23
2022-12-06T05:11:10.992Z,38.67
2022-12-06T05:13:37.845Z,56.70
2022-12-06T05:16:06.131Z,48.70
2022-12-06T05:18:34.063Z,43.43
2022-12-06T05:21:09.285Z,42.00
2022-12-06T05:23:36.390Z,41.97
2022-12-06T05:26:05.193Z,46.07
2022-12-06T05:28:32.547Z,42.10
2022-12-06T05:30:59.790Z,39.50
2022-12-06T05:33:26.603Z,38.03
2022-12-06T05:35:53.522Z,43.13
2022-12-06T05:38:20.492Z,40.43
2022-12-06T05:40:47.729Z,40.87
2022-12-06T05:43:14.855Z,41.53
2022-12-06T05:45:42.177Z,38.17
2022-12-06T05:48:09.177Z,39.87
2022-12-06T05:50:36.384Z,39.93
2022-12-06T05:53:03.879Z,41.60
2022-12-06T05:55:30.651Z,38.63
2022-12-06T05:57:57.510Z,46.27
2022-12-06T06:00:24.411Z,40.97
2022-12-06T06:02:51.522Z,44.97
2022-12-06T06:05:18.501Z,38.77
2022-12-06T06:07:45.466Z,41.70
2022-12-06T06:10:12.655Z,41.23
2022-12-06T06:12:39.515Z,47.37
2022-12-06T06:15:07.394Z,48.40
2022-12-06T06:17:34.536Z,40.83
2022-12-06T06:20:05.800Z,44.50
2022-12-06T06:22:33.572Z,42.70
2022-12-06T06:25:00.342Z,46.57
2022-12-06T06:27:27.603Z,71.30
2022-12-06T06:29:54.576Z,104.50
2022-12-06T06:32:21.410Z,90.30
2022-12-06T06:34:48.274Z,112.07
2022-12-06T06:37:15.181Z,92.63
2022-12-06T06:39:42.043Z,84.43
2022-12-06T06:42:08.936Z,50.00
2022-12-06T06:44:35.735Z,76.60
2022-12-06T06:47:02.579Z,67.20
2022-12-06T06:49:29.392Z,39.07
2022-12-06T06:51:56.209Z,36.30
2022-12-06T06:54:23.897Z,119.77
2022-12-06T06:56:50.721Z,51.30
2022-12-06T06:59:17.700Z,49.97
2022-12-06T07:01:44.643Z,41.87
2022-12-06T07:04:11.487Z,37.10
2022-12-06T07:06:38.375Z,41.37
2022-12-06T07:09:05.153Z,38.23
2022-12-06T07:11:32.111Z,41.73
2022-12-06T07:13:58.973Z,40.93
2022-12-06T07:16:27.627Z,44.07
2022-12-06T07:18:54.541Z,48.37
2022-12-06T07:21:24.364Z,53.60
2022-12-06T07:23:51.470Z,45.93
2022-12-06T07:26:19.728Z,43.57
2022-12-06T07:28:48.092Z,53.37
2022-12-06T07:31:19.242Z,54.80
2022-12-06T07:33:46.817Z,54.47
2022-12-06T07:36:14.708Z,55.03
2022-12-06T07:38:44.195Z,80.63
2022-12-06T07:41:30.777Z,74.07
2022-12-06T07:44:16.824Z,43.93
2022-12-06T07:46:43.874Z,47.63
2022-12-06T07:49:11.208Z,41.50
2022-12-06T07:51:38.041Z,44.43
2022-12-06T07:54:05.027Z,42.37
2022-12-06T07:56:31.791Z,43.50
2022-12-06T07:58:58.566Z,38.23
2022-12-06T08:01:25.683Z,41.77
2022-12-06T08:03:53.820Z,41.17
2022-12-06T08:06:21.202Z,51.63
2022-12-06T08:08:48.556Z,52.60
2022-12-06T08:11:15.409Z,55.67
2022-12-06T08:13:42.179Z,58.90
2022-12-06T08:16:10.351Z,66.13
2022-12-06T08:18:37.720Z,72.27
2022-12-06T08:21:04.813Z,66.67
2022-12-06T08:23:34.455Z,60.77
2022-12-06T08:26:01.691Z,57.33
2022-12-06T08:28:29.333Z,53.50
2022-12-06T08:31:01.402Z,53.43
2022-12-06T08:33:32.413Z,52.60
2022-12-06T08:35:59.216Z,43.20
2022-12-06T08:38:26.085Z,55.63
2022-12-06T08:40:53.019Z,39.30
2022-12-06T08:43:19.779Z,35.07
2022-12-06T08:45:50.355Z,37.83
2022-12-06T08:48:17.271Z,33.47
2022-12-06T08:50:44.053Z,34.63
2022-12-06T08:53:10.933Z,37.13
2022-12-06T08:55:37.905Z,54.23
2022-12-06T08:58:04.925Z,53.20
2022-12-06T09:00:31.719Z,59.03
2022-12-06T09:02:58.692Z,57.53
2022-12-06T09:05:25.445Z,57.90
2022-12-06T09:07:52.638Z,61.07
2022-12-06T09:10:19.650Z,62.87
2022-12-06T09:12:46.520Z,61.77
2022-12-06T09:15:13.395Z,59.63
2022-12-06T09:17:40.241Z,57.43
2022-12-06T09:20:07.766Z,53.43
2022-12-06T09:22:34.990Z,55.63
2022-12-06T09:25:01.993Z,63.07
2022-12-06T09:27:30.240Z,61.40
2022-12-06T09:29:57.173Z,52.60
2022-12-06T09:32:24.292Z,53.57
2022-12-06T09:34:51.779Z,52.70
2022-12-06T09:37:18.892Z,63.13
2022-12-06T09:39:54.544Z,57.47
2022-12-06T09:42:24.477Z,55.40
2022-12-06T09:45:03.741Z,59.27
2022-12-06T09:47:39.960Z,52.43
2022-12-06T09:50:25.652Z,50.47
2022-12-06T09:53:11.298Z,47.07
2022-12-06T09:55:41.333Z,53.13
2022-12-06T09:58:08.095Z,67.93
2022-12-06T10:00:40.674Z,50.03
2022-12-06T10:03:26.094Z,57.47
2022-12-06T10:06:04.153Z,53.77
2022-12-06T10:08:39.406Z,45.23
2022-12-06T10:11:39.249Z,56.83
2022-12-06T10:14:18.193Z,58.37
2022-12-06T10:16:56.163Z,58.07
2022-12-06T10:19:33.773Z,57.97
2022-12-06T10:22:00.667Z,65.27
2022-12-06T10:24:42.603Z,78.93
2022-12-06T10:27:13.484Z,82.83
2022-12-06T10:29:43.185Z,92.20
2022-12-06T10:32:25.020Z,78.03
2022-12-06T10:34:56.454Z,83.63
2022-12-06T10:37:41.734Z,67.20
2022-12-06T10:40:14.646Z,61.47
2022-12-06T10:43:00.305Z,61.10
2022-12-06T10:45:52.197Z,61.10
2022-12-06T10:48:26.781Z,49.27
2022-12-06T10:51:01.734Z,44.63
2022-12-06T10:53:30.317Z,41.80
2022-12-06T10:56:00.800Z,40.77
2022-12-06T10:58:27.704Z,36.13
2022-12-06T11:00:59.664Z,39.30
2022-12-06T11:03:29.996Z,38.40
2022-12-06T11:05:59.273Z,40.10
2022-12-06T11:08:40.240Z,35.90
2022-12-06T11:11:15.381Z,36.47
2022-12-06T11:13:42.274Z,34.83
2022-12-06T11:16:14.709Z,34.50
2022-12-06T11:18:41.911Z,31.10
2022-12-06T11:21:27.163Z,34.13
2022-12-06T11:24:08.707Z,33.73
2022-12-06T11:26:35.535Z,29.63
2022-12-06T11:29:06.371Z,34.27
2022-12-06T11:31:36.904Z,35.40
2022-12-06T11:34:05.322Z,34.70
2022-12-06T11:36:32.465Z,35.67
2022-12-06T11:38:59.921Z,33.13
2022-12-06T11:41:29.013Z,32.63
2022-12-06T11:43:56.645Z,37.43
2022-12-06T11:46:24.205Z,33.67
2022-12-06T11:48:51.359Z,35.87
2022-12-06T11:51:20.232Z,37.17
2022-12-06T11:54:05.686Z,34.53
2022-12-06T11:56:34.596Z,32.63
2022-12-06T11:59:04.622Z,43.23
2022-12-06T12:01:42.052Z,48.77
2022-12-06T12:04:27.547Z,102.33
2022-12-06T12:06:59.685Z,27.90
2022-12-06T12:09:29.689Z,24.30
2022-12-06T12:12:01.036Z,22.40
2022-12-06T12:14:36.477Z,20.17
2022-12-06T12:17:04.416Z,18.87
2022-12-06T12:19:46.652Z,17.17
2022-12-06T12:22:25.389Z,16.80
2022-12-06T12:25:18.302Z,20.60
2022-12-06T12:27:40.593Z,19.97
2022-12-06T12:30:13.313Z,20.40
2022-12-06T12:32:40.190Z,21.17
2022-12-06T12:35:19.117Z,21.90
2022-12-06T12:37:46.207Z,21.40
2022-12-06T12:40:22.253Z,20.73
2022-12-06T12:42:49.136Z,19.83
2022-12-06T12:45:22.578Z,18.80
2022-12-06T12:47:57.400Z,18.47
2022-12-06T12:50:24.356Z,16.13
2022-12-06T12:52:51.505Z,16.93
2022-12-06T12:55:21.836Z,24.10
2022-12-06T12:57:49.790Z,22.20
2022-12-06T13:00:17.460Z,18.00
2022-12-06T13:02:45.530Z,21.63
2022-12-06T13:05:40.622Z,17.17
2022-12-06T13:08:11.073Z,42.07
2022-12-06T13:10:39.520Z,38.77
2022-12-06T13:13:12.355Z,18.40
2022-12-06T13:15:50.527Z,25.30
2022-12-06T13:18:17.374Z,18.17
2022-12-06T13:20:44.380Z,35.23
2022-12-06T13:23:11.150Z,18.03
2022-12-06T13:25:38.376Z,33.57
2022-12-06T13:28:07.140Z,21.13
2022-12-06T13:30:35.936Z,14.80
2022-12-06T13:33:21.359Z,16.90
2022-12-06T13:36:00.225Z,11.23
2022-12-06T13:38:31.872Z,13.47
2022-12-06T13:41:05.838Z,11.27
2022-12-06T13:43:37.945Z,14.17
2022-12-06T13:46:09.830Z,11.57
2022-12-06T13:48:38.227Z,18.60
2022-12-06T13:51:09.264Z,11.63
2022-12-06T13:53:56.068Z,11.13
2022-12-06T13:56:28.092Z,16.77
2022-12-06T13:58:56.564Z,16.17
2022-12-06T14:01:38.330Z,13.47
2022-12-06T14:06:55.128Z,15.57
2022-12-06T14:09:23.887Z,13.83
2022-12-06T14:11:53.250Z,51.67
2022-12-06T14:14:21.619Z,38.97
2022-12-06T14:16:50.105Z,49.53
2022-12-06T14:19:29.114Z,14.97
2022-12-06T14:22:03.374Z,23.23
2022-12-06T14:24:34.673Z,19.13
2022-12-06T14:27:05.686Z,20.57
2022-12-06T14:29:33.315Z,50.80
2022-12-06T14:32:00.391Z,17.90
2022-12-06T14:34:29.114Z,91.13
2022-12-06T14:36:58.251Z,15.43
2022-12-06T14:39:26.389Z,8.90
2022-12-06T14:42:12.861Z,27.43
2022-12-06T14:44:40.186Z,79.17
2022-12-06T14:47:07.691Z,41.53
2022-12-06T14:49:54.323Z,17.33
2022-12-06T14:52:25.965Z,57.37
2022-12-06T14:54:54.201Z,65.17
2022-12-06T14:57:24.176Z,44.60
2022-12-06T15:00:22.370Z,10.23
2022-12-06T15:03:00.763Z,14.20
2022-12-06T15:05:57.581Z,6.73
2022-12-06T15:08:27.519Z,7.93
2022-12-06T15:10:58.805Z,9.83
2022-12-06T15:13:25.764Z,12.40
2022-12-06T15:16:01.803Z,11.70
2022-12-06T15:18:32.985Z,12.37
2022-12-06T15:20:59.991Z,12.47
2022-12-06T15:23:26.734Z,10.73
2022-12-06T15:25:53.560Z,7.43
2022-12-06T15:28:20.370Z,6.40
2022-12-06T15:30:47.649Z,8.20
2022-12-06T15:33:21.665Z,10.73
2022-12-06T15:35:48.738Z,12.17
2022-12-06T15:38:15.660Z,9.70
2022-12-06T15:40:43.592Z,9.27
2022-12-06T15:43:16.551Z,12.47
2022-12-06T15:45:43.407Z,13.97
2022-12-06T15:48:10.373Z,14.93
2022-12-06T15:50:37.527Z,14.37
2022-12-06T15:53:06.815Z,15.53
2022-12-06T15:55:33.772Z,10.67
2022-12-06T15:58:00.512Z,9.90
2022-12-06T16:00:27.487Z,9.40
2022-12-06T16:02:54.784Z,10.87
2022-12-06T16:05:21.799Z,7.63
2022-12-06T16:07:49.017Z,8.40
2022-12-06T16:10:22.051Z,9.40
2022-12-06T16:13:08.035Z,7.93
2022-12-06T16:15:34.923Z,7.27
2022-12-06T16:18:01.711Z,6.37
2022-12-06T16:20:34.367Z,6.57
2022-12-06T16:23:20.308Z,6.30
2022-12-06T16:25:47.519Z,6.70
2022-12-06T16:28:14.964Z,7.07
2022-12-06T16:30:42.105Z,9.33
2022-12-06T16:33:11.747Z,9.37
2022-12-06T16:35:38.567Z,12.90
2022-12-06T16:38:05.396Z,10.17
2022-12-06T16:40:34.089Z,11.83
2022-12-06T16:43:00.987Z,9.07
2022-12-06T16:45:27.908Z,12.07
2022-12-06T16:47:54.778Z,12.07
2022-12-06T16:50:23.808Z,15.37
2022-12-06T16:52:51.305Z,15.00
2022-12-06T16:55:18.385Z,10.77
2022-12-06T16:57:45.488Z,17.90
2022-12-06T17:00:15.238Z,14.17
2022-12-06T17:02:44.615Z,17.80
2022-12-06T17:05:22.120Z,28.13
2022-12-06T17:07:49.121Z,14.13
2022-12-06T17:10:16.347Z,16.70
2022-12-06T17:12:43.511Z,16.77
2022-12-06T17:15:13.169Z,15.17
2022-12-06T17:17:40.102Z,22.73
2022-12-06T17:20:08.600Z,21.33
2022-12-06T17:22:36.622Z,27.43
2022-12-06T17:25:04.454Z,29.73
2022-12-06T17:27:31.458Z,24.43
2022-12-06T17:29:58.205Z,21.53
2022-12-06T17:32:26.081Z,26.63
2022-12-06T17:34:52.895Z,22.93
2022-12-06T17:37:19.907Z,25.40
2022-12-06T17:39:48.670Z,24.47
2022-12-06T17:42:34.404Z,24.63
2022-12-06T17:45:01.718Z,152.17
2022-12-06T17:47:28.921Z,32.63
2022-12-06T17:49:56.657Z,18.10
2022-12-06T17:52:23.554Z,14.83
2022-12-06T17:54:50.511Z,15.93
2022-12-06T17:57:18.472Z,15.60
2022-12-06T17:59:46.599Z,20.57
2022-12-06T18:02:18.868Z,20.53
2022-12-06T18:04:47.605Z,21.27
2022-12-06T18:07:14.966Z,23.23
2022-12-06T18:09:41.808Z,31.83
2022-12-06T18:12:09.495Z,30.80
2022-12-06T18:14:36.536Z,54.07
2022-12-06T18:17:03.493Z,70.10
2022-12-06T18:19:30.869Z,46.87
2022-12-06T18:21:57.682Z,45.80
2022-12-06T18:24:27.996Z,30.97
2022-12-06T18:26:58.773Z,35.53
2022-12-06T18:29:25.580Z,43.27
2022-12-06T18:31:52.917Z,48.57
2022-12-06T18:34:19.772Z,36.23
2022-12-06T18:36:47.014Z,66.80
2022-12-06T18:39:16.068Z,34.57
2022-12-06T18:41:43.848Z,27.20
2022-12-06T18:44:11.095Z,30.27
2022-12-06T18:46:39.396Z,20.60
2022-12-06T18:49:06.952Z,23.03
2022-12-06T18:51:35.109Z,20.97
2022-12-06T18:54:03.387Z,23.40
2022-12-06T18:56:30.403Z,24.07
2022-12-06T18:58:58.286Z,30.30
2022-12-06T19:01:27.758Z,32.90
2022-12-06T19:03:55.442Z,36.27
2022-12-06T19:06:24.195Z,37.87
2022-12-06T19:08:52.024Z,38.10
2022-12-06T19:11:19.031Z,31.37
2022-12-06T19:13:45.959Z,33.77
2022-12-06T19:16:12.852Z,30.50
2022-12-06T19:18:39.695Z,34.67
2022-12-06T19:21:06.652Z,30.33
2022-12-06T19:23:33.477Z,35.53
2022-12-06T19:26:03.494Z,30.47
2022-12-06T19:28:31.410Z,32.87
2022-12-06T19:31:02.882Z,33.10
2022-12-06T19:33:30.312Z,26.23
2022-12-06T19:35:58.525Z,25.77
2022-12-06T19:38:25.431Z,24.90
2022-12-06T19:40:53.814Z,26.03
2022-12-06T19:43:44.940Z,29.63
2022-12-06T19:46:17.707Z,26.20
2022-12-06T19:48:45.075Z,24.07
2022-12-06T19:51:11.831Z,24.43
2022-12-06T19:53:39.692Z,22.50
2022-12-06T19:56:07.937Z,22.23
2022-12-06T19:58:35.154Z,23.63
2022-12-06T20:01:07.412Z,28.53
2022-12-06T20:03:34.365Z,30.00
2022-12-06T20:06:02.854Z,27.47
2022-12-06T20:08:29.632Z,26.60
2022-12-06T20:10:56.600Z,30.53
2022-12-06T20:13:24.684Z,31.87
2022-12-06T20:15:51.568Z,34.30
2022-12-06T20:18:19.072Z,26.00
2022-12-06T20:20:48.776Z,25.77
2022-12-06T20:23:15.598Z,24.83
2022-12-06T20:25:42.816Z,25.10
2022-12-06T20:28:13.528Z,24.17
2022-12-06T20:30:40.794Z,22.67
2022-12-06T20:33:07.635Z,20.13
2022-12-06T20:35:38.234Z,23.20
2022-12-06T20:38:05.607Z,18.00
2022-12-06T20:40:34.245Z,21.73
2022-12-06T20:43:01.437Z,24.33
2022-12-06T20:45:28.754Z,24.37
2022-12-06T20:47:56.089Z,21.37
2022-12-06T20:50:23.578Z,24.43
2022-12-06T20:52:50.448Z,22.30
2022-12-06T20:55:17.614Z,24.53
2022-12-06T20:57:44.580Z,25.33
2022-12-06T21:00:12.033Z,27.07
2022-12-06T21:02:39.193Z,23.00
2022-12-06T21:05:06.194Z,19.63
2022-12-06T21:07:33.112Z,19.60
2022-12-06T21:10:00.380Z,25.83
2022-12-06T21:12:28.787Z,33.00
2022-12-06T21:14:55.717Z,19.70
2022-12-06T21:17:22.580Z,23.23
2022-12-06T21:19:49.417Z,26.43
2022-12-06T21:22:16.866Z,18.97
2022-12-06T21:24:43.971Z,26.53
2022-12-06T21:27:11.347Z,18.97
2022-12-06T21:29:42.827Z,22.43
2022-12-06T21:32:09.878Z,16.53
2022-12-06T21:34:42.895Z,18.80
2022-12-06T21:37:13.699Z,19.30
2022-12-06T21:39:41.140Z,23.70
2022-12-06T21:42:11.398Z,22.00
2022-12-06T21:44:38.393Z,22.87
2022-12-06T21:47:05.361Z,26.30
2022-12-06T21:49:32.340Z,22.33
2022-12-06T21:52:04.576Z,20.60
2022-12-06T21:54:36.795Z,19.33
2022-12-06T21:57:04.687Z,20.70
2022-12-06T21:59:31.964Z,21.33
2022-12-06T22:01:59.203Z,22.37
2022-12-06T22:04:26.798Z,19.57
2022-12-06T22:06:53.801Z,19.27
2022-12-06T22:09:21.038Z,19.30
2022-12-06T22:11:47.932Z,17.23
2022-12-06T22:14:15.945Z,20.60
2022-12-06T22:16:43.176Z,20.40
2022-12-06T22:19:10.059Z,20.40
2022-12-06T22:21:37.366Z,19.27
2022-12-06T22:24:04.821Z,19.10
2022-12-06T22:26:31.759Z,22.23
2022-12-06T22:28:59.387Z,21.03
2022-12-06T22:31:27.896Z,19.17
2022-12-06T22:33:56.399Z,17.87
2022-12-06T22:36:23.586Z,22.00
2022-12-06T22:38:51.432Z,23.03
2022-12-06T22:41:19.623Z,24.13
2022-12-06T22:43:49.697Z,24.33
2022-12-06T22:46:17.609Z,19.50
2022-12-06T22:48:44.507Z,18.70
2022-12-06T22:51:12.902Z,17.37
2022-12-06T22:53:41.290Z,22.03
2022-12-06T22:56:08.584Z,18.10
2022-12-06T22:58:35.955Z,14.97
2022-12-06T23:01:11.820Z,18.10
2022-12-06T23:03:42.833Z,17.47
2022-12-06T23:06:10.088Z,16.30
2022-12-06T23:08:37.245Z,17.27
2022-12-06T23:11:08.567Z,16.17
2022-12-06T23:13:36.238Z,17.77
2022-12-06T23:16:04.410Z,16.07
2022-12-06T23:18:31.643Z,19.67
2022-12-06T23:21:02.312Z,18.63
2022-12-06T23:23:29.503Z,18.83
2022-12-06T23:25:56.491Z,20.07
2022-12-06T23:28:24.211Z,22.60
2022-12-06T23:30:51.921Z,19.23
2022-12-06T23:33:22.681Z,22.23
2022-12-06T23:35:49.873Z,23.77
2022-12-06T23:38:16.786Z,19.40
2022-12-06T23:40:43.783Z,21.43
2022-12-06T23:43:11.044Z,23.27
2022-12-06T23:45:38.191Z,17.17
2022-12-06T23:48:05.163Z,24.33
2022-12-06T23:50:32.182Z,21.60
2022-12-06T23:52:59.468Z,24.30
2022-12-06T23:55:26.222Z,20.03
2022-12-06T23:57:53.100Z,21.27
