createdAt,value
2022-10-20T00:02:28.049Z,101857.53
2022-10-20T00:04:58.495Z,101849.41
2022-10-20T00:07:30.359Z,101848.97
2022-10-20T00:10:00.821Z,101836.47
2022-10-20T00:12:34.122Z,101834.03
2022-10-20T00:15:06.040Z,101835.63
2022-10-20T00:17:36.222Z,101830.34
2022-10-20T00:20:07.690Z,101830.34
2022-10-20T00:22:38.845Z,101829.09
2022-10-20T00:25:10.279Z,101827.50
2022-10-20T00:27:40.811Z,101828.31
2022-10-20T00:30:13.220Z,101833.16
2022-10-20T00:32:44.460Z,101832.78
2022-10-20T00:35:14.586Z,101829.97
2022-10-20T00:37:49.955Z,101825.91
2022-10-20T00:40:21.594Z,101825.91
2022-10-20T00:43:01.165Z,101824.31
2022-10-20T00:45:32.001Z,101829.97
2022-10-20T00:48:18.862Z,101827.50
2022-10-20T00:50:57.076Z,101819.47
2022-10-20T00:53:32.470Z,101817.44
2022-10-20T00:56:06.298Z,101819.03
2022-10-20T00:58:38.665Z,101821.00
2022-10-20T01:01:14.444Z,101829.44
2022-10-20T01:03:51.084Z,101836.34
2022-10-20T01:06:30.586Z,101818.53
2022-10-20T01:09:05.781Z,101817.72
2022-10-20T01:11:57.030Z,101808.03
2022-10-20T01:14:58.783Z,101819.97
2022-10-20T01:18:03.705Z,101817.50
2022-10-20T01:21:06.542Z,101813.63
2022-10-20T01:23:58.182Z,101810.28
2022-10-20T01:27:06.782Z,101819.13
2022-10-20T01:29:53.428Z,101808.34
2022-10-20T01:32:43.623Z,101811.59
2022-10-20T01:35:27.369Z,101798.84
2022-10-20T01:38:09.168Z,101804.63
2022-10-20T01:41:00.551Z,101813.19
2022-10-20T01:43:35.067Z,101819.25
2022-10-20T01:46:06.998Z,101816.00
2022-10-20T01:48:38.911Z,101817.25
2022-10-20T01:51:12.589Z,101819.25
2022-10-20T01:53:41.676Z,101829.69
2022-10-20T01:56:28.415Z,101819.97
2022-10-20T01:59:20.784Z,101818.38
2022-10-20T02:02:23.435Z,101815.13
2022-10-20T02:05:18.967Z,101825.63
2022-10-20T02:07:48.068Z,101824.81
2022-10-20T02:10:35.832Z,101827.22
2022-10-20T02:16:03.119Z,101852.59
2022-10-20T02:18:41.633Z,101856.66
2022-10-20T02:21:13.190Z,101853.13
2022-10-20T02:23:46.927Z,101845.16
2022-10-20T02:26:19.267Z,101842.78
2022-10-20T02:28:53.628Z,101851.66
2022-10-20T02:31:23.356Z,101844.44
2022-10-20T02:33:54.120Z,101842.09
2022-10-20T02:36:27.879Z,101841.31
2022-10-20T02:38:57.666Z,101837.34
2022-10-20T02:41:27.569Z,101849.84
2022-10-20T02:43:56.569Z,101845.44
2022-10-20T02:46:25.613Z,101842.25
2022-10-20T02:48:55.021Z,101842.25
2022-10-20T02:51:24.199Z,101847.91
2022-10-20T02:53:55.617Z,101856.38
2022-10-20T02:56:26.493Z,101863.22
2022-10-20T02:58:58.022Z,101858.81
2022-10-20T03:01:27.059Z,101867.25
2022-10-20T03:04:00.453Z,101876.53
2022-10-20T03:06:30.767Z,101878.97
2022-10-20T03:08:59.839Z,101875.38
2022-10-20T03:11:32.868Z,101884.63
2022-10-20T03:14:01.904Z,101876.97
2022-10-20T03:16:31.061Z,101876.97
2022-10-20T03:19:03.933Z,101873.78
2022-10-20T03:21:36.381Z,101875.38
2022-10-20T03:24:09.765Z,101872.91
2022-10-20T03:26:38.767Z,101876.97
2022-10-20T03:29:08.254Z,101874.13
2022-10-20T03:31:39.616Z,101869.72
2022-10-20T03:34:08.879Z,101869.69
2022-10-20T03:36:37.800Z,101861.63
2022-10-20T03:39:09.186Z,101855.63
2022-10-20T03:41:38.220Z,101855.97
2022-10-20T03:44:07.303Z,101850.34
2022-10-20T03:46:36.378Z,101853.16
2022-10-20T03:52:48.480Z,101808.91
2022-10-20T03:55:21.411Z,101820.22
2022-10-20T03:57:53.437Z,101824.25
2022-10-20T04:00:23.013Z,101827.19
2022-10-20T04:02:57.836Z,101812.38
2022-10-20T04:05:26.927Z,101823.81
2022-10-20T04:07:56.040Z,101825.16
2022-10-20T04:10:25.256Z,101809.03
2022-10-20T04:12:54.639Z,101815.63
2022-10-20T04:15:24.817Z,101811.41
2022-10-20T04:17:54.766Z,101810.03
2022-10-20T04:20:27.153Z,101811.50
2022-10-20T04:22:56.295Z,101799.78
2022-10-20T04:25:28.307Z,101797.28
2022-10-20T04:27:57.359Z,101804.66
2022-10-20T04:30:29.356Z,101809.34
2022-10-20T04:32:58.463Z,101798.50
2022-10-20T04:35:27.627Z,101794.88
2022-10-20T04:37:57.739Z,101790.41
2022-10-20T04:40:29.541Z,101797.78
2022-10-20T04:43:01.903Z,101800.09
2022-10-20T04:45:35.533Z,101799.22
2022-10-20T04:48:06.475Z,101795.31
2022-10-20T04:50:35.571Z,101799.22
2022-10-20T04:53:11.082Z,101789.97
2022-10-20T04:55:40.162Z,101787.19
2022-10-20T04:58:09.866Z,101790.22
2022-10-20T05:00:40.477Z,101790.56
2022-10-20T05:05:38.522Z,101797.31
2022-10-20T05:08:07.841Z,101798.94
2022-10-20T05:10:36.917Z,101796.03
2022-10-20T05:13:06.072Z,101797.97
2022-10-20T05:15:37.271Z,101786.72
2022-10-20T05:18:06.291Z,101799.84
2022-10-20T05:20:41.098Z,101804.81
2022-10-20T05:23:15.253Z,101797.66
2022-10-20T05:25:44.283Z,101798.44
2022-10-20T05:28:13.519Z,101800.72
2022-10-20T05:33:16.656Z,101790.34
2022-10-20T05:35:45.650Z,101789.81
2022-10-20T05:38:15.762Z,101773.78
2022-10-20T05:40:45.249Z,101772.56
2022-10-20T05:43:17.451Z,101771.81
2022-10-20T05:45:48.213Z,101770.63
2022-10-20T05:48:17.295Z,101768.34
2022-10-20T05:53:21.693Z,101759.50
2022-10-20T05:55:52.703Z,101751.16
2022-10-20T05:58:25.716Z,101752.53
2022-10-20T06:00:55.751Z,101748.09
2022-10-20T06:03:27.498Z,101745.81
2022-10-20T06:06:03.414Z,101742.16
2022-10-20T06:08:34.039Z,101735.72
2022-10-20T06:11:08.444Z,101736.31
2022-10-20T06:13:37.883Z,101738.34
2022-10-20T06:16:09.645Z,101739.06
2022-10-20T06:18:39.728Z,101736.69
2022-10-20T06:21:21.029Z,101735.97
2022-10-20T06:23:50.819Z,101739.09
2022-10-20T06:26:25.258Z,101739.06
2022-10-20T06:29:03.624Z,101728.63
2022-10-20T06:31:39.936Z,101729.75
2022-10-20T06:34:14.252Z,101737.13
2022-10-20T06:36:44.242Z,101729.59
2022-10-20T06:39:17.783Z,101739.44
2022-10-20T06:41:51.943Z,101725.94
2022-10-20T06:44:25.687Z,101718.84
2022-10-20T06:46:58.606Z,101718.00
2022-10-20T06:49:30.575Z,101706.78
2022-10-20T06:51:59.791Z,101711.50
2022-10-20T06:54:34.133Z,101704.34
2022-10-20T06:57:05.042Z,101691.66
2022-10-20T06:59:34.234Z,101692.41
2022-10-20T07:02:04.591Z,101684.31
2022-10-20T07:04:33.960Z,101688.31
2022-10-20T07:07:05.122Z,101686.78
2022-10-20T07:09:37.364Z,101691.34
2022-10-20T07:12:06.727Z,101691.06
2022-10-20T07:14:38.388Z,101681.84
2022-10-20T07:17:07.514Z,101678.00
2022-10-20T07:19:36.580Z,101673.13
2022-10-20T07:22:05.669Z,101675.91
2022-10-20T07:24:38.777Z,101663.56
2022-10-20T07:27:07.962Z,101667.50
2022-10-20T07:29:38.095Z,101666.66
2022-10-20T07:32:07.223Z,101656.22
2022-10-20T07:34:36.248Z,101667.28
2022-10-20T07:37:05.410Z,101665.22
2022-10-20T07:39:34.997Z,101663.19
2022-10-20T07:42:04.875Z,101669.50
2022-10-20T07:44:33.875Z,101674.91
2022-10-20T07:47:04.818Z,101660.59
2022-10-20T07:49:49.216Z,101648.00
2022-10-20T07:52:19.296Z,101651.09
2022-10-20T07:54:48.680Z,101655.91
2022-10-20T07:57:17.722Z,101651.53
2022-10-20T07:59:46.849Z,101651.00
2022-10-20T08:02:17.294Z,101657.97
2022-10-20T08:04:46.875Z,101652.56
2022-10-20T08:07:16.445Z,101660.88
2022-10-20T08:09:46.805Z,101651.38
2022-10-20T08:12:16.134Z,101644.28
2022-10-20T08:14:45.564Z,101634.28
2022-10-20T08:17:14.881Z,101625.53
2022-10-20T08:22:30.742Z,101640.22
2022-10-20T08:24:59.756Z,101651.69
2022-10-20T08:27:30.161Z,101666.63
2022-10-20T08:30:06.218Z,101664.13
2022-10-20T08:32:41.483Z,101669.66
2022-10-20T08:35:10.948Z,101668.66
2022-10-20T08:37:40.069Z,101663.13
2022-10-20T08:40:11.486Z,101655.81
2022-10-20T08:42:46.022Z,101650.34
2022-10-20T08:45:21.961Z,101643.25
2022-10-20T08:48:01.304Z,101639.31
2022-10-20T08:50:32.822Z,101643.44
2022-10-20T08:53:04.877Z,101641.03
2022-10-20T08:55:34.746Z,101648.22
2022-10-20T08:58:07.670Z,101643.53
2022-10-20T09:00:39.337Z,101640.44
2022-10-20T09:03:25.376Z,101630.72
2022-10-20T09:05:58.241Z,101627.34
2022-10-20T09:08:30.847Z,101639.03
2022-10-20T09:11:00.533Z,101645.44
2022-10-20T09:13:32.573Z,101647.03
2022-10-20T09:16:33.422Z,101653.78
2022-10-20T09:19:22.928Z,101640.91
2022-10-20T09:21:58.959Z,101633.81
2022-10-20T09:24:30.857Z,101623.69
2022-10-20T09:27:25.211Z,101607.94
2022-10-20T09:29:54.634Z,101623.53
2022-10-20T09:32:52.906Z,101623.69
2022-10-20T09:35:28.939Z,101625.28
2022-10-20T09:38:25.831Z,101628.75
2022-10-20T09:41:12.941Z,101636.97
2022-10-20T09:43:58.104Z,101632.31
2022-10-20T09:46:40.928Z,101637.88
2022-10-20T09:49:32.934Z,101628.22
2022-10-20T09:52:04.169Z,101640.75
2022-10-20T09:54:33.387Z,101623.69
2022-10-20T09:57:16.122Z,101608.34
2022-10-20T09:59:48.195Z,101594.41
2022-10-20T10:02:17.235Z,101599.09
2022-10-20T10:04:49.044Z,101600.53
2022-10-20T10:07:27.024Z,101596.13
2022-10-20T10:10:08.191Z,101585.75
2022-10-20T10:12:38.384Z,101571.38
2022-10-20T10:15:32.241Z,101568.81
2022-10-20T10:18:03.263Z,101577.13
2022-10-20T10:20:40.682Z,101591.94
2022-10-20T10:23:37.168Z,101583.94
2022-10-20T10:26:46.230Z,101573.41
2022-10-20T10:29:29.708Z,101576.19
2022-10-20T10:32:19.642Z,101581.00
2022-10-20T10:35:23.765Z,101584.34
2022-10-20T10:37:54.489Z,101578.69
2022-10-20T10:40:42.495Z,101577.06
2022-10-20T10:43:32.875Z,101589.78
2022-10-20T10:46:08.714Z,101598.41
2022-10-20T10:49:08.439Z,101600.00
2022-10-20T10:51:50.373Z,101591.28
2022-10-20T10:54:40.843Z,101586.81
2022-10-20T10:57:33.666Z,101573.56
2022-10-20T11:00:08.517Z,101570.50
2022-10-20T11:03:00.095Z,101577.97
2022-10-20T11:05:48.263Z,101571.06
2022-10-20T11:08:17.405Z,101571.56
2022-10-20T11:11:04.192Z,101567.38
2022-10-20T11:13:53.617Z,101564.28
2022-10-20T11:16:46.081Z,101556.59
2022-10-20T11:19:39.986Z,101535.81
2022-10-20T11:22:33.835Z,101525.69
2022-10-20T11:25:34.024Z,101525.69
2022-10-20T11:28:03.323Z,101519.72
2022-10-20T11:30:35.093Z,101521.66
2022-10-20T11:33:18.318Z,101509.72
2022-10-20T11:36:06.105Z,101500.78
2022-10-20T11:38:54.740Z,101498.41
2022-10-20T11:41:50.762Z,101493.59
2022-10-20T11:44:33.062Z,101491.88
2022-10-20T11:47:14.712Z,101477.94
2022-10-20T11:49:44.784Z,101485.47
2022-10-20T11:52:49.948Z,101477.59
2022-10-20T11:55:34.046Z,101466.38
2022-10-20T11:58:42.984Z,101462.75
2022-10-20T12:01:47.561Z,101469.22
2022-10-20T12:04:40.922Z,101470.50
2022-10-20T12:07:24.892Z,101481.75
2022-10-20T12:10:44.947Z,101468.19
2022-10-20T12:13:32.175Z,101456.22
2022-10-20T12:16:01.450Z,101455.63
2022-10-20T12:18:36.078Z,101439.22
2022-10-20T12:21:10.921Z,101418.59
2022-10-20T12:23:46.681Z,101425.31
2022-10-20T12:26:42.415Z,101411.31
2022-10-20T12:29:32.235Z,101398.63
2022-10-20T12:32:25.046Z,101402.56
2022-10-20T12:35:03.204Z,101396.28
2022-10-20T12:37:35.715Z,101388.78
2022-10-20T12:40:08.124Z,101394.53
2022-10-20T12:42:53.176Z,101395.50
2022-10-20T12:48:43.419Z,101407.81
2022-10-20T12:51:24.522Z,101414.72
2022-10-20T12:54:01.616Z,101414.09
2022-10-20T12:56:40.682Z,101425.75
2022-10-20T12:59:39.967Z,101406.31
2022-10-20T13:02:12.055Z,101399.06
2022-10-20T13:04:55.622Z,101411.09
2022-10-20T13:07:52.552Z,101412.53
2022-10-20T13:10:38.327Z,101412.75
2022-10-20T13:13:07.501Z,101408.97
2022-10-20T13:15:36.591Z,101419.47
2022-10-20T13:18:30.739Z,101415.53
2022-10-20T13:21:07.523Z,101412.31
2022-10-20T13:23:39.426Z,101401.97
2022-10-20T13:26:22.650Z,101411.31
2022-10-20T13:28:57.576Z,101402.56
2022-10-20T13:31:33.720Z,101409.72
2022-10-20T13:34:15.000Z,101396.88
2022-10-20T13:36:59.902Z,101397.63
2022-10-20T13:39:29.594Z,101397.63
2022-10-20T13:42:11.093Z,101410.44
2022-10-20T13:44:57.807Z,101425.69
2022-10-20T13:47:27.098Z,101420.81
2022-10-20T13:49:56.494Z,101431.81
2022-10-20T13:52:29.430Z,101436.09
2022-10-20T13:55:04.078Z,101431.72
2022-10-20T13:57:36.188Z,101428.59
2022-10-20T14:00:25.839Z,101422.19
2022-10-20T14:03:17.890Z,101415.09
2022-10-20T14:05:46.977Z,101419.03
2022-10-20T14:08:22.548Z,101434.81
2022-10-20T14:11:07.602Z,101427.50
2022-10-20T14:13:38.110Z,101436.25
2022-10-20T14:16:18.248Z,101444.84
2022-10-20T14:19:01.846Z,101445.56
2022-10-20T14:21:30.995Z,101429.63
2022-10-20T14:24:04.515Z,101417.00
2022-10-20T14:26:34.846Z,101414.66
2022-10-20T14:29:05.780Z,101410.88
2022-10-20T14:31:34.950Z,101405.53
2022-10-20T14:34:07.204Z,101399.06
2022-10-20T14:36:36.447Z,101396.38
2022-10-20T14:39:05.822Z,101400.06
2022-10-20T14:41:37.090Z,101402.13
2022-10-20T14:44:17.368Z,101398.47
2022-10-20T14:46:49.771Z,101396.44
2022-10-20T14:49:36.277Z,101400.16
2022-10-20T14:52:34.174Z,101397.66
2022-10-20T14:55:33.953Z,101390.84
2022-10-20T14:58:03.216Z,101388.97
2022-10-20T15:00:37.683Z,101377.19
2022-10-20T15:03:08.414Z,101369.38
2022-10-20T15:05:41.505Z,101368.53
2022-10-20T15:08:29.343Z,101367.41
2022-10-20T15:10:59.350Z,101366.81
2022-10-20T15:13:34.140Z,101370.13
2022-10-20T15:16:06.033Z,101379.38
2022-10-20T15:18:39.996Z,101385.19
2022-10-20T15:21:13.284Z,101387.81
2022-10-20T15:23:42.449Z,101393.69
2022-10-20T15:26:14.950Z,101397.03
2022-10-20T15:28:48.752Z,101403.16
2022-10-20T15:31:29.955Z,101403.00
2022-10-20T15:34:01.829Z,101387.81
2022-10-20T15:36:34.664Z,101381.97
2022-10-20T15:39:06.422Z,101406.34
2022-10-20T15:41:37.199Z,101408.31
2022-10-20T15:44:16.598Z,101408.69
2022-10-20T15:46:46.041Z,101404.44
2022-10-20T15:49:18.574Z,101397.25
2022-10-20T15:51:48.740Z,101373.47
2022-10-20T15:54:22.306Z,101368.44
2022-10-20T15:56:51.690Z,101365.66
2022-10-20T15:59:20.737Z,101368.22
2022-10-20T16:01:49.967Z,101356.88
2022-10-20T16:04:27.009Z,101356.34
2022-10-20T16:06:59.111Z,101359.75
2022-10-20T16:09:31.181Z,101366.94
2022-10-20T16:12:00.307Z,101380.94
2022-10-20T16:14:30.064Z,101382.69
2022-10-20T16:17:04.886Z,101395.16
2022-10-20T16:19:34.264Z,101403.06
2022-10-20T16:22:04.031Z,101405.09
2022-10-20T16:24:33.130Z,101407.72
2022-10-20T16:27:06.680Z,101420.03
2022-10-20T16:29:35.788Z,101427.47
2022-10-20T16:32:05.184Z,101411.91
2022-10-20T16:34:34.479Z,101408.59
2022-10-20T16:37:05.023Z,101396.16
2022-10-20T16:39:34.133Z,101402.84
2022-10-20T16:42:04.955Z,101408.44
2022-10-20T16:44:34.691Z,101397.94
2022-10-20T16:47:06.744Z,101396.22
2022-10-20T16:49:35.863Z,101422.66
2022-10-20T16:52:05.516Z,101434.91
2022-10-20T16:54:34.997Z,101447.66
2022-10-20T16:57:04.177Z,101446.78
2022-10-20T16:59:33.221Z,101451.66
2022-10-20T17:02:05.611Z,101440.97
2022-10-20T17:04:35.052Z,101432.75
2022-10-20T17:07:05.014Z,101422.44
2022-10-20T17:09:34.038Z,101427.75
2022-10-20T17:12:05.106Z,101435.38
2022-10-20T17:14:34.292Z,101437.00
2022-10-20T17:17:04.483Z,101447.41
2022-10-20T17:19:33.675Z,101452.91
2022-10-20T17:22:03.216Z,101456.06
2022-10-20T17:24:34.900Z,101446.28
2022-10-20T17:27:07.426Z,101457.09
2022-10-20T17:29:37.375Z,101471.13
2022-10-20T17:32:06.858Z,101471.88
2022-10-20T17:34:35.946Z,101471.47
2022-10-20T17:37:08.039Z,101480.22
2022-10-20T17:39:37.200Z,101490.56
2022-10-20T17:42:06.263Z,101498.59
2022-10-20T17:44:35.326Z,101479.56
2022-10-20T17:47:07.436Z,101475.19
2022-10-20T17:49:36.489Z,101464.44
2022-10-20T17:52:05.555Z,101456.53
2022-10-20T17:54:35.134Z,101453.31
2022-10-20T17:57:05.704Z,101454.94
2022-10-20T17:59:42.463Z,101447.66
2022-10-20T18:02:24.480Z,101457.28
2022-10-20T18:04:53.662Z,101458.22
2022-10-20T18:07:23.010Z,101470.69
2022-10-20T18:09:52.269Z,101466.06
2022-10-20T18:12:22.358Z,101473.06
2022-10-20T18:14:53.909Z,101468.66
2022-10-20T18:17:23.462Z,101462.19
2022-10-20T18:19:53.173Z,101448.28
2022-10-20T18:22:22.235Z,101429.72
2022-10-20T18:24:51.362Z,101440.91
2022-10-20T18:27:20.503Z,101438.91
2022-10-20T18:29:49.466Z,101422.97
2022-10-20T18:32:18.760Z,101419.03
2022-10-20T18:34:48.856Z,101426.53
2022-10-20T18:37:23.082Z,101427.28
2022-10-20T18:39:52.292Z,101433.25
2022-10-20T18:42:21.380Z,101421.75
2022-10-20T18:44:50.868Z,101421.38
2022-10-20T18:47:19.885Z,101418.97
2022-10-20T18:49:51.485Z,101418.59
2022-10-20T18:52:20.605Z,101428.97
2022-10-20T18:54:50.025Z,101422.59
2022-10-20T18:57:19.365Z,101422.19
2022-10-20T18:59:51.122Z,101417.38
2022-10-20T19:02:20.150Z,101419.81
2022-10-20T19:04:49.897Z,101415.38
2022-10-20T19:07:19.030Z,101409.03
2022-10-20T19:09:49.193Z,101398.31
2022-10-20T19:12:21.403Z,101397.13
2022-10-20T19:14:52.342Z,101404.69
2022-10-20T19:17:21.614Z,101395.19
2022-10-20T19:19:50.883Z,101391.63
2022-10-20T19:22:20.310Z,101386.81
2022-10-20T19:24:49.424Z,101394.41
2022-10-20T19:27:26.608Z,101405.91
2022-10-20T19:29:56.857Z,101398.78
2022-10-20T19:32:25.785Z,101387.22
2022-10-20T19:34:54.840Z,101377.66
2022-10-20T19:37:25.139Z,101384.06
2022-10-20T19:39:54.251Z,101378.09
2022-10-20T19:42:23.239Z,101369.34
2022-10-20T19:44:52.285Z,101367.72
2022-10-20T19:47:21.634Z,101359.75
2022-10-20T19:49:50.727Z,101357.38
2022-10-20T19:52:19.714Z,101355.41
2022-10-20T19:54:48.785Z,101341.44
2022-10-20T19:57:18.016Z,101342.97
2022-10-20T19:59:47.034Z,101340.59
2022-10-20T20:02:16.111Z,101332.91
2022-10-20T20:04:45.354Z,101337.00
2022-10-20T20:07:14.558Z,101335.03
2022-10-20T20:09:44.601Z,101337.38
2022-10-20T20:12:13.824Z,101324.59
2022-10-20T20:14:42.802Z,101323.69
2022-10-20T20:17:11.868Z,101332.09
2022-10-20T20:19:41.222Z,101331.72
2022-10-20T20:22:10.527Z,101326.13
2022-10-20T20:24:40.029Z,101326.78
2022-10-20T20:27:09.193Z,101315.47
2022-10-20T20:29:38.236Z,101322.75
2022-10-20T20:32:07.519Z,101336.31
2022-10-20T20:34:36.671Z,101328.41
2022-10-20T20:37:06.424Z,101327.63
2022-10-20T20:39:35.790Z,101319.28
2022-10-20T20:42:05.845Z,101309.22
2022-10-20T20:44:35.085Z,101302.09
2022-10-20T20:47:06.773Z,101285.25
2022-10-20T20:49:35.826Z,101289.19
2022-10-20T20:52:07.543Z,101277.97
2022-10-20T20:54:36.573Z,101271.59
2022-10-20T20:57:05.600Z,101275.72
2022-10-20T20:59:34.954Z,101270.09
2022-10-20T21:02:04.065Z,101266.88
2022-10-20T21:04:33.383Z,101262.91
2022-10-20T21:07:03.500Z,101262.16
2022-10-20T21:09:32.775Z,101261.75
2022-10-20T21:12:02.902Z,101258.16
2022-10-20T21:14:32.130Z,101255.31
2022-10-20T21:17:01.802Z,101245.63
2022-10-20T21:19:30.907Z,101229.97
2022-10-20T21:22:03.121Z,101230.69
2022-10-20T21:24:32.131Z,101223.59
2022-10-20T21:27:01.380Z,101234.00
2022-10-20T21:29:30.493Z,101230.03
2022-10-20T21:31:59.425Z,101225.97
2022-10-20T21:34:28.620Z,101208.63
2022-10-20T21:36:57.583Z,101209.94
2022-10-20T21:39:26.663Z,101201.22
2022-10-20T21:41:55.761Z,101193.22
2022-10-20T21:44:24.876Z,101189.91
2022-10-20T21:46:54.019Z,101179.63
2022-10-20T21:49:27.000Z,101169.16
2022-10-20T21:51:58.485Z,101170.66
2022-10-20T21:54:29.909Z,101162.53
2022-10-20T21:56:59.164Z,101161.63
2022-10-20T21:59:30.514Z,101167.88
2022-10-20T22:02:01.888Z,101160.59
2022-10-20T22:04:32.575Z,101160.34
2022-10-20T22:07:01.817Z,101158.00
2022-10-20T22:09:30.782Z,101159.66
2022-10-20T22:12:00.445Z,101143.78
2022-10-20T22:14:31.402Z,101160.59
2022-10-20T22:17:00.708Z,101158.50
2022-10-20T22:19:31.934Z,101145.97
2022-10-20T22:22:01.047Z,101142.69
2022-10-20T22:24:31.437Z,101137.13
2022-10-20T22:27:00.529Z,101136.38
2022-10-20T22:29:29.836Z,101131.63
2022-10-20T22:31:58.992Z,101132.75
2022-10-20T22:34:28.062Z,101126.66
2022-10-20T22:36:57.388Z,101125.00
2022-10-20T22:39:26.425Z,101127.59
2022-10-20T22:41:55.509Z,101128.81
2022-10-20T22:44:24.751Z,101133.03
2022-10-20T22:46:53.870Z,101131.13
2022-10-20T22:49:23.107Z,101130.66
2022-10-20T22:51:52.359Z,101134.44
2022-10-20T22:54:21.655Z,101133.09
2022-10-20T22:56:54.175Z,101130.75
2022-10-20T22:59:23.621Z,101132.09
2022-10-20T23:01:52.873Z,101126.44
2022-10-20T23:04:22.241Z,101128.72
2022-10-20T23:06:51.512Z,101129.38
2022-10-20T23:09:20.730Z,101117.84
2022-10-20T23:11:49.752Z,101104.84
2022-10-20T23:14:19.044Z,101115.94
2022-10-20T23:16:48.139Z,101112.19
2022-10-20T23:19:17.095Z,101113.09
2022-10-20T23:21:46.545Z,101110.28
2022-10-20T23:24:15.679Z,101116.44
2022-10-20T23:26:45.035Z,101119.72
2022-10-20T23:29:14.462Z,101137.06
2022-10-20T23:31:43.652Z,101135.44
2022-10-20T23:34:12.816Z,101133.69
2022-10-20T23:36:41.784Z,101123.28
2022-10-20T23:39:10.872Z,101131.81
2022-10-20T23:41:39.890Z,101137.19
2022-10-20T23:44:09.051Z,101143.72
2022-10-20T23:46:38.194Z,101142.97
2022-10-20T23:49:07.679Z,101135.69
2022-10-20T23:51:36.676Z,101130.50
2022-10-20T23:54:05.780Z,101132.50
2022-10-20T23:56:34.875Z,101130.56
2022-10-20T23:59:03.881Z,101129.25
